createdAt,value
2019-06-26T00:01:34.112Z,99.90
2019-06-26T00:04:02.543Z,99.90
2019-06-26T00:06:31.006Z,99.90
2019-06-26T00:08:59.814Z,99.90
2019-06-26T00:11:28.280Z,99.90
2019-06-26T00:13:56.722Z,99.90
2019-06-26T00:16:25.188Z,99.90
2019-06-26T00:18:53.631Z,99.90
2019-06-26T00:21:22.192Z,99.90
2019-06-26T00:23:50.704Z,99.90
2019-06-26T00:26:19.220Z,99.90
2019-06-26T00:28:47.840Z,99.90
2019-06-26T00:31:16.354Z,99.90
2019-06-26T00:33:44.837Z,99.90
2019-06-26T00:36:13.303Z,99.90
2019-06-26T00:38:41.773Z,99.90
2019-06-26T00:41:10.221Z,99.90
2019-06-26T00:43:42.672Z,99.90
2019-06-26T00:46:08.847Z,99.90
2019-06-26T00:48:37.385Z,99.90
2019-06-26T00:51:05.931Z,99.90
2019-06-26T00:53:34.451Z,99.90
2019-06-26T00:56:02.908Z,99.90
2019-06-26T00:58:31.524Z,99.90
2019-06-26T01:00:59.979Z,99.90
2019-06-26T01:03:28.691Z,99.90
2019-06-26T01:05:57.179Z,99.90
2019-06-26T01:08:25.607Z,99.90
2019-06-26T01:10:54.110Z,99.90
2019-06-26T01:13:22.548Z,99.90
2019-06-26T01:15:51.073Z,99.90
2019-06-26T01:18:19.684Z,99.90
2019-06-26T01:20:48.575Z,99.90
2019-06-26T01:23:17.044Z,99.90
2019-06-26T01:25:45.552Z,99.90
2019-06-26T01:28:15.013Z,99.90
2019-06-26T01:30:43.459Z,99.90
2019-06-26T01:33:13.993Z,99.90
2019-06-26T01:35:42.517Z,99.90
2019-06-26T01:38:11.013Z,99.90
2019-06-26T01:40:39.532Z,99.90
2019-06-26T01:43:07.989Z,99.90
2019-06-26T01:45:36.454Z,99.90
2019-06-26T01:48:04.893Z,99.90
2019-06-26T01:50:33.373Z,99.90
2019-06-26T01:53:01.885Z,99.90
2019-06-26T01:55:30.332Z,99.90
2019-06-26T01:57:58.795Z,99.90
2019-06-26T02:00:27.395Z,99.90
2019-06-26T02:02:55.929Z,99.90
2019-06-26T02:05:24.359Z,99.90
2019-06-26T02:07:52.976Z,99.90
2019-06-26T02:10:21.672Z,99.90
2019-06-26T02:12:50.146Z,99.90
2019-06-26T02:15:18.893Z,99.90
2019-06-26T02:17:47.334Z,99.90
2019-06-26T02:20:15.931Z,99.90
2019-06-26T02:22:44.375Z,99.90
2019-06-26T02:25:13.076Z,99.90
2019-06-26T02:27:41.685Z,99.90
2019-06-26T02:30:10.769Z,99.90
2019-06-26T02:32:39.276Z,99.90
2019-06-26T02:35:27.145Z,99.90
2019-06-26T02:37:55.582Z,99.90
2019-06-26T02:40:29.952Z,99.90
2019-06-26T02:42:58.674Z,99.90
2019-06-26T02:45:27.263Z,99.90
2019-06-26T02:47:55.710Z,99.90
2019-06-26T02:50:24.255Z,99.90
2019-06-26T02:52:52.713Z,99.90
2019-06-26T02:55:21.180Z,99.90
2019-06-26T02:57:49.689Z,99.90
2019-06-26T03:00:18.227Z,99.90
2019-06-26T03:02:46.750Z,99.90
2019-06-26T03:05:15.378Z,99.90
2019-06-26T03:07:43.820Z,99.90
2019-06-26T03:10:12.623Z,99.90
2019-06-26T03:12:41.175Z,99.90
2019-06-26T03:15:11.174Z,99.90
2019-06-26T03:17:54.288Z,99.90
2019-06-26T03:20:11.263Z,99.90
2019-06-26T03:22:39.767Z,99.90
2019-06-26T03:25:08.400Z,99.90
2019-06-26T03:27:36.863Z,99.90
2019-06-26T03:30:07.190Z,99.90
2019-06-26T03:32:54.976Z,99.90
2019-06-26T03:35:23.434Z,99.90
2019-06-26T03:37:51.884Z,99.90
2019-06-26T03:40:20.500Z,99.90
2019-06-26T03:42:48.977Z,99.90
2019-06-26T03:45:25.803Z,99.90
2019-06-26T03:47:47.919Z,99.90
2019-06-26T03:50:35.817Z,99.90
2019-06-26T03:53:04.446Z,99.90
2019-06-26T03:55:32.908Z,99.90
2019-06-26T03:58:07.161Z,99.90
2019-06-26T04:00:41.460Z,99.90
2019-06-26T04:03:10.126Z,99.90
2019-06-26T04:05:38.652Z,99.90
2019-06-26T04:08:07.347Z,99.90
2019-06-26T04:10:37.050Z,99.90
2019-06-26T04:13:05.927Z,99.90
2019-06-26T04:15:41.972Z,99.90
2019-06-26T04:18:04.790Z,99.90
2019-06-26T04:20:33.370Z,99.90
2019-06-26T04:23:01.847Z,99.90
2019-06-26T04:25:30.370Z,99.90
2019-06-26T04:27:58.909Z,99.90
2019-06-26T04:30:33.274Z,99.90
2019-06-26T04:33:01.803Z,99.90
2019-06-26T04:35:30.389Z,99.90
2019-06-26T04:38:04.967Z,99.90
2019-06-26T04:40:33.407Z,99.90
2019-06-26T04:43:01.868Z,99.90
2019-06-26T04:45:30.304Z,99.90
2019-06-26T04:47:58.794Z,99.90
2019-06-26T04:50:27.323Z,99.90
2019-06-26T04:52:55.754Z,99.90
2019-06-26T04:55:24.211Z,99.90
2019-06-26T04:57:52.715Z,99.90
2019-06-26T05:00:22.026Z,99.90
2019-06-26T05:02:50.630Z,99.90
2019-06-26T05:05:19.515Z,99.90
2019-06-26T05:07:47.955Z,99.90
2019-06-26T05:10:16.830Z,99.90
2019-06-26T05:12:45.352Z,99.90
2019-06-26T05:15:14.455Z,99.90
2019-06-26T05:17:42.887Z,99.90
2019-06-26T05:20:11.788Z,99.90
2019-06-26T05:22:40.240Z,99.90
2019-06-26T05:25:09.334Z,99.90
2019-06-26T05:27:37.775Z,99.90
2019-06-26T05:30:07.651Z,99.90
2019-06-26T05:32:55.448Z,99.90
2019-06-26T05:35:23.975Z,99.90
2019-06-26T05:37:52.604Z,99.90
2019-06-26T05:40:21.987Z,99.90
2019-06-26T05:42:50.508Z,99.90
2019-06-26T05:45:19.302Z,99.90
2019-06-26T05:47:47.771Z,99.90
2019-06-26T05:50:16.643Z,99.90
2019-06-26T05:52:45.097Z,99.90
2019-06-26T05:55:15.002Z,99.90
2019-06-26T05:57:43.531Z,99.90
2019-06-26T06:00:12.617Z,99.90
2019-06-26T06:02:41.154Z,99.90
2019-06-26T06:05:10.450Z,99.90
2019-06-26T06:07:39.104Z,99.90
2019-06-26T06:10:14.942Z,99.90
2019-06-26T06:12:43.467Z,99.90
2019-06-26T06:15:12.544Z,99.90
2019-06-26T06:17:40.998Z,99.90
2019-06-26T06:20:09.982Z,99.90
2019-06-26T06:22:38.632Z,99.90
2019-06-26T06:25:07.621Z,99.90
2019-06-26T06:27:36.211Z,99.90
2019-06-26T06:30:06.455Z,99.90
2019-06-26T06:32:36.052Z,99.90
2019-06-26T06:35:06.606Z,99.90
2019-06-26T06:37:35.239Z,99.90
2019-06-26T06:40:07.967Z,99.90
2019-06-26T06:42:36.597Z,99.90
2019-06-26T06:45:08.697Z,99.90
2019-06-26T06:47:37.148Z,99.90
2019-06-26T06:50:08.655Z,99.90
2019-06-26T06:52:56.899Z,99.90
2019-06-26T06:55:25.423Z,99.90
2019-06-26T06:57:54.030Z,99.90
2019-06-26T07:00:23.836Z,99.90
2019-06-26T07:02:52.429Z,99.90
2019-06-26T07:05:21.132Z,99.90
2019-06-26T07:07:49.645Z,99.90
2019-06-26T07:10:18.338Z,99.90
2019-06-26T07:12:47.073Z,99.90
2019-06-26T07:15:16.411Z,99.90
2019-06-26T07:17:44.933Z,99.90
2019-06-26T07:20:13.832Z,99.90
2019-06-26T07:23:01.678Z,99.90
2019-06-26T07:25:30.150Z,99.90
2019-06-26T07:28:01.801Z,99.90
2019-06-26T07:30:28.908Z,99.90
2019-06-26T07:32:57.418Z,99.90
2019-06-26T07:35:25.870Z,99.90
2019-06-26T07:37:54.386Z,99.90
2019-06-26T07:40:22.996Z,99.90
2019-06-26T07:42:51.455Z,99.90
2019-06-26T07:45:23.877Z,99.90
2019-06-26T07:47:50.297Z,99.90
2019-06-26T07:50:18.845Z,99.90
2019-06-26T07:52:47.351Z,99.90
2019-06-26T07:55:16.360Z,99.90
2019-06-26T07:57:44.797Z,99.90
2019-06-26T08:00:13.691Z,99.90
2019-06-26T08:02:42.123Z,99.90
2019-06-26T08:05:10.827Z,99.90
2019-06-26T08:07:39.407Z,99.90
2019-06-26T08:10:08.698Z,99.90
2019-06-26T08:12:37.194Z,99.90
2019-06-26T08:15:08.979Z,99.90
2019-06-26T08:17:37.556Z,99.90
2019-06-26T08:20:06.747Z,99.90
2019-06-26T08:22:35.410Z,99.90
2019-06-26T08:25:06.164Z,99.90
2019-06-26T08:27:34.678Z,99.90
2019-06-26T08:30:04.312Z,99.90
2019-06-26T08:32:32.774Z,99.90
2019-06-26T08:35:01.786Z,99.90
2019-06-26T08:37:30.268Z,99.90
2019-06-26T08:39:58.759Z,99.90
2019-06-26T08:42:27.256Z,99.90
2019-06-26T08:44:55.686Z,99.90
2019-06-26T08:47:24.153Z,99.90
2019-06-26T08:49:52.608Z,99.90
2019-06-26T08:52:21.401Z,99.90
2019-06-26T08:55:09.346Z,99.90
2019-06-26T08:57:39.004Z,99.90
2019-06-26T09:00:09.755Z,99.90
2019-06-26T09:02:38.191Z,99.90
2019-06-26T09:05:07.391Z,99.90
2019-06-26T09:07:35.899Z,99.90
2019-06-26T09:10:09.128Z,99.90
2019-06-26T09:12:37.630Z,99.90
2019-06-26T09:15:07.430Z,99.90
2019-06-26T09:17:36.213Z,99.90
2019-06-26T09:20:06.145Z,99.90
2019-06-26T09:22:35.131Z,99.90
2019-06-26T09:25:20.391Z,99.90
2019-06-26T09:27:35.671Z,99.90
2019-06-26T09:30:06.329Z,99.90
2019-06-26T09:32:34.891Z,99.90
2019-06-26T09:35:05.089Z,99.90
2019-06-26T09:37:33.546Z,99.90
2019-06-26T09:40:01.987Z,99.90
2019-06-26T09:42:30.603Z,99.90
2019-06-26T09:44:59.112Z,99.90
2019-06-26T09:47:30.829Z,99.90
2019-06-26T09:49:57.843Z,99.90
2019-06-26T09:52:26.330Z,99.90
2019-06-26T09:54:54.873Z,99.90
2019-06-26T09:57:23.391Z,99.90
2019-06-26T09:59:51.826Z,99.90
2019-06-26T10:02:20.291Z,99.90
2019-06-26T10:04:48.727Z,99.90
2019-06-26T10:07:17.198Z,99.90
2019-06-26T10:09:45.711Z,99.90
2019-06-26T10:12:14.179Z,99.90
2019-06-26T10:14:47.629Z,99.90
2019-06-26T10:17:14.180Z,99.90
2019-06-26T10:19:42.651Z,99.90
2019-06-26T10:22:11.093Z,99.90
2019-06-26T10:24:39.574Z,99.90
2019-06-26T10:27:08.080Z,99.90
2019-06-26T10:29:36.667Z,99.90
2019-06-26T10:32:11.282Z,99.90
2019-06-26T10:34:39.834Z,99.90
2019-06-26T10:37:08.350Z,99.90
2019-06-26T10:39:36.814Z,99.90
2019-06-26T10:42:05.411Z,99.90
2019-06-26T10:44:33.960Z,99.90
2019-06-26T10:47:02.555Z,99.90
2019-06-26T10:49:31.080Z,99.90
2019-06-26T10:51:59.533Z,99.90
2019-06-26T10:54:28.033Z,99.90
2019-06-26T10:56:56.505Z,99.90
2019-06-26T10:59:24.943Z,99.90
2019-06-26T11:01:53.404Z,99.90
2019-06-26T11:04:21.860Z,99.90
2019-06-26T11:06:50.459Z,99.90
2019-06-26T11:09:18.901Z,99.90
2019-06-26T11:11:47.360Z,99.90
2019-06-26T11:14:15.787Z,99.90
2019-06-26T11:16:44.241Z,99.90
2019-06-26T11:19:12.697Z,99.90
2019-06-26T11:21:41.159Z,99.90
2019-06-26T11:24:09.628Z,99.90
2019-06-26T11:26:38.210Z,99.90
2019-06-26T11:29:06.840Z,99.90
2019-06-26T11:31:35.330Z,99.90
2019-06-26T11:34:04.216Z,99.90
2019-06-26T11:36:32.694Z,99.90
2019-06-26T11:39:01.157Z,99.90
2019-06-26T11:41:29.607Z,99.90
2019-06-26T11:43:58.162Z,99.90
2019-06-26T11:46:26.673Z,99.90
2019-06-26T11:48:55.140Z,99.90
2019-06-26T11:51:23.725Z,99.90
2019-06-26T11:53:52.261Z,99.90
2019-06-26T11:56:20.898Z,99.90
2019-06-26T11:58:49.327Z,99.90
2019-06-26T12:01:17.791Z,99.90
2019-06-26T12:03:46.252Z,99.90
2019-06-26T12:06:19.044Z,99.90
2019-06-26T12:08:44.891Z,99.90
2019-06-26T12:11:13.337Z,99.90
2019-06-26T12:13:41.816Z,99.90
2019-06-26T12:16:10.343Z,99.90
2019-06-26T12:18:38.868Z,99.90
2019-06-26T12:21:07.422Z,99.90
2019-06-26T12:23:35.863Z,99.90
2019-06-26T12:26:04.343Z,99.90
2019-06-26T12:28:32.797Z,99.90
2019-06-26T12:31:01.331Z,99.90
2019-06-26T12:33:29.826Z,99.90
2019-06-26T12:35:58.277Z,99.90
2019-06-26T12:38:26.835Z,99.90
2019-06-26T12:40:55.368Z,99.90
2019-06-26T12:43:23.990Z,99.90
2019-06-26T12:45:52.519Z,99.90
2019-06-26T12:48:21.126Z,99.90
2019-06-26T12:50:49.580Z,99.90
2019-06-26T12:53:18.049Z,99.90
2019-06-26T12:55:47.091Z,98.90
2019-06-26T12:58:19.659Z,98.60
2019-06-26T13:00:46.228Z,98.70
2019-06-26T13:03:14.686Z,97.70
2019-06-26T13:05:49.964Z,97.30
2019-06-26T13:08:18.446Z,97.00
2019-06-26T13:10:52.932Z,96.00
2019-06-26T13:13:21.378Z,96.50
2019-06-26T13:15:51.118Z,96.60
2019-06-26T13:18:20.043Z,96.60
2019-06-26T13:20:53.281Z,96.00
2019-06-26T13:23:19.928Z,94.70
2019-06-26T13:25:48.522Z,94.30
2019-06-26T13:28:16.979Z,93.10
2019-06-26T13:30:45.612Z,92.80
2019-06-26T13:33:14.369Z,93.00
2019-06-26T13:35:42.930Z,92.10
2019-06-26T13:38:11.478Z,92.90
2019-06-26T13:40:41.085Z,92.50
2019-06-26T13:43:09.844Z,92.20
2019-06-26T13:45:38.396Z,91.20
2019-06-26T13:48:06.920Z,92.40
2019-06-26T13:50:35.463Z,92.80
2019-06-26T13:53:03.999Z,91.00
2019-06-26T13:55:32.567Z,90.60
2019-06-26T13:58:01.127Z,90.00
2019-06-26T14:00:29.592Z,90.20
2019-06-26T14:02:58.119Z,90.80
2019-06-26T14:05:29.451Z,90.20
2019-06-26T14:07:57.059Z,89.00
2019-06-26T14:10:25.629Z,90.30
2019-06-26T14:12:54.158Z,87.30
2019-06-26T14:15:23.302Z,85.80
2019-06-26T14:17:51.820Z,84.30
2019-06-26T14:20:21.512Z,82.00
2019-06-26T14:22:50.269Z,81.70
2019-06-26T14:25:19.026Z,81.50
2019-06-26T14:27:47.570Z,83.50
2019-06-26T14:30:16.602Z,87.80
2019-06-26T14:32:45.469Z,91.10
2019-06-26T14:35:14.653Z,92.50
2019-06-26T14:37:43.272Z,92.90
2019-06-26T14:40:12.459Z,93.60
2019-06-26T14:42:41.083Z,94.30
2019-06-26T14:45:11.606Z,93.90
2019-06-26T14:47:40.413Z,95.10
2019-06-26T14:50:09.527Z,95.20
2019-06-26T14:52:38.036Z,95.20
2019-06-26T14:55:07.623Z,96.80
2019-06-26T14:57:36.354Z,97.40
2019-06-26T15:00:07.124Z,98.80
2019-06-26T15:02:35.712Z,99.40
2019-06-26T15:05:06.875Z,99.10
2019-06-26T15:07:35.405Z,99.00
2019-06-26T15:10:06.810Z,98.80
2019-06-26T15:12:36.359Z,98.80
2019-06-26T15:15:08.184Z,99.00
2019-06-26T15:17:36.883Z,99.00
2019-06-26T15:20:06.186Z,98.80
2019-06-26T15:22:34.655Z,98.10
2019-06-26T15:25:04.356Z,97.60
2019-06-26T15:27:32.814Z,98.00
2019-06-26T15:30:01.267Z,96.60
2019-06-26T15:32:29.940Z,97.30
2019-06-26T15:34:58.539Z,96.50
2019-06-26T15:37:27.102Z,96.90
2019-06-26T15:39:55.651Z,97.20
2019-06-26T15:42:24.092Z,97.60
2019-06-26T15:44:52.673Z,97.70
2019-06-26T15:47:21.293Z,97.70
2019-06-26T15:49:49.858Z,97.80
2019-06-26T15:52:18.317Z,97.60
2019-06-26T15:54:46.774Z,96.60
2019-06-26T15:57:15.210Z,96.20
2019-06-26T15:59:43.692Z,95.60
2019-06-26T16:02:12.194Z,98.40
2019-06-26T16:04:40.661Z,99.90
2019-06-26T16:07:09.196Z,99.90
2019-06-26T16:09:37.811Z,99.90
2019-06-26T16:12:06.336Z,99.90
2019-06-26T16:14:34.844Z,99.90
2019-06-26T16:17:08.096Z,99.90
2019-06-26T16:19:36.690Z,99.90
2019-06-26T16:22:05.295Z,99.90
2019-06-26T16:24:33.730Z,99.90
2019-06-26T16:27:02.212Z,99.90
2019-06-26T16:29:30.729Z,99.90
2019-06-26T16:31:59.208Z,99.90
2019-06-26T16:34:27.673Z,99.90
2019-06-26T16:36:56.195Z,99.90
2019-06-26T16:39:24.751Z,99.90
2019-06-26T16:41:53.254Z,99.90
2019-06-26T16:44:21.831Z,99.90
2019-06-26T16:46:50.320Z,99.90
2019-06-26T16:49:18.927Z,99.90
2019-06-26T16:51:47.549Z,99.90
2019-06-26T16:54:16.009Z,99.90
2019-06-26T16:56:44.547Z,99.90
2019-06-26T16:59:13.072Z,99.90
2019-06-26T17:01:41.516Z,99.90
2019-06-26T17:04:09.987Z,99.90
2019-06-26T17:06:38.522Z,99.90
2019-06-26T17:09:09.346Z,99.90
2019-06-26T17:11:37.908Z,99.90
2019-06-26T17:14:06.512Z,99.90
2019-06-26T17:16:35.028Z,99.90
2019-06-26T17:19:03.470Z,99.90
2019-06-26T17:21:37.797Z,99.90
2019-06-26T17:24:06.279Z,99.90
2019-06-26T17:26:34.817Z,99.90
2019-06-26T17:29:03.294Z,99.90
2019-06-26T17:31:31.890Z,99.90
2019-06-26T17:34:00.368Z,99.90
2019-06-26T17:36:29.094Z,99.90
2019-06-26T17:38:58.064Z,99.90
2019-06-26T17:41:26.595Z,99.90
2019-06-26T17:43:55.071Z,99.90
2019-06-26T17:46:23.587Z,99.90
2019-06-26T17:48:52.104Z,99.90
2019-06-26T17:51:20.556Z,99.90
2019-06-26T17:53:49.030Z,99.90
2019-06-26T17:56:17.551Z,99.90
2019-06-26T17:58:48.111Z,99.90
2019-06-26T18:01:16.559Z,99.90
2019-06-26T18:03:45.096Z,99.90
2019-06-26T18:06:13.564Z,99.90
2019-06-26T18:08:42.106Z,99.90
2019-06-26T18:11:10.689Z,99.90
2019-06-26T18:13:39.376Z,99.90
2019-06-26T18:16:07.895Z,99.90
2019-06-26T18:18:36.346Z,99.90
2019-06-26T18:21:05.849Z,99.90
2019-06-26T18:23:38.230Z,99.90
2019-06-26T18:26:13.119Z,99.90
2019-06-26T18:28:34.717Z,99.90
2019-06-26T18:31:03.467Z,99.90
2019-06-26T18:33:51.259Z,99.90
2019-06-26T18:36:19.732Z,99.90
2019-06-26T18:38:48.249Z,99.90
2019-06-26T18:41:18.736Z,99.90
2019-06-26T18:43:47.409Z,99.90
2019-06-26T18:46:15.850Z,99.90
2019-06-26T18:48:44.311Z,99.90
2019-06-26T18:51:12.790Z,99.90
2019-06-26T18:53:53.042Z,99.90
2019-06-26T18:56:11.483Z,99.90
2019-06-26T18:58:39.920Z,99.90
2019-06-26T19:01:08.404Z,99.90
2019-06-26T19:03:36.907Z,99.90
2019-06-26T19:06:05.356Z,99.90
2019-06-26T19:08:33.828Z,99.90
2019-06-26T19:11:02.429Z,99.90
2019-06-26T19:13:30.961Z,99.90
2019-06-26T19:15:59.480Z,99.90
2019-06-26T19:18:28.014Z,99.90
2019-06-26T19:20:56.547Z,99.90
2019-06-26T19:23:25.135Z,99.90
2019-06-26T19:25:53.599Z,99.90
2019-06-26T19:28:23.223Z,99.90
2019-06-26T19:30:51.883Z,99.90
2019-06-26T19:33:20.344Z,99.90
2019-06-26T19:35:48.884Z,99.90
2019-06-26T19:38:17.395Z,99.90
2019-06-26T19:40:45.839Z,99.90
2019-06-26T19:43:14.283Z,99.90
2019-06-26T19:45:44.677Z,99.90
2019-06-26T19:48:13.131Z,99.90
2019-06-26T19:50:41.571Z,99.90
2019-06-26T19:53:10.040Z,99.90
2019-06-26T19:55:38.551Z,99.90
2019-06-26T19:58:07.006Z,99.90
2019-06-26T20:00:35.520Z,99.90
2019-06-26T20:03:04.044Z,99.90
2019-06-26T20:05:32.499Z,99.90
2019-06-26T20:08:00.969Z,99.90
2019-06-26T20:10:29.480Z,99.90
2019-06-26T20:12:57.944Z,99.90
2019-06-26T20:15:32.570Z,99.90
2019-06-26T20:18:04.130Z,99.90
2019-06-26T20:20:31.418Z,99.90
2019-06-26T20:22:59.981Z,99.90
2019-06-26T20:25:28.514Z,99.90
2019-06-26T20:27:57.442Z,99.90
2019-06-26T20:30:48.359Z,99.90
2019-06-26T20:33:16.904Z,99.90
2019-06-26T20:35:45.363Z,99.90
2019-06-26T20:38:13.804Z,99.90
2019-06-26T20:40:45.639Z,99.90
2019-06-26T20:43:12.499Z,99.90
2019-06-26T20:45:40.951Z,99.90
2019-06-26T20:48:12.343Z,99.90
2019-06-26T20:50:40.801Z,99.90
2019-06-26T20:53:09.327Z,99.90
2019-06-26T20:55:37.780Z,99.90
2019-06-26T20:58:12.312Z,99.90
2019-06-26T21:00:40.764Z,99.90
2019-06-26T21:03:09.264Z,99.90
2019-06-26T21:05:37.714Z,99.90
2019-06-26T21:08:06.191Z,99.90
2019-06-26T21:10:34.683Z,99.90
2019-06-26T21:13:04.354Z,99.90
2019-06-26T21:15:32.828Z,99.90
2019-06-26T21:18:01.281Z,99.90
2019-06-26T21:20:35.695Z,99.90
2019-06-26T21:23:04.153Z,99.90
2019-06-26T21:25:32.781Z,99.90
2019-06-26T21:28:01.228Z,99.90
2019-06-26T21:30:29.757Z,99.90
2019-06-26T21:32:58.184Z,99.90
2019-06-26T21:35:26.710Z,99.90
2019-06-26T21:37:55.287Z,99.90
2019-06-26T21:40:23.833Z,99.90
2019-06-26T21:42:53.053Z,99.90
2019-06-26T21:45:21.976Z,99.90
2019-06-26T21:47:50.440Z,99.90
2019-06-26T21:50:18.986Z,99.90
2019-06-26T21:52:47.644Z,99.90
2019-06-26T21:55:16.172Z,99.90
2019-06-26T21:57:52.364Z,99.90
2019-06-26T22:00:22.582Z,99.90
2019-06-26T22:02:51.100Z,99.90
2019-06-26T22:05:19.714Z,99.90
2019-06-26T22:07:48.297Z,99.90
2019-06-26T22:10:17.091Z,99.90
2019-06-26T22:12:45.682Z,99.90
2019-06-26T22:15:14.764Z,99.90
2019-06-26T22:17:43.328Z,99.90
2019-06-26T22:20:12.928Z,99.90
2019-06-26T22:22:41.717Z,99.90
2019-06-26T22:25:10.600Z,99.90
2019-06-26T22:27:39.184Z,99.90
2019-06-26T22:30:08.171Z,99.90
2019-06-26T22:32:36.759Z,99.90
2019-06-26T22:35:08.772Z,99.90
2019-06-26T22:37:44.117Z,99.90
2019-06-26T22:40:12.693Z,99.90
2019-06-26T22:42:41.162Z,99.90
2019-06-26T22:45:10.039Z,99.90
2019-06-26T22:47:38.511Z,99.90
2019-06-26T22:50:07.601Z,99.90
2019-06-26T22:52:36.328Z,99.90
2019-06-26T22:55:06.329Z,99.90
2019-06-26T22:57:34.765Z,99.90
2019-06-26T23:00:04.767Z,99.90
2019-06-26T23:02:33.199Z,99.90
2019-06-26T23:05:01.937Z,99.90
2019-06-26T23:07:30.461Z,99.90
2019-06-26T23:09:59.907Z,99.90
2019-06-26T23:12:28.443Z,99.90
2019-06-26T23:14:57.016Z,99.90
2019-06-26T23:17:25.457Z,99.90
2019-06-26T23:19:53.892Z,99.90
2019-06-26T23:22:22.352Z,99.90
2019-06-26T23:24:50.788Z,99.90
2019-06-26T23:27:19.240Z,99.90
2019-06-26T23:29:47.675Z,99.90
2019-06-26T23:32:23.932Z,99.90
2019-06-26T23:34:52.369Z,99.90
2019-06-26T23:37:20.821Z,99.90
2019-06-26T23:40:09.171Z,99.90
2019-06-26T23:42:37.632Z,99.90
2019-06-26T23:45:09.918Z,99.90
2019-06-26T23:47:38.456Z,99.90
2019-06-26T23:50:07.173Z,99.90
2019-06-26T23:52:35.641Z,99.90
2019-06-26T23:55:06.713Z,99.90
2019-06-26T23:57:58.091Z,99.90
