createdAt,value
2019-04-30T00:02:16.143Z,99.90
2019-04-30T00:04:46.640Z,99.90
2019-04-30T00:07:17.430Z,99.90
2019-04-30T00:09:44.958Z,99.90
2019-04-30T00:12:12.821Z,99.90
2019-04-30T00:14:41.343Z,99.90
2019-04-30T00:17:10.776Z,99.90
2019-04-30T00:19:38.991Z,99.90
2019-04-30T00:22:06.789Z,99.90
2019-04-30T00:24:39.791Z,99.90
2019-04-30T00:27:05.588Z,99.90
2019-04-30T00:29:33.422Z,99.90
2019-04-30T00:32:04.225Z,99.90
2019-04-30T00:34:34.893Z,99.90
2019-04-30T00:37:00.304Z,99.90
2019-04-30T00:39:28.114Z,99.90
2019-04-30T00:41:56.687Z,99.90
2019-04-30T00:44:28.227Z,99.90
2019-04-30T00:46:55.907Z,99.90
2019-04-30T00:49:26.488Z,99.90
2019-04-30T00:51:54.703Z,99.90
2019-04-30T00:54:28.721Z,99.90
2019-04-30T00:56:52.352Z,99.90
2019-04-30T00:59:20.217Z,99.90
2019-04-30T01:02:03.542Z,99.90
2019-04-30T01:04:35.459Z,99.90
2019-04-30T01:07:07.184Z,99.90
2019-04-30T01:09:32.956Z,99.90
2019-04-30T01:12:00.991Z,99.90
2019-04-30T01:14:31.990Z,99.90
2019-04-30T01:16:59.383Z,99.90
2019-04-30T01:19:30.705Z,99.90
2019-04-30T01:21:57.039Z,99.90
2019-04-30T01:24:28.369Z,99.90
2019-04-30T01:26:54.539Z,99.90
2019-04-30T01:29:22.403Z,99.90
2019-04-30T01:31:50.520Z,99.90
2019-04-30T01:34:19.630Z,99.90
2019-04-30T01:36:51.970Z,99.90
2019-04-30T01:39:17.008Z,99.90
2019-04-30T01:41:44.987Z,99.90
2019-04-30T01:44:12.790Z,99.90
2019-04-30T01:46:43.231Z,99.90
2019-04-30T01:49:10.103Z,99.90
2019-04-30T01:51:38.668Z,99.90
2019-04-30T01:54:06.689Z,99.90
2019-04-30T01:56:49.882Z,99.90
2019-04-30T01:59:21.184Z,99.90
2019-04-30T02:01:49.379Z,99.90
2019-04-30T02:04:17.438Z,99.90
2019-04-30T02:06:45.243Z,99.90
2019-04-30T02:09:13.179Z,99.90
2019-04-30T02:11:40.980Z,99.90
2019-04-30T02:14:09.090Z,99.90
2019-04-30T02:16:37.099Z,99.90
2019-04-30T02:19:04.896Z,99.90
2019-04-30T02:21:33.450Z,99.90
2019-04-30T02:24:01.480Z,99.90
2019-04-30T02:26:29.387Z,99.90
2019-04-30T02:28:59.335Z,99.90
2019-04-30T02:31:26.699Z,99.90
2019-04-30T02:34:00.860Z,99.90
2019-04-30T02:36:54.353Z,99.90
2019-04-30T02:39:22.143Z,99.90
2019-04-30T02:41:50.787Z,99.90
2019-04-30T02:44:19.710Z,99.90
2019-04-30T02:46:50.419Z,99.90
2019-04-30T02:49:20.336Z,99.90
2019-04-30T02:51:49.904Z,99.90
2019-04-30T02:54:24.499Z,99.90
2019-04-30T02:56:59.441Z,99.90
2019-04-30T02:59:26.720Z,99.90
2019-04-30T03:01:54.532Z,99.90
2019-04-30T03:04:22.371Z,99.90
2019-04-30T03:06:50.528Z,99.90
2019-04-30T03:09:20.117Z,99.90
2019-04-30T03:11:49.900Z,99.90
2019-04-30T03:14:19.881Z,99.90
2019-04-30T03:17:00.243Z,99.90
2019-04-30T03:19:50.355Z,99.90
2019-04-30T03:22:20.489Z,99.90
2019-04-30T03:24:50.110Z,99.90
2019-04-30T03:27:20.475Z,99.90
2019-04-30T03:29:50.012Z,99.90
2019-04-30T03:32:21.507Z,99.90
2019-04-30T03:34:51.134Z,99.90
2019-04-30T03:37:16.102Z,99.90
2019-04-30T03:39:43.872Z,99.90
2019-04-30T03:42:11.672Z,99.90
2019-04-30T03:44:40.270Z,99.90
2019-04-30T03:47:11.012Z,99.90
2019-04-30T03:49:40.283Z,99.90
2019-04-30T03:52:10.106Z,99.90
2019-04-30T03:54:37.006Z,99.90
2019-04-30T03:57:04.808Z,99.90
2019-04-30T03:59:32.587Z,99.90
2019-04-30T04:02:12.771Z,99.90
2019-04-30T04:04:49.483Z,99.90
2019-04-30T04:07:30.266Z,99.90
2019-04-30T04:10:06.322Z,99.90
2019-04-30T04:12:34.153Z,99.90
2019-04-30T04:15:04.050Z,99.90
2019-04-30T04:17:32.941Z,99.90
2019-04-30T04:20:00.724Z,99.90
2019-04-30T04:22:30.563Z,99.90
2019-04-30T04:24:59.995Z,99.90
2019-04-30T04:27:30.093Z,99.90
2019-04-30T04:30:00.732Z,99.90
2019-04-30T04:32:26.812Z,99.90
2019-04-30T04:34:54.697Z,99.90
2019-04-30T04:37:22.488Z,99.90
2019-04-30T04:39:50.678Z,99.90
2019-04-30T04:42:19.627Z,99.90
2019-04-30T04:44:50.198Z,99.90
2019-04-30T04:47:19.906Z,99.90
2019-04-30T04:49:46.786Z,99.90
2019-04-30T04:52:14.656Z,99.90
2019-04-30T04:54:42.497Z,99.90
2019-04-30T04:57:17.727Z,99.90
2019-04-30T04:59:42.498Z,99.90
2019-04-30T05:02:29.764Z,99.90
2019-04-30T05:04:57.112Z,99.90
2019-04-30T05:07:24.889Z,99.90
2019-04-30T05:09:52.758Z,99.90
2019-04-30T05:12:20.519Z,99.90
2019-04-30T05:14:48.455Z,99.90
2019-04-30T05:17:16.520Z,99.90
2019-04-30T05:19:44.631Z,99.90
2019-04-30T05:22:12.410Z,99.90
2019-04-30T05:24:40.884Z,99.90
2019-04-30T05:27:09.221Z,99.90
2019-04-30T05:29:38.649Z,99.90
2019-04-30T05:32:06.624Z,99.90
2019-04-30T05:34:34.415Z,99.90
2019-04-30T05:37:02.355Z,99.90
2019-04-30T05:39:30.148Z,99.90
2019-04-30T05:41:58.982Z,99.90
2019-04-30T05:44:26.869Z,99.90
2019-04-30T05:46:54.653Z,99.90
2019-04-30T05:49:22.453Z,99.90
2019-04-30T05:51:55.436Z,99.90
2019-04-30T05:54:19.768Z,99.90
2019-04-30T05:56:49.283Z,99.90
2019-04-30T05:59:20.417Z,99.90
2019-04-30T06:01:48.796Z,99.90
2019-04-30T06:04:16.259Z,99.90
2019-04-30T06:06:44.051Z,99.90
2019-04-30T06:09:30.711Z,99.90
2019-04-30T06:12:05.284Z,99.90
2019-04-30T06:14:48.369Z,99.90
2019-04-30T06:17:12.847Z,99.90
2019-04-30T06:19:40.656Z,99.90
2019-04-30T06:22:10.733Z,99.90
2019-04-30T06:24:39.565Z,99.90
2019-04-30T06:27:10.540Z,99.90
2019-04-30T06:29:39.027Z,99.90
2019-04-30T06:32:08.676Z,99.90
2019-04-30T06:34:36.823Z,99.90
2019-04-30T06:37:04.692Z,99.90
2019-04-30T06:39:32.492Z,99.90
2019-04-30T06:42:06.852Z,99.90
2019-04-30T06:44:37.339Z,99.90
2019-04-30T06:47:01.228Z,99.90
2019-04-30T06:49:29.692Z,99.90
2019-04-30T06:51:58.833Z,99.90
2019-04-30T06:54:28.681Z,99.90
2019-04-30T06:56:56.352Z,99.90
2019-04-30T06:59:24.172Z,99.90
2019-04-30T07:01:51.969Z,99.90
2019-04-30T07:04:19.764Z,99.90
2019-04-30T07:06:50.506Z,99.90
2019-04-30T07:09:33.516Z,99.90
2019-04-30T07:12:25.471Z,99.90
2019-04-30T07:14:43.963Z,99.90
2019-04-30T07:17:11.780Z,99.90
2019-04-30T07:19:53.148Z,99.90
2019-04-30T07:22:09.177Z,99.90
2019-04-30T07:24:39.368Z,99.90
2019-04-30T07:27:07.029Z,99.90
2019-04-30T07:29:34.801Z,99.90
2019-04-30T07:32:02.628Z,99.90
2019-04-30T07:34:36.590Z,99.90
2019-04-30T07:37:11.961Z,99.90
2019-04-30T07:39:33.297Z,99.90
2019-04-30T07:41:59.929Z,99.90
2019-04-30T07:44:33.893Z,99.90
2019-04-30T07:46:59.414Z,99.90
2019-04-30T07:49:44.294Z,99.90
2019-04-30T07:51:56.795Z,99.90
2019-04-30T07:54:26.511Z,99.90
2019-04-30T07:56:54.354Z,99.90
2019-04-30T07:59:22.168Z,99.90
2019-04-30T08:02:06.636Z,99.90
2019-04-30T08:04:44.701Z,99.90
2019-04-30T08:07:12.556Z,99.90
2019-04-30T08:09:42.303Z,99.90
2019-04-30T08:12:11.082Z,99.90
2019-04-30T08:14:39.488Z,99.90
2019-04-30T08:17:08.865Z,99.90
2019-04-30T08:19:38.783Z,99.90
2019-04-30T08:22:06.391Z,99.90
2019-04-30T08:24:34.295Z,99.90
2019-04-30T08:27:02.090Z,99.90
2019-04-30T08:29:29.892Z,99.90
2019-04-30T08:31:59.347Z,99.90
2019-04-30T08:34:29.103Z,99.90
2019-04-30T08:36:56.803Z,99.90
2019-04-30T08:39:24.624Z,99.90
2019-04-30T08:41:52.434Z,99.90
2019-04-30T08:44:21.237Z,99.90
2019-04-30T08:46:49.347Z,99.90
2019-04-30T08:49:19.266Z,99.90
2019-04-30T08:51:48.792Z,99.90
2019-04-30T08:54:16.275Z,99.90
2019-04-30T08:56:44.075Z,99.90
2019-04-30T08:59:11.899Z,99.90
2019-04-30T09:01:39.827Z,99.90
2019-04-30T09:04:07.816Z,99.90
2019-04-30T09:06:35.975Z,99.90
2019-04-30T09:09:12.452Z,99.90
2019-04-30T09:11:51.637Z,99.90
2019-04-30T09:14:10.176Z,99.90
2019-04-30T09:16:39.345Z,99.90
2019-04-30T09:19:07.278Z,99.90
2019-04-30T09:21:35.059Z,99.90
2019-04-30T09:24:02.864Z,99.90
2019-04-30T09:26:31.003Z,99.90
2019-04-30T09:28:59.298Z,99.90
2019-04-30T09:31:29.393Z,99.90
2019-04-30T09:33:58.793Z,99.90
2019-04-30T09:36:26.447Z,99.90
2019-04-30T09:38:54.231Z,99.90
2019-04-30T09:41:22.043Z,99.90
2019-04-30T09:43:49.845Z,99.90
2019-04-30T09:46:25.393Z,99.90
2019-04-30T09:48:47.215Z,99.90
2019-04-30T09:51:15.259Z,99.90
2019-04-30T09:53:55.360Z,99.90
2019-04-30T09:56:12.867Z,99.90
2019-04-30T09:58:40.648Z,99.90
2019-04-30T10:01:09.428Z,99.90
2019-04-30T10:03:38.392Z,99.90
2019-04-30T10:06:08.778Z,99.90
2019-04-30T10:08:46.098Z,99.90
2019-04-30T10:11:25.213Z,99.90
2019-04-30T10:13:53.107Z,99.90
2019-04-30T10:16:33.297Z,99.90
2019-04-30T10:19:01.370Z,99.90
2019-04-30T10:21:29.399Z,99.90
2019-04-30T10:24:10.448Z,99.90
2019-04-30T10:26:26.758Z,99.90
2019-04-30T10:28:54.607Z,99.90
2019-04-30T10:31:22.399Z,99.90
2019-04-30T10:33:50.304Z,99.90
2019-04-30T10:36:19.422Z,99.90
2019-04-30T10:38:49.244Z,99.90
2019-04-30T10:41:18.806Z,99.90
2019-04-30T10:43:46.680Z,99.90
2019-04-30T10:46:14.571Z,99.90
2019-04-30T10:48:43.439Z,99.90
2019-04-30T10:51:11.591Z,99.90
2019-04-30T10:53:39.378Z,99.90
2019-04-30T10:56:07.237Z,99.90
2019-04-30T10:58:37.058Z,99.90
2019-04-30T11:01:04.935Z,99.90
2019-04-30T11:03:32.744Z,99.90
2019-04-30T11:06:00.826Z,99.90
2019-04-30T11:08:28.616Z,99.90
2019-04-30T11:10:56.455Z,99.90
2019-04-30T11:13:24.262Z,99.90
2019-04-30T11:15:52.104Z,99.90
2019-04-30T11:18:20.072Z,99.90
2019-04-30T11:20:49.759Z,99.90
2019-04-30T11:23:20.992Z,99.90
2019-04-30T11:25:50.396Z,99.90
2019-04-30T11:28:17.646Z,99.90
2019-04-30T11:30:46.004Z,99.90
2019-04-30T11:33:14.254Z,99.90
2019-04-30T11:35:42.315Z,99.90
2019-04-30T11:38:10.133Z,99.90
2019-04-30T11:40:39.976Z,99.90
2019-04-30T11:43:07.507Z,99.90
2019-04-30T11:45:53.268Z,99.90
2019-04-30T11:48:21.348Z,99.90
2019-04-30T11:50:49.685Z,99.90
2019-04-30T11:53:25.335Z,99.90
2019-04-30T11:55:49.047Z,99.90
2019-04-30T11:58:21.731Z,99.90
2019-04-30T12:00:46.902Z,99.90
2019-04-30T12:03:14.703Z,99.90
2019-04-30T12:05:42.567Z,99.90
2019-04-30T12:08:32.243Z,99.90
2019-04-30T12:11:03.531Z,99.90
2019-04-30T12:13:34.611Z,99.90
2019-04-30T12:16:02.665Z,99.90
2019-04-30T12:18:30.476Z,99.90
2019-04-30T12:20:58.337Z,99.90
2019-04-30T12:23:26.152Z,99.90
2019-04-30T12:25:54.069Z,99.90
2019-04-30T12:28:21.875Z,99.90
2019-04-30T12:30:49.758Z,99.90
2019-04-30T12:33:19.130Z,97.90
2019-04-30T12:35:49.218Z,99.90
2019-04-30T12:38:18.945Z,93.40
2019-04-30T12:40:46.347Z,91.60
2019-04-30T12:43:14.152Z,90.40
2019-04-30T12:45:41.951Z,89.70
2019-04-30T12:48:25.525Z,88.50
2019-04-30T12:51:10.520Z,84.40
2019-04-30T12:53:54.292Z,84.20
2019-04-30T12:56:30.608Z,77.40
2019-04-30T12:58:58.454Z,78.00
2019-04-30T13:01:26.325Z,74.60
2019-04-30T13:03:58.717Z,73.60
2019-04-30T13:06:24.176Z,73.30
2019-04-30T13:08:53.095Z,72.40
2019-04-30T13:11:21.898Z,81.50
2019-04-30T13:13:51.223Z,80.50
2019-04-30T13:16:19.495Z,78.70
2019-04-30T13:18:49.279Z,74.30
2019-04-30T13:21:18.375Z,72.80
2019-04-30T13:23:46.335Z,71.80
2019-04-30T13:26:14.176Z,71.10
2019-04-30T13:28:50.928Z,75.90
2019-04-30T13:31:19.370Z,73.70
2019-04-30T13:33:51.799Z,79.80
2019-04-30T13:36:20.100Z,81.10
2019-04-30T13:38:52.651Z,81.60
2019-04-30T13:41:29.812Z,77.60
2019-04-30T13:43:58.886Z,74.20
2019-04-30T13:46:28.419Z,73.00
2019-04-30T13:48:56.687Z,73.20
2019-04-30T13:51:24.511Z,74.60
2019-04-30T13:53:52.308Z,80.10
2019-04-30T13:56:20.323Z,78.50
2019-04-30T13:58:48.292Z,80.90
2019-04-30T14:01:16.083Z,80.20
2019-04-30T14:03:51.211Z,75.50
2019-04-30T14:06:21.764Z,73.30
2019-04-30T14:08:50.952Z,71.20
2019-04-30T14:11:19.020Z,68.00
2019-04-30T14:13:46.976Z,67.80
2019-04-30T14:16:14.848Z,67.30
2019-04-30T14:18:42.653Z,67.20
2019-04-30T14:21:10.520Z,68.30
2019-04-30T14:23:39.627Z,68.30
2019-04-30T14:26:09.356Z,66.30
2019-04-30T14:28:39.004Z,66.90
2019-04-30T14:31:07.149Z,72.60
2019-04-30T14:33:34.958Z,79.50
2019-04-30T14:36:02.804Z,80.10
2019-04-30T14:38:30.618Z,81.60
2019-04-30T14:41:00.662Z,83.70
2019-04-30T14:43:39.046Z,85.20
2019-04-30T14:46:29.855Z,90.00
2019-04-30T14:49:06.808Z,93.50
2019-04-30T14:51:35.663Z,90.30
2019-04-30T14:54:09.602Z,85.50
2019-04-30T14:56:43.051Z,84.90
2019-04-30T14:59:34.440Z,83.20
2019-04-30T15:02:16.028Z,81.00
2019-04-30T15:04:43.952Z,81.60
2019-04-30T15:07:11.775Z,81.20
2019-04-30T15:09:39.582Z,79.80
2019-04-30T15:12:09.580Z,80.60
2019-04-30T15:14:38.809Z,82.70
2019-04-30T15:17:06.958Z,92.30
2019-04-30T15:19:34.785Z,93.00
2019-04-30T15:22:04.025Z,93.40
2019-04-30T15:24:36.154Z,93.20
2019-04-30T15:27:04.145Z,92.00
2019-04-30T15:29:31.915Z,91.70
2019-04-30T15:31:59.993Z,91.20
2019-04-30T15:34:29.324Z,90.70
2019-04-30T15:36:59.120Z,90.50
2019-04-30T15:39:32.088Z,90.70
2019-04-30T15:42:00.110Z,91.20
2019-04-30T15:44:27.984Z,91.20
2019-04-30T15:46:56.272Z,92.00
2019-04-30T15:49:24.087Z,92.60
2019-04-30T15:51:52.178Z,93.80
2019-04-30T15:54:20.983Z,94.60
2019-04-30T15:56:49.010Z,95.80
2019-04-30T15:59:25.778Z,97.10
2019-04-30T16:01:55.816Z,96.50
2019-04-30T16:04:33.013Z,99.70
2019-04-30T16:07:00.834Z,99.90
2019-04-30T16:09:34.131Z,99.90
2019-04-30T16:12:20.264Z,99.90
2019-04-30T16:14:48.474Z,99.90
2019-04-30T16:17:21.941Z,99.90
2019-04-30T16:19:49.720Z,99.90
2019-04-30T16:22:19.227Z,99.90
2019-04-30T16:24:49.496Z,99.90
2019-04-30T16:27:19.172Z,99.90
2019-04-30T16:29:47.930Z,99.90
2019-04-30T16:32:17.325Z,99.90
2019-04-30T16:34:45.091Z,99.90
2019-04-30T16:37:12.907Z,99.90
2019-04-30T16:39:40.750Z,99.90
2019-04-30T16:42:09.167Z,99.90
2019-04-30T16:44:37.091Z,99.90
2019-04-30T16:47:13.453Z,99.90
2019-04-30T16:49:34.436Z,99.90
2019-04-30T16:52:02.242Z,99.90
2019-04-30T16:54:30.149Z,99.90
2019-04-30T16:57:07.059Z,99.90
2019-04-30T16:59:39.599Z,99.90
2019-04-30T17:02:09.364Z,99.90
2019-04-30T17:04:43.179Z,99.90
2019-04-30T17:07:18.775Z,99.90
2019-04-30T17:10:03.409Z,99.90
2019-04-30T17:12:43.067Z,99.90
2019-04-30T17:15:16.796Z,99.90
2019-04-30T17:17:44.601Z,99.90
2019-04-30T17:20:12.669Z,99.90
2019-04-30T17:22:40.453Z,99.90
2019-04-30T17:25:08.555Z,99.90
2019-04-30T17:27:36.568Z,99.90
2019-04-30T17:30:05.159Z,99.90
2019-04-30T17:32:32.948Z,99.90
2019-04-30T17:35:00.999Z,99.90
2019-04-30T17:37:31.412Z,99.90
2019-04-30T17:39:59.061Z,99.90
2019-04-30T17:42:26.916Z,99.90
2019-04-30T17:44:58.704Z,99.90
2019-04-30T17:47:24.307Z,99.90
2019-04-30T17:49:52.143Z,99.90
2019-04-30T17:52:21.204Z,99.90
2019-04-30T17:54:49.173Z,99.90
2019-04-30T17:57:31.043Z,99.90
2019-04-30T17:59:48.895Z,99.90
2019-04-30T18:02:19.593Z,99.90
2019-04-30T18:04:47.394Z,99.90
2019-04-30T18:07:15.173Z,99.90
2019-04-30T18:09:43.024Z,99.90
2019-04-30T18:12:10.792Z,99.90
2019-04-30T18:14:39.606Z,99.90
2019-04-30T18:17:09.143Z,99.90
2019-04-30T18:19:56.360Z,99.90
2019-04-30T18:22:35.436Z,99.90
2019-04-30T18:25:30.379Z,99.90
2019-04-30T18:28:00.009Z,99.90
2019-04-30T18:30:32.411Z,99.90
2019-04-30T18:33:00.296Z,99.90
2019-04-30T18:35:28.677Z,99.90
2019-04-30T18:37:58.470Z,99.90
2019-04-30T18:40:26.279Z,99.90
2019-04-30T18:42:54.151Z,99.90
2019-04-30T18:45:22.020Z,99.90
2019-04-30T18:47:50.145Z,99.90
2019-04-30T18:50:18.356Z,99.90
2019-04-30T18:52:48.732Z,99.90
2019-04-30T18:55:16.179Z,99.90
2019-04-30T18:57:56.089Z,99.90
2019-04-30T19:00:15.455Z,99.90
2019-04-30T19:02:43.339Z,99.90
2019-04-30T19:05:16.732Z,99.90
2019-04-30T19:07:51.895Z,99.90
2019-04-30T19:10:26.816Z,99.90
2019-04-30T19:13:00.751Z,99.90
2019-04-30T19:16:18.138Z,99.90
2019-04-30T19:18:32.027Z,99.90
2019-04-30T19:21:00.201Z,99.90
2019-04-30T19:23:29.105Z,99.90
2019-04-30T19:25:57.054Z,99.90
2019-04-30T19:28:24.832Z,99.90
2019-04-30T19:30:58.034Z,99.90
2019-04-30T19:33:22.330Z,99.90
2019-04-30T19:35:50.654Z,99.90
2019-04-30T19:38:18.757Z,99.90
2019-04-30T19:40:46.614Z,99.90
2019-04-30T19:43:14.424Z,99.90
2019-04-30T19:45:42.248Z,99.90
2019-04-30T19:48:10.258Z,99.90
2019-04-30T19:50:38.056Z,99.90
2019-04-30T19:53:05.938Z,99.90
2019-04-30T19:55:34.007Z,99.90
2019-04-30T19:58:02.146Z,99.90
2019-04-30T20:00:31.029Z,99.90
2019-04-30T20:02:59.977Z,99.90
2019-04-30T20:05:28.666Z,99.90
2019-04-30T20:07:56.617Z,99.90
2019-04-30T20:10:24.616Z,99.90
2019-04-30T20:12:52.453Z,99.90
2019-04-30T20:15:24.354Z,99.90
2019-04-30T20:17:50.380Z,99.90
2019-04-30T20:20:18.893Z,99.90
2019-04-30T20:22:47.053Z,99.90
2019-04-30T20:25:14.924Z,99.90
2019-04-30T20:27:42.768Z,99.90
2019-04-30T20:30:10.723Z,99.90
2019-04-30T20:32:38.648Z,99.90
2019-04-30T20:35:06.925Z,99.90
2019-04-30T20:37:53.945Z,99.90
2019-04-30T20:40:22.207Z,99.90
2019-04-30T20:42:50.307Z,99.90
2019-04-30T20:45:18.869Z,99.90
2019-04-30T20:47:46.925Z,99.90
2019-04-30T20:50:14.722Z,99.90
2019-04-30T20:52:42.584Z,99.90
2019-04-30T20:55:10.547Z,99.90
2019-04-30T20:57:39.498Z,99.90
2019-04-30T21:00:07.457Z,99.90
2019-04-30T21:02:35.287Z,99.90
2019-04-30T21:05:03.075Z,99.90
2019-04-30T21:07:30.939Z,99.90
2019-04-30T21:10:00.471Z,99.90
2019-04-30T21:12:28.835Z,99.90
2019-04-30T21:14:56.712Z,99.90
2019-04-30T21:17:24.584Z,99.90
2019-04-30T21:19:52.403Z,99.90
2019-04-30T21:22:22.821Z,99.90
2019-04-30T21:24:49.863Z,99.90
2019-04-30T21:27:17.684Z,99.90
2019-04-30T21:29:45.556Z,99.90
2019-04-30T21:32:29.043Z,99.90
2019-04-30T21:35:19.423Z,99.90
2019-04-30T21:37:47.371Z,99.90
2019-04-30T21:40:15.265Z,99.90
2019-04-30T21:42:43.110Z,99.90
2019-04-30T21:45:11.108Z,99.90
2019-04-30T21:47:38.900Z,99.90
2019-04-30T21:50:08.504Z,99.90
2019-04-30T21:52:38.343Z,99.90
2019-04-30T21:55:07.111Z,99.90
2019-04-30T21:57:34.936Z,99.90
2019-04-30T22:00:02.846Z,99.90
2019-04-30T22:02:30.664Z,99.90
2019-04-30T22:04:58.520Z,99.90
2019-04-30T22:07:26.301Z,99.90
2019-04-30T22:09:54.132Z,99.90
2019-04-30T22:12:22.237Z,99.90
2019-04-30T22:14:50.088Z,99.90
2019-04-30T22:17:19.290Z,99.90
2019-04-30T22:19:49.142Z,99.90
2019-04-30T22:22:16.987Z,99.90
2019-04-30T22:24:44.807Z,99.90
2019-04-30T22:27:12.624Z,99.90
2019-04-30T22:29:42.200Z,99.90
2019-04-30T22:32:09.972Z,99.90
2019-04-30T22:34:37.836Z,99.90
2019-04-30T22:37:05.679Z,99.90
2019-04-30T22:39:46.987Z,99.90
2019-04-30T22:42:33.201Z,99.90
2019-04-30T22:45:01.255Z,99.90
2019-04-30T22:47:29.338Z,99.90
2019-04-30T22:49:57.260Z,99.90
2019-04-30T22:52:25.131Z,99.90
2019-04-30T22:54:52.943Z,99.90
2019-04-30T22:57:20.771Z,99.90
2019-04-30T22:59:50.021Z,99.90
2019-04-30T23:02:36.720Z,99.90
2019-04-30T23:05:06.195Z,99.90
2019-04-30T23:07:34.072Z,99.90
2019-04-30T23:10:01.913Z,99.90
2019-04-30T23:12:29.700Z,99.90
2019-04-30T23:14:57.562Z,99.90
2019-04-30T23:17:25.481Z,99.90
2019-04-30T23:19:53.507Z,99.90
2019-04-30T23:22:21.379Z,99.90
2019-04-30T23:24:49.183Z,99.90
2019-04-30T23:27:16.995Z,99.90
2019-04-30T23:29:44.836Z,99.90
2019-04-30T23:32:13.692Z,99.90
2019-04-30T23:34:41.754Z,99.90
2019-04-30T23:37:09.575Z,99.90
2019-04-30T23:39:37.395Z,99.90
2019-04-30T23:42:05.369Z,99.90
2019-04-30T23:44:33.181Z,99.90
2019-04-30T23:47:01.034Z,99.90
2019-04-30T23:49:29.111Z,99.90
2019-04-30T23:51:56.903Z,99.90
2019-04-30T23:54:24.755Z,99.90
2019-04-30T23:56:52.568Z,99.90
2019-04-30T23:59:20.382Z,99.90
