createdAt,value
2023-08-01T00:00:59.980Z,7.20
2023-08-01T00:03:27.601Z,7.20
2023-08-01T00:05:56.109Z,7.93
2023-08-01T00:08:23.714Z,6.40
2023-08-01T00:10:51.377Z,6.57
2023-08-01T00:13:18.976Z,8.50
2023-08-01T00:15:54.144Z,7.20
2023-08-01T00:18:28.818Z,7.88
2023-08-01T00:20:57.527Z,7.57
2023-08-01T00:23:25.137Z,9.75
2023-08-01T00:25:52.971Z,7.15
2023-08-01T00:28:20.770Z,10.05
2023-08-01T00:30:48.612Z,8.98
2023-08-01T00:33:16.318Z,11.30
2023-08-01T00:35:44.029Z,10.25
2023-08-01T00:38:11.549Z,10.85
2023-08-01T00:40:39.162Z,9.57
2023-08-01T00:43:07.053Z,9.60
2023-08-01T00:45:34.681Z,8.75
2023-08-01T00:48:02.888Z,9.60
2023-08-01T00:50:30.848Z,12.48
2023-08-01T00:52:58.504Z,10.10
2023-08-01T00:55:30.279Z,10.60
2023-08-01T00:57:57.877Z,8.98
2023-08-01T01:00:25.414Z,9.98
2023-08-01T01:02:53.917Z,9.80
2023-08-01T01:05:26.426Z,11.00
2023-08-01T01:07:55.502Z,10.50
2023-08-01T01:10:23.083Z,10.15
2023-08-01T01:12:51.365Z,7.72
2023-08-01T01:15:19.033Z,11.38
2023-08-01T01:17:46.632Z,10.43
2023-08-01T01:20:14.200Z,9.60
2023-08-01T01:22:44.569Z,11.13
2023-08-01T01:25:14.412Z,10.45
2023-08-01T01:27:43.889Z,10.40
2023-08-01T01:30:11.694Z,8.80
2023-08-01T01:32:40.709Z,10.10
2023-08-01T01:35:08.687Z,11.23
2023-08-01T01:37:36.167Z,10.77
2023-08-01T01:40:04.025Z,14.63
2023-08-01T01:42:32.040Z,12.77
2023-08-01T01:44:59.580Z,13.23
2023-08-01T01:47:27.444Z,9.77
2023-08-01T01:49:55.124Z,8.07
2023-08-01T01:52:22.749Z,10.07
2023-08-01T01:54:50.512Z,10.52
2023-08-01T01:57:18.123Z,10.05
2023-08-01T01:59:45.772Z,10.15
2023-08-01T02:02:13.544Z,10.20
2023-08-01T02:04:41.177Z,9.07
2023-08-01T02:07:09.362Z,11.55
2023-08-01T02:09:37.102Z,10.88
2023-08-01T02:12:05.785Z,10.82
2023-08-01T02:14:33.362Z,9.65
2023-08-01T02:17:01.020Z,10.40
2023-08-01T02:19:28.610Z,9.52
2023-08-01T02:21:56.234Z,13.95
2023-08-01T02:24:23.977Z,10.55
2023-08-01T02:26:52.297Z,10.02
2023-08-01T02:29:19.913Z,11.98
2023-08-01T02:31:47.676Z,11.98
2023-08-01T02:34:15.329Z,13.00
2023-08-01T02:36:43.068Z,10.10
2023-08-01T02:39:11.866Z,17.35
2023-08-01T02:41:39.364Z,13.60
2023-08-01T02:44:06.931Z,13.43
2023-08-01T02:46:34.607Z,16.15
2023-08-01T02:49:02.094Z,11.95
2023-08-01T02:51:29.652Z,12.57
2023-08-01T02:53:57.321Z,12.05
2023-08-01T02:56:24.930Z,12.25
2023-08-01T02:58:53.086Z,10.07
2023-08-01T03:01:20.697Z,13.18
2023-08-01T03:03:48.301Z,10.05
2023-08-01T03:06:16.441Z,12.90
2023-08-01T03:08:44.384Z,14.80
2023-08-01T03:11:12.616Z,12.13
2023-08-01T03:13:40.197Z,11.82
2023-08-01T03:16:08.214Z,13.68
2023-08-01T03:18:35.744Z,13.13
2023-08-01T03:21:04.883Z,13.02
2023-08-01T03:23:32.615Z,13.18
2023-08-01T03:26:00.464Z,12.05
2023-08-01T03:28:28.480Z,13.20
2023-08-01T03:30:56.261Z,18.60
2023-08-01T03:33:24.027Z,16.02
2023-08-01T03:35:51.879Z,12.88
2023-08-01T03:38:20.027Z,16.60
2023-08-01T03:40:47.878Z,14.73
2023-08-01T03:43:15.502Z,16.10
2023-08-01T03:45:43.113Z,15.52
2023-08-01T03:48:10.678Z,17.13
2023-08-01T03:50:38.246Z,16.80
2023-08-01T03:53:05.790Z,17.15
2023-08-01T03:55:33.336Z,15.52
2023-08-01T03:58:00.932Z,16.92
2023-08-01T04:00:33.408Z,18.67
2023-08-01T04:03:02.654Z,19.60
2023-08-01T04:05:30.566Z,17.67
2023-08-01T04:07:58.420Z,19.95
2023-08-01T04:10:26.083Z,19.20
2023-08-01T04:12:53.711Z,19.20
2023-08-01T04:15:21.240Z,18.27
2023-08-01T04:17:49.193Z,17.35
2023-08-01T04:20:16.757Z,20.63
2023-08-01T04:22:44.434Z,18.85
2023-08-01T04:25:11.974Z,17.75
2023-08-01T04:27:39.529Z,20.20
2023-08-01T04:30:08.012Z,21.38
2023-08-01T04:32:35.523Z,16.67
2023-08-01T04:35:03.257Z,23.27
2023-08-01T04:37:32.145Z,20.00
2023-08-01T04:39:59.797Z,22.98
2023-08-01T04:42:27.387Z,24.08
2023-08-01T04:44:54.982Z,17.90
2023-08-01T04:47:22.735Z,21.80
2023-08-01T04:49:50.243Z,20.52
2023-08-01T04:52:17.884Z,17.25
2023-08-01T04:54:45.550Z,25.63
2023-08-01T04:57:13.295Z,20.77
2023-08-01T04:59:41.016Z,23.20
2023-08-01T05:02:08.484Z,23.30
2023-08-01T05:04:35.975Z,18.17
2023-08-01T05:07:03.962Z,19.42
2023-08-01T05:09:32.308Z,22.48
2023-08-01T05:11:59.890Z,18.48
2023-08-01T05:14:27.475Z,19.83
2023-08-01T05:16:55.086Z,23.70
2023-08-01T05:19:22.927Z,28.13
2023-08-01T05:21:50.642Z,17.85
2023-08-01T05:24:18.198Z,17.95
2023-08-01T05:26:46.206Z,21.85
2023-08-01T05:29:13.976Z,20.60
2023-08-01T05:31:41.901Z,23.33
2023-08-01T05:34:09.562Z,20.15
2023-08-01T05:36:38.378Z,20.77
2023-08-01T05:39:06.319Z,18.63
2023-08-01T05:41:33.854Z,18.50
2023-08-01T05:44:01.954Z,17.15
2023-08-01T05:46:29.666Z,16.95
2023-08-01T05:48:57.250Z,20.50
2023-08-01T05:51:25.018Z,16.80
2023-08-01T05:53:52.633Z,21.70
2023-08-01T05:56:20.481Z,18.05
2023-08-01T05:58:48.072Z,18.50
2023-08-01T06:01:15.764Z,18.98
2023-08-01T06:03:43.864Z,18.48
2023-08-01T06:06:13.727Z,19.65
2023-08-01T06:08:41.316Z,17.38
2023-08-01T06:11:09.129Z,17.10
2023-08-01T06:13:37.865Z,17.00
2023-08-01T06:16:05.521Z,16.85
2023-08-01T06:18:33.156Z,15.85
2023-08-01T06:21:05.118Z,17.25
2023-08-01T06:23:32.691Z,24.35
2023-08-01T06:26:00.240Z,16.42
2023-08-01T06:28:27.875Z,20.80
2023-08-01T06:30:55.534Z,15.98
2023-08-01T06:33:23.156Z,14.68
2023-08-01T06:35:50.951Z,14.65
2023-08-01T06:38:20.613Z,14.85
2023-08-01T06:40:48.149Z,14.55
2023-08-01T06:43:19.532Z,14.95
2023-08-01T06:45:48.025Z,13.25
2023-08-01T06:48:15.649Z,14.23
2023-08-01T06:50:44.325Z,15.55
2023-08-01T06:53:12.107Z,12.63
2023-08-01T06:55:39.750Z,12.88
2023-08-01T06:58:07.511Z,11.80
2023-08-01T07:00:35.076Z,14.95
2023-08-01T07:03:02.715Z,12.25
2023-08-01T07:05:30.427Z,11.68
2023-08-01T07:07:59.250Z,13.00
2023-08-01T07:10:26.889Z,10.35
2023-08-01T07:12:54.382Z,12.43
2023-08-01T07:15:22.036Z,11.00
2023-08-01T07:17:49.678Z,12.30
2023-08-01T07:20:17.441Z,15.68
2023-08-01T07:22:45.206Z,11.43
2023-08-01T07:25:13.196Z,11.48
2023-08-01T07:27:40.850Z,12.35
2023-08-01T07:30:10.070Z,11.40
2023-08-01T07:32:40.398Z,12.57
2023-08-01T07:35:08.712Z,9.75
2023-08-01T07:37:38.755Z,11.05
2023-08-01T07:40:10.498Z,13.30
2023-08-01T07:42:38.140Z,8.95
2023-08-01T07:45:06.543Z,8.60
2023-08-01T07:47:34.231Z,7.75
2023-08-01T07:50:01.864Z,8.05
2023-08-01T07:52:29.439Z,9.77
2023-08-01T07:54:58.826Z,6.90
2023-08-01T07:57:26.448Z,6.25
2023-08-01T07:59:54.017Z,8.88
2023-08-01T08:02:21.691Z,8.90
2023-08-01T08:04:49.252Z,10.63
2023-08-01T08:07:16.790Z,10.13
2023-08-01T08:09:44.260Z,8.07
2023-08-01T08:12:11.860Z,10.73
2023-08-01T08:14:39.613Z,10.27
2023-08-01T08:17:07.310Z,12.18
2023-08-01T08:19:34.942Z,10.38
2023-08-01T08:22:02.778Z,9.55
2023-08-01T08:24:30.334Z,10.55
2023-08-01T08:26:58.979Z,10.18
2023-08-01T08:29:26.637Z,10.15
2023-08-01T08:31:54.162Z,9.93
2023-08-01T08:34:21.802Z,9.00
2023-08-01T08:36:51.191Z,9.23
2023-08-01T08:39:19.651Z,9.07
2023-08-01T08:41:50.064Z,8.70
2023-08-01T08:44:20.339Z,10.90
2023-08-01T08:46:53.897Z,11.15
2023-08-01T08:49:22.817Z,10.45
2023-08-01T08:51:50.628Z,10.10
2023-08-01T08:54:18.986Z,9.35
2023-08-01T08:56:47.493Z,9.10
2023-08-01T08:59:15.318Z,7.82
2023-08-01T09:01:44.007Z,10.30
2023-08-01T09:04:20.038Z,9.60
2023-08-01T09:06:52.653Z,8.73
2023-08-01T09:09:20.205Z,8.27
2023-08-01T09:11:50.552Z,7.97
2023-08-01T09:14:20.719Z,10.05
2023-08-01T09:16:49.068Z,6.82
2023-08-01T09:19:23.038Z,4.72
2023-08-01T09:21:51.210Z,6.25
2023-08-01T09:24:21.544Z,4.75
2023-08-01T09:26:50.491Z,4.32
2023-08-01T09:29:19.538Z,6.15
2023-08-01T09:31:47.598Z,7.68
2023-08-01T09:34:26.908Z,6.03
2023-08-01T09:37:01.836Z,7.95
2023-08-01T09:39:29.824Z,7.47
2023-08-01T09:42:03.629Z,7.95
2023-08-01T09:44:31.662Z,7.43
2023-08-01T09:47:08.484Z,6.07
2023-08-01T09:49:37.571Z,6.80
2023-08-01T09:52:05.840Z,8.70
2023-08-01T09:54:33.419Z,6.18
2023-08-01T09:57:05.578Z,8.27
2023-08-01T09:59:34.972Z,6.97
2023-08-01T10:02:05.953Z,7.63
2023-08-01T10:04:36.577Z,8.02
2023-08-01T10:07:16.061Z,6.53
2023-08-01T10:09:44.608Z,8.30
2023-08-01T10:12:15.089Z,6.97
2023-08-01T10:14:43.409Z,7.15
2023-08-01T10:17:13.221Z,6.22
2023-08-01T10:19:43.712Z,8.23
2023-08-01T10:22:12.348Z,9.07
2023-08-01T10:24:42.059Z,6.28
2023-08-01T10:27:23.494Z,8.63
2023-08-01T10:30:05.250Z,9.02
2023-08-01T10:32:39.155Z,6.88
2023-08-01T10:35:07.875Z,5.65
2023-08-01T10:37:48.413Z,7.50
2023-08-01T10:40:16.574Z,8.75
2023-08-01T10:42:46.831Z,6.35
2023-08-01T10:45:25.908Z,7.68
2023-08-01T10:47:55.030Z,8.40
2023-08-01T10:50:22.744Z,8.18
2023-08-01T10:52:51.209Z,7.63
2023-08-01T10:55:18.721Z,7.43
2023-08-01T10:57:50.819Z,9.10
2023-08-01T11:00:21.027Z,6.40
2023-08-01T11:02:55.095Z,7.63
2023-08-01T11:05:25.090Z,7.45
2023-08-01T11:07:58.319Z,10.60
2023-08-01T11:10:29.067Z,7.43
2023-08-01T11:12:57.492Z,9.63
2023-08-01T11:15:26.709Z,9.68
2023-08-01T11:17:56.388Z,7.93
2023-08-01T11:20:26.273Z,5.43
2023-08-01T11:23:02.361Z,7.25
2023-08-01T11:25:35.791Z,6.50
2023-08-01T11:28:09.834Z,7.63
2023-08-01T11:30:38.526Z,6.65
2023-08-01T11:33:24.544Z,6.45
2023-08-01T11:35:54.054Z,8.77
2023-08-01T11:38:24.455Z,6.47
2023-08-01T11:40:52.856Z,5.85
2023-08-01T11:43:48.536Z,5.13
2023-08-01T11:46:16.129Z,7.55
2023-08-01T11:48:48.456Z,5.50
2023-08-01T11:51:20.582Z,6.22
2023-08-01T11:53:58.785Z,21.02
2023-08-01T11:56:26.666Z,8.05
2023-08-01T11:59:17.161Z,9.18
2023-08-01T12:01:47.563Z,7.82
2023-08-01T12:04:37.346Z,5.85
2023-08-01T12:07:43.258Z,5.93
2023-08-01T12:13:53.247Z,7.32
2023-08-01T12:16:21.879Z,8.77
2023-08-01T12:18:59.517Z,8.43
2023-08-01T12:21:29.647Z,9.10
2023-08-01T12:23:57.561Z,6.88
2023-08-01T12:26:25.979Z,6.72
2023-08-01T12:28:56.115Z,7.32
2023-08-01T12:31:26.137Z,6.78
2023-08-01T12:33:54.628Z,5.50
2023-08-01T12:36:23.127Z,6.05
2023-08-01T12:39:00.370Z,6.85
2023-08-01T12:41:28.332Z,29.25
2023-08-01T12:43:56.301Z,6.43
2023-08-01T12:46:24.593Z,7.22
2023-08-01T12:49:00.856Z,5.75
2023-08-01T12:51:28.777Z,6.03
2023-08-01T12:53:56.491Z,8.30
2023-08-01T12:56:24.298Z,4.75
2023-08-01T12:58:54.630Z,5.07
2023-08-01T13:01:25.971Z,5.40
2023-08-01T13:06:21.119Z,5.38
2023-08-01T13:08:49.419Z,6.97
2023-08-01T13:11:17.096Z,4.75
2023-08-01T13:13:47.235Z,10.00
2023-08-01T13:16:14.987Z,5.57
2023-08-01T13:18:49.499Z,7.07
2023-08-01T13:21:17.207Z,5.97
2023-08-01T13:23:44.921Z,6.18
2023-08-01T13:26:12.744Z,6.03
2023-08-01T13:28:40.776Z,6.15
2023-08-01T13:31:09.316Z,6.65
2023-08-01T13:33:37.321Z,6.93
2023-08-01T13:36:05.340Z,4.72
2023-08-01T13:38:33.139Z,7.22
2023-08-01T13:41:02.542Z,9.95
2023-08-01T13:43:30.639Z,5.03
2023-08-01T13:45:58.399Z,5.38
2023-08-01T13:48:34.524Z,7.80
2023-08-01T13:51:05.796Z,6.63
2023-08-01T13:53:33.805Z,5.72
2023-08-01T13:56:01.503Z,5.72
2023-08-01T13:58:29.143Z,4.72
2023-08-01T14:00:57.034Z,5.13
2023-08-01T14:03:24.671Z,5.85
2023-08-01T14:05:52.874Z,6.30
2023-08-01T14:08:20.799Z,3.97
2023-08-01T14:10:48.585Z,5.28
2023-08-01T14:13:16.229Z,5.05
2023-08-01T14:15:44.726Z,7.63
2023-08-01T14:18:12.816Z,2.13
2023-08-01T14:20:40.378Z,6.57
2023-08-01T14:23:07.995Z,4.43
2023-08-01T14:25:35.987Z,5.13
2023-08-01T14:28:03.969Z,6.43
2023-08-01T14:30:37.848Z,5.32
2023-08-01T14:33:21.814Z,5.35
2023-08-01T14:35:50.369Z,6.60
2023-08-01T14:38:18.016Z,6.82
2023-08-01T14:41:01.961Z,4.25
2023-08-01T14:43:33.551Z,5.93
2023-08-01T14:46:04.147Z,5.22
2023-08-01T14:48:35.000Z,5.25
2023-08-01T14:51:10.171Z,6.40
2023-08-01T14:53:37.848Z,8.93
2023-08-01T14:56:07.835Z,5.50
2023-08-01T14:58:40.352Z,4.30
2023-08-01T15:01:15.940Z,4.72
2023-08-01T15:03:46.734Z,5.55
2023-08-01T15:06:16.400Z,6.55
2023-08-01T15:08:44.394Z,5.68
2023-08-01T15:11:12.289Z,4.80
2023-08-01T15:13:39.984Z,4.57
2023-08-01T15:16:14.350Z,4.95
2023-08-01T15:18:45.431Z,4.78
2023-08-01T15:21:13.058Z,4.50
2023-08-01T15:23:44.504Z,4.88
2023-08-01T15:26:24.919Z,5.75
2023-08-01T15:29:16.511Z,4.72
2023-08-01T15:31:52.232Z,6.05
2023-08-01T15:34:23.834Z,4.47
2023-08-01T15:36:54.702Z,3.95
2023-08-01T15:39:42.641Z,4.03
2023-08-01T15:42:31.039Z,5.28
2023-08-01T15:44:59.684Z,4.78
2023-08-01T15:47:27.359Z,4.70
2023-08-01T15:49:58.139Z,5.40
2023-08-01T15:52:26.088Z,6.53
2023-08-01T15:54:55.753Z,3.60
2023-08-01T15:57:41.714Z,4.53
2023-08-01T16:00:15.745Z,5.80
