createdAt,value
2023-01-27T00:00:53.350Z,66.67
2023-01-27T00:03:21.338Z,66.67
2023-01-27T00:05:49.159Z,65.43
2023-01-27T00:08:17.205Z,65.97
2023-01-27T00:10:44.488Z,67.20
2023-01-27T00:13:27.344Z,60.63
2023-01-27T00:15:55.658Z,66.83
2023-01-27T00:18:23.987Z,65.40
2023-01-27T00:21:10.312Z,60.47
2023-01-27T00:23:56.481Z,62.70
2023-01-27T00:26:23.735Z,60.87
2023-01-27T00:28:50.914Z,62.00
2023-01-27T00:31:38.290Z,62.07
2023-01-27T00:34:09.985Z,67.17
2023-01-27T00:36:41.375Z,75.07
2023-01-27T00:39:11.512Z,69.67
2023-01-27T00:41:40.071Z,82.07
2023-01-27T00:44:12.719Z,93.83
2023-01-27T00:46:41.530Z,95.53
2023-01-27T00:49:10.657Z,106.73
2023-01-27T00:51:37.840Z,120.97
2023-01-27T00:54:05.235Z,116.30
2023-01-27T00:56:32.840Z,92.03
2023-01-27T00:59:00.215Z,74.73
2023-01-27T01:01:28.285Z,69.23
2023-01-27T01:03:55.543Z,66.70
2023-01-27T01:06:22.656Z,62.17
2023-01-27T01:08:51.481Z,66.27
2023-01-27T01:11:20.638Z,63.27
2023-01-27T01:13:48.144Z,63.13
2023-01-27T01:16:21.888Z,60.53
2023-01-27T01:18:49.294Z,64.17
2023-01-27T01:21:16.825Z,65.30
2023-01-27T01:23:45.479Z,63.97
2023-01-27T01:26:14.063Z,59.60
2023-01-27T01:28:41.167Z,67.23
2023-01-27T01:31:17.712Z,63.50
2023-01-27T01:33:45.438Z,63.87
2023-01-27T01:36:15.798Z,72.27
2023-01-27T01:38:43.474Z,68.10
2023-01-27T01:41:20.714Z,69.67
2023-01-27T01:43:48.783Z,71.80
2023-01-27T01:46:15.880Z,78.27
2023-01-27T01:48:48.602Z,73.30
2023-01-27T01:51:34.061Z,77.27
2023-01-27T01:54:05.601Z,68.87
2023-01-27T01:56:39.464Z,74.33
2023-01-27T01:59:13.126Z,75.13
2023-01-27T02:01:41.291Z,73.03
2023-01-27T02:04:15.812Z,76.73
2023-01-27T02:06:56.382Z,76.57
2023-01-27T02:09:23.985Z,80.53
2023-01-27T02:11:51.470Z,75.87
2023-01-27T02:14:18.964Z,78.77
2023-01-27T02:16:46.534Z,80.47
2023-01-27T02:19:22.880Z,84.57
2023-01-27T02:21:52.857Z,82.37
2023-01-27T02:24:20.224Z,82.20
2023-01-27T02:26:47.436Z,87.07
2023-01-27T02:29:15.950Z,86.47
2023-01-27T02:31:43.286Z,91.70
2023-01-27T02:34:21.042Z,88.03
2023-01-27T02:36:52.960Z,86.30
2023-01-27T02:39:24.067Z,85.67
2023-01-27T02:41:54.944Z,84.70
2023-01-27T02:44:22.441Z,87.60
2023-01-27T02:46:49.464Z,79.97
2023-01-27T02:49:16.550Z,77.73
2023-01-27T02:51:44.938Z,77.97
2023-01-27T02:54:12.302Z,83.20
2023-01-27T02:56:39.838Z,80.37
2023-01-27T02:59:08.099Z,84.10
2023-01-27T03:01:41.343Z,81.03
2023-01-27T03:04:10.372Z,82.43
2023-01-27T03:06:37.849Z,81.37
2023-01-27T03:09:07.988Z,79.83
2023-01-27T03:11:53.853Z,79.13
2023-01-27T03:14:21.224Z,80.53
2023-01-27T03:17:06.966Z,80.07
2023-01-27T03:19:34.118Z,79.83
2023-01-27T03:22:02.000Z,76.87
2023-01-27T03:24:31.448Z,76.43
2023-01-27T03:27:03.562Z,77.93
2023-01-27T03:29:58.148Z,77.53
2023-01-27T03:32:28.839Z,84.63
2023-01-27T03:35:34.472Z,80.07
2023-01-27T03:38:20.743Z,81.60
2023-01-27T03:41:06.320Z,73.17
2023-01-27T03:43:52.625Z,79.87
2023-01-27T03:46:20.665Z,85.27
2023-01-27T03:48:55.447Z,81.23
2023-01-27T03:51:25.073Z,91.13
2023-01-27T03:53:52.483Z,82.73
2023-01-27T03:56:21.277Z,87.07
2023-01-27T03:58:49.691Z,81.20
2023-01-27T04:01:20.277Z,78.97
2023-01-27T04:04:07.038Z,83.40
2023-01-27T04:06:52.332Z,79.13
2023-01-27T04:09:25.459Z,73.87
2023-01-27T04:11:58.853Z,80.73
2023-01-27T04:14:27.631Z,75.70
2023-01-27T04:16:59.875Z,72.30
2023-01-27T04:19:27.462Z,75.57
2023-01-27T04:21:55.946Z,72.57
2023-01-27T04:24:23.086Z,67.40
2023-01-27T04:26:54.452Z,72.67
2023-01-27T04:29:24.400Z,69.17
2023-01-27T04:31:51.995Z,57.70
2023-01-27T04:34:19.441Z,62.00
2023-01-27T04:36:47.573Z,55.83
2023-01-27T04:39:15.849Z,54.40
2023-01-27T04:41:44.131Z,50.63
2023-01-27T04:44:12.955Z,46.60
2023-01-27T04:46:40.210Z,53.17
2023-01-27T04:49:07.863Z,51.20
2023-01-27T04:51:35.365Z,50.07
2023-01-27T04:54:03.915Z,49.00
2023-01-27T04:56:39.499Z,49.13
2023-01-27T04:59:10.491Z,45.63
2023-01-27T05:01:37.871Z,46.80
2023-01-27T05:04:05.466Z,48.23
2023-01-27T05:06:32.980Z,50.87
2023-01-27T05:09:01.487Z,48.93
2023-01-27T05:11:28.510Z,48.97
2023-01-27T05:13:55.901Z,47.20
2023-01-27T05:16:25.497Z,52.20
2023-01-27T05:18:53.448Z,51.00
2023-01-27T05:21:23.078Z,52.57
2023-01-27T05:23:50.536Z,49.83
2023-01-27T05:26:23.236Z,48.63
2023-01-27T05:28:51.701Z,51.20
2023-01-27T05:31:21.978Z,48.80
2023-01-27T05:33:51.245Z,50.03
2023-01-27T05:36:20.325Z,49.17
2023-01-27T05:38:47.695Z,50.33
2023-01-27T05:41:17.002Z,51.13
2023-01-27T05:43:45.994Z,47.67
2023-01-27T05:46:14.528Z,54.50
2023-01-27T05:48:44.434Z,55.43
2023-01-27T05:51:14.867Z,55.90
2023-01-27T05:53:43.921Z,57.00
2023-01-27T05:56:13.015Z,57.80
2023-01-27T05:58:40.541Z,58.70
2023-01-27T06:01:12.128Z,58.80
2023-01-27T06:03:39.714Z,59.33
2023-01-27T06:06:08.100Z,58.63
2023-01-27T06:08:35.621Z,57.80
2023-01-27T06:11:03.211Z,59.07
2023-01-27T06:13:30.742Z,57.10
2023-01-27T06:15:58.201Z,57.53
2023-01-27T06:18:25.180Z,59.37
2023-01-27T06:20:52.342Z,56.33
2023-01-27T06:23:19.376Z,57.27
2023-01-27T06:25:49.468Z,55.20
2023-01-27T06:28:28.572Z,59.53
2023-01-27T06:30:57.060Z,65.67
2023-01-27T06:33:24.312Z,62.00
2023-01-27T06:35:51.322Z,65.23
2023-01-27T06:38:18.409Z,61.47
2023-01-27T06:40:45.614Z,61.10
2023-01-27T06:43:13.900Z,64.03
2023-01-27T06:45:41.535Z,62.87
2023-01-27T06:48:09.094Z,65.20
2023-01-27T06:50:36.597Z,59.67
2023-01-27T06:53:06.226Z,57.20
2023-01-27T06:55:34.522Z,62.30
2023-01-27T06:58:02.742Z,61.93
2023-01-27T07:00:30.258Z,65.03
2023-01-27T07:02:57.777Z,60.63
2023-01-27T07:05:25.518Z,64.37
2023-01-27T07:07:52.658Z,64.03
2023-01-27T07:10:20.239Z,66.07
2023-01-27T07:12:47.492Z,59.37
2023-01-27T07:15:14.690Z,56.33
2023-01-27T07:17:42.032Z,58.23
2023-01-27T07:20:13.015Z,53.70
2023-01-27T07:22:40.384Z,55.00
2023-01-27T07:25:08.101Z,58.93
2023-01-27T07:27:35.372Z,56.80
2023-01-27T07:30:02.330Z,59.77
2023-01-27T07:32:29.312Z,59.90
2023-01-27T07:34:56.537Z,57.57
2023-01-27T07:37:23.513Z,56.50
2023-01-27T07:39:50.604Z,59.07
2023-01-27T07:42:17.738Z,56.80
2023-01-27T07:44:45.003Z,59.50
2023-01-27T07:47:12.089Z,60.50
2023-01-27T07:49:39.086Z,60.83
2023-01-27T07:52:06.094Z,57.67
2023-01-27T07:54:33.440Z,58.07
2023-01-27T07:57:01.602Z,50.93
2023-01-27T07:59:29.230Z,53.03
2023-01-27T08:01:56.485Z,54.17
2023-01-27T08:04:23.646Z,60.33
2023-01-27T08:06:50.972Z,53.13
2023-01-27T08:09:18.241Z,53.00
2023-01-27T08:11:45.704Z,51.80
2023-01-27T08:14:12.969Z,54.60
2023-01-27T08:16:40.208Z,49.87
2023-01-27T08:19:07.294Z,53.73
2023-01-27T08:21:34.433Z,53.73
2023-01-27T08:24:01.616Z,52.50
2023-01-27T08:26:28.765Z,52.07
2023-01-27T08:28:56.147Z,55.53
2023-01-27T08:31:23.446Z,54.70
2023-01-27T08:33:53.552Z,49.33
2023-01-27T08:36:22.037Z,53.33
2023-01-27T08:38:49.591Z,52.73
2023-01-27T08:41:20.522Z,53.73
2023-01-27T08:43:48.776Z,60.33
2023-01-27T08:46:16.934Z,51.47
2023-01-27T08:48:44.452Z,53.03
2023-01-27T08:51:13.907Z,48.53
2023-01-27T08:53:41.391Z,55.33
2023-01-27T08:56:12.516Z,55.30
2023-01-27T08:58:39.667Z,52.43
2023-01-27T09:01:07.434Z,59.10
2023-01-27T09:03:35.333Z,55.43
2023-01-27T09:06:03.037Z,56.60
2023-01-27T09:08:30.752Z,55.90
2023-01-27T09:10:58.296Z,54.70
2023-01-27T09:13:25.538Z,52.40
2023-01-27T09:15:53.487Z,54.00
2023-01-27T09:18:21.238Z,52.97
2023-01-27T09:20:48.271Z,54.63
2023-01-27T09:23:15.341Z,56.13
2023-01-27T09:25:42.484Z,55.77
2023-01-27T09:28:17.130Z,51.77
2023-01-27T09:30:46.443Z,53.47
2023-01-27T09:33:17.728Z,54.83
2023-01-27T09:35:49.964Z,51.97
2023-01-27T09:38:22.224Z,55.23
2023-01-27T09:40:57.854Z,54.97
2023-01-27T09:43:43.920Z,54.63
2023-01-27T09:46:50.044Z,59.03
2023-01-27T09:49:51.157Z,57.17
2023-01-27T09:52:49.416Z,52.93
2023-01-27T09:55:40.792Z,61.93
2023-01-27T09:58:40.243Z,57.13
2023-01-27T10:01:18.446Z,60.00
2023-01-27T10:03:48.473Z,60.63
2023-01-27T10:07:09.030Z,56.40
2023-01-27T10:09:54.675Z,59.37
2023-01-27T10:13:02.165Z,58.60
2023-01-27T10:16:06.009Z,60.27
2023-01-27T10:18:55.450Z,65.73
2023-01-27T10:21:54.904Z,60.73
2023-01-27T10:24:25.301Z,60.60
2023-01-27T10:26:59.173Z,61.57
2023-01-27T10:29:39.742Z,63.03
2023-01-27T10:32:24.505Z,60.83
2023-01-27T10:35:09.551Z,61.63
2023-01-27T10:37:47.790Z,60.07
2023-01-27T10:40:15.244Z,54.87
2023-01-27T10:42:51.294Z,62.50
2023-01-27T10:45:30.426Z,64.57
2023-01-27T10:48:21.453Z,58.80
2023-01-27T10:50:56.337Z,60.43
2023-01-27T10:53:27.701Z,57.47
2023-01-27T10:56:15.479Z,60.33
2023-01-27T10:59:10.627Z,55.67
2023-01-27T11:01:44.995Z,56.17
2023-01-27T11:04:23.530Z,57.57
2023-01-27T11:06:52.593Z,62.20
2023-01-27T11:09:34.275Z,58.57
2023-01-27T11:12:10.634Z,54.77
2023-01-27T11:14:51.410Z,60.17
2023-01-27T11:17:37.227Z,60.57
2023-01-27T11:20:45.715Z,60.17
2023-01-27T11:23:27.951Z,59.57
2023-01-27T11:26:33.978Z,60.47
2023-01-27T11:29:10.337Z,57.57
2023-01-27T11:31:57.045Z,53.80
2023-01-27T11:35:02.126Z,53.73
2023-01-27T11:37:36.434Z,58.43
2023-01-27T11:42:46.404Z,64.50
2023-01-27T11:45:20.144Z,53.00
2023-01-27T11:47:52.106Z,56.57
2023-01-27T11:50:22.343Z,56.13
2023-01-27T11:53:11.230Z,55.70
2023-01-27T11:55:45.348Z,59.63
2023-01-27T11:58:57.513Z,58.13
2023-01-27T12:01:49.495Z,59.13
2023-01-27T12:04:39.820Z,54.13
2023-01-27T12:07:16.364Z,60.63
2023-01-27T12:09:43.596Z,60.83
2023-01-27T12:12:16.169Z,66.70
2023-01-27T12:14:54.991Z,60.37
2023-01-27T12:17:43.360Z,57.57
2023-01-27T12:20:22.386Z,65.23
2023-01-27T12:22:59.560Z,63.73
2023-01-27T12:25:29.607Z,56.77
2023-01-27T12:28:02.969Z,60.70
2023-01-27T12:30:37.150Z,61.40
2023-01-27T12:33:20.692Z,62.17
2023-01-27T12:35:50.417Z,60.90
2023-01-27T12:38:21.928Z,62.07
2023-01-27T12:40:57.504Z,61.93
2023-01-27T12:43:24.767Z,58.70
2023-01-27T12:46:20.856Z,65.03
2023-01-27T12:48:50.995Z,54.90
2023-01-27T12:51:24.140Z,63.93
2023-01-27T12:54:11.796Z,56.97
2023-01-27T12:56:39.296Z,58.40
2023-01-27T12:59:14.638Z,59.57
2023-01-27T13:01:44.180Z,63.17
2023-01-27T13:04:22.556Z,56.63
2023-01-27T13:07:04.615Z,64.33
2023-01-27T13:10:03.299Z,64.27
2023-01-27T13:12:38.042Z,64.63
2023-01-27T13:15:22.018Z,63.87
2023-01-27T13:17:51.428Z,62.40
2023-01-27T13:20:35.363Z,62.83
2023-01-27T13:23:35.338Z,63.17
2023-01-27T13:26:05.215Z,61.63
2023-01-27T13:28:51.552Z,61.93
2023-01-27T13:31:44.600Z,63.70
2023-01-27T13:34:39.657Z,49.47
2023-01-27T13:37:14.968Z,48.63
2023-01-27T13:39:48.888Z,54.13
2023-01-27T13:42:25.191Z,56.30
2023-01-27T13:44:57.335Z,58.30
2023-01-27T13:47:48.784Z,59.60
2023-01-27T13:50:43.761Z,63.50
2023-01-27T13:53:18.045Z,56.43
2023-01-27T13:56:02.230Z,59.03
2023-01-27T13:58:43.426Z,56.70
2023-01-27T14:01:25.695Z,63.33
2023-01-27T14:04:11.576Z,57.20
2023-01-27T14:07:30.465Z,59.60
2023-01-27T14:10:16.931Z,47.80
2023-01-27T14:13:12.902Z,56.27
2023-01-27T14:15:52.621Z,56.17
2023-01-27T14:18:27.508Z,57.53
2023-01-27T14:21:08.223Z,62.90
2023-01-27T14:23:47.336Z,58.83
2023-01-27T14:26:47.413Z,55.87
2023-01-27T14:29:38.714Z,60.67
2023-01-27T14:32:11.387Z,50.80
2023-01-27T14:35:07.753Z,59.30
2023-01-27T14:37:50.508Z,57.77
2023-01-27T14:40:46.870Z,56.83
2023-01-27T14:43:41.362Z,58.23
2023-01-27T14:46:21.774Z,58.70
2023-01-27T14:49:37.240Z,56.30
2023-01-27T14:52:22.462Z,55.97
2023-01-27T14:55:18.808Z,57.27
2023-01-27T14:58:00.939Z,57.30
2023-01-27T15:00:49.168Z,57.47
2023-01-27T15:03:32.119Z,52.60
2023-01-27T15:06:30.203Z,53.33
2023-01-27T15:09:16.842Z,51.80
2023-01-27T15:11:44.215Z,51.13
2023-01-27T15:14:38.589Z,51.13
2023-01-27T15:17:24.237Z,54.47
2023-01-27T15:20:02.953Z,53.80
2023-01-27T15:22:39.359Z,52.43
2023-01-27T15:25:30.010Z,47.10
2023-01-27T15:27:58.601Z,51.77
2023-01-27T15:30:35.110Z,45.17
2023-01-27T15:33:02.401Z,53.40
2023-01-27T15:35:34.732Z,52.10
2023-01-27T15:38:11.028Z,44.93
2023-01-27T15:41:08.044Z,49.07
2023-01-27T15:43:39.947Z,45.47
2023-01-27T15:46:31.222Z,43.47
2023-01-27T15:49:01.005Z,44.57
2023-01-27T15:51:31.932Z,43.50
2023-01-27T15:54:00.188Z,38.07
2023-01-27T15:56:49.114Z,38.67
2023-01-27T15:59:30.597Z,40.17
2023-01-27T16:02:10.812Z,42.07
2023-01-27T16:04:38.449Z,39.23
2023-01-27T16:07:06.091Z,40.80
2023-01-27T16:09:47.082Z,37.73
2023-01-27T16:12:40.113Z,36.00
2023-01-27T16:15:23.421Z,36.10
2023-01-27T16:18:01.331Z,39.53
2023-01-27T16:20:53.617Z,34.70
2023-01-27T16:23:43.093Z,31.80
2023-01-27T16:26:22.346Z,29.03
2023-01-27T16:28:57.477Z,30.73
2023-01-27T16:31:31.373Z,31.63
2023-01-27T16:34:01.771Z,27.97
2023-01-27T16:36:31.539Z,27.57
2023-01-27T16:39:18.537Z,27.80
2023-01-27T16:41:58.363Z,24.87
2023-01-27T16:44:41.991Z,24.17
2023-01-27T16:47:41.180Z,28.97
2023-01-27T16:50:38.834Z,25.17
2023-01-27T16:53:21.386Z,24.77
2023-01-27T16:56:06.761Z,29.43
2023-01-27T16:58:46.493Z,24.00
2023-01-27T17:01:28.483Z,27.07
2023-01-27T17:04:07.747Z,26.30
2023-01-27T17:06:45.446Z,27.00
2023-01-27T17:09:27.863Z,27.67
2023-01-27T17:11:55.808Z,25.70
2023-01-27T17:14:36.477Z,29.37
2023-01-27T17:17:06.401Z,28.30
2023-01-27T17:19:37.539Z,25.23
2023-01-27T17:22:19.506Z,28.20
2023-01-27T17:24:53.015Z,26.10
2023-01-27T17:27:37.682Z,23.30
2023-01-27T17:30:14.743Z,27.47
2023-01-27T17:32:46.607Z,28.27
2023-01-27T17:35:24.490Z,29.87
2023-01-27T17:37:52.554Z,26.93
2023-01-27T17:40:22.914Z,30.80
2023-01-27T17:42:50.424Z,33.37
2023-01-27T17:45:30.185Z,27.90
2023-01-27T17:48:01.785Z,26.60
2023-01-27T17:50:36.409Z,27.77
2023-01-27T17:53:08.632Z,31.03
2023-01-27T17:55:35.955Z,32.77
2023-01-27T17:58:07.130Z,31.27
2023-01-27T18:00:40.322Z,32.67
2023-01-27T18:03:19.603Z,35.20
2023-01-27T18:05:49.468Z,31.90
2023-01-27T18:08:18.969Z,28.97
2023-01-27T18:10:46.891Z,32.13
2023-01-27T18:13:20.227Z,32.90
2023-01-27T18:16:09.004Z,30.87
2023-01-27T18:18:36.751Z,33.43
2023-01-27T18:21:04.017Z,30.90
2023-01-27T18:23:35.194Z,36.30
2023-01-27T18:26:34.601Z,35.37
2023-01-27T18:29:04.677Z,41.73
2023-01-27T18:31:36.742Z,38.60
2023-01-27T18:34:09.944Z,40.30
2023-01-27T18:36:39.056Z,36.80
2023-01-27T18:39:25.799Z,36.73
2023-01-27T18:41:54.414Z,36.90
2023-01-27T18:44:27.430Z,41.37
2023-01-27T18:47:00.803Z,45.83
2023-01-27T18:49:27.975Z,41.17
2023-01-27T18:51:55.320Z,40.97
2023-01-27T18:54:22.461Z,36.10
2023-01-27T18:56:49.477Z,36.67
2023-01-27T18:59:16.926Z,38.23
2023-01-27T19:01:44.079Z,36.57
2023-01-27T19:04:13.389Z,35.93
2023-01-27T19:06:40.568Z,39.63
2023-01-27T19:09:10.681Z,36.73
2023-01-27T19:11:37.734Z,37.53
2023-01-27T19:14:04.811Z,36.50
2023-01-27T19:16:33.712Z,42.40
2023-01-27T19:19:01.985Z,33.20
2023-01-27T19:21:29.283Z,33.77
2023-01-27T19:23:56.599Z,33.23
2023-01-27T19:26:24.151Z,34.03
2023-01-27T19:28:58.833Z,37.47
2023-01-27T19:31:26.286Z,32.63
2023-01-27T19:33:55.135Z,30.80
2023-01-27T19:36:33.428Z,32.77
2023-01-27T19:39:22.544Z,37.20
2023-01-27T19:41:49.693Z,35.27
2023-01-27T19:44:17.205Z,44.23
2023-01-27T19:46:44.368Z,38.40
2023-01-27T19:49:19.691Z,38.70
2023-01-27T19:51:47.120Z,39.13
2023-01-27T19:54:14.375Z,42.07
2023-01-27T19:56:41.543Z,38.83
2023-01-27T19:59:10.189Z,37.67
2023-01-27T20:01:37.463Z,40.97
2023-01-27T20:04:04.655Z,44.67
2023-01-27T20:06:32.276Z,40.70
2023-01-27T20:09:00.511Z,38.93
2023-01-27T20:11:27.610Z,32.27
2023-01-27T20:13:54.741Z,37.23
2023-01-27T20:16:22.627Z,39.60
2023-01-27T20:18:50.849Z,35.33
2023-01-27T20:21:18.020Z,30.87
2023-01-27T20:23:45.137Z,42.17
2023-01-27T20:26:22.078Z,38.93
2023-01-27T20:28:49.797Z,43.40
2023-01-27T20:31:20.121Z,42.77
2023-01-27T20:33:50.197Z,43.73
2023-01-27T20:36:19.920Z,40.73
2023-01-27T20:38:47.514Z,39.93
2023-01-27T20:41:17.586Z,39.33
2023-01-27T20:43:44.699Z,41.60
2023-01-27T20:46:16.774Z,44.77
2023-01-27T20:48:44.214Z,46.27
2023-01-27T20:51:14.020Z,38.47
2023-01-27T20:53:46.248Z,43.80
2023-01-27T20:56:19.072Z,40.20
2023-01-27T20:58:47.634Z,41.17
2023-01-27T21:01:16.696Z,44.73
2023-01-27T21:03:44.121Z,43.33
2023-01-27T21:06:13.759Z,43.20
2023-01-27T21:08:42.669Z,45.07
2023-01-27T21:11:15.997Z,46.60
2023-01-27T21:13:43.520Z,67.13
2023-01-27T21:16:10.890Z,47.70
2023-01-27T21:18:38.481Z,46.13
2023-01-27T21:21:06.027Z,45.73
2023-01-27T21:23:34.706Z,49.17
2023-01-27T21:26:09.218Z,46.23
2023-01-27T21:28:36.494Z,49.80
2023-01-27T21:31:08.748Z,47.97
2023-01-27T21:33:37.366Z,52.83
2023-01-27T21:36:05.763Z,49.40
2023-01-27T21:38:33.755Z,46.47
2023-01-27T21:41:06.121Z,45.20
2023-01-27T21:43:51.610Z,46.00
2023-01-27T21:46:19.129Z,46.07
2023-01-27T21:48:46.403Z,44.10
2023-01-27T21:51:14.481Z,39.17
2023-01-27T21:53:41.985Z,43.10
2023-01-27T21:56:10.723Z,43.87
2023-01-27T21:58:38.074Z,49.73
2023-01-27T22:01:09.817Z,42.17
2023-01-27T22:03:38.216Z,48.17
2023-01-27T22:06:09.877Z,44.53
2023-01-27T22:08:37.303Z,42.07
2023-01-27T22:11:05.716Z,43.63
2023-01-27T22:13:33.933Z,44.17
2023-01-27T22:16:01.424Z,50.90
2023-01-27T22:18:30.031Z,45.37
2023-01-27T22:21:01.014Z,48.13
2023-01-27T22:23:28.228Z,48.33
2023-01-27T22:25:55.306Z,50.47
2023-01-27T22:28:24.143Z,45.47
2023-01-27T22:30:51.450Z,46.20
2023-01-27T22:33:19.082Z,47.90
2023-01-27T22:35:46.200Z,49.33
2023-01-27T22:38:13.535Z,48.87
2023-01-27T22:40:40.760Z,49.87
2023-01-27T22:43:10.338Z,51.23
2023-01-27T22:45:40.881Z,49.27
2023-01-27T22:48:09.068Z,54.90
2023-01-27T22:50:37.197Z,43.53
2023-01-27T22:53:05.489Z,46.37
2023-01-27T22:55:33.194Z,43.53
2023-01-27T22:58:00.478Z,47.83
2023-01-27T23:00:27.798Z,48.07
2023-01-27T23:02:54.993Z,48.97
2023-01-27T23:05:22.387Z,50.90
2023-01-27T23:07:49.652Z,42.33
2023-01-27T23:10:17.404Z,44.20
2023-01-27T23:12:44.603Z,49.23
2023-01-27T23:15:12.323Z,53.30
2023-01-27T23:17:39.784Z,48.83
2023-01-27T23:20:07.901Z,50.10
2023-01-27T23:22:34.961Z,47.50
2023-01-27T23:25:02.167Z,48.53
2023-01-27T23:27:30.787Z,42.13
2023-01-27T23:29:57.928Z,42.97
2023-01-27T23:32:24.959Z,43.83
2023-01-27T23:34:52.229Z,45.30
2023-01-27T23:37:19.506Z,43.00
2023-01-27T23:39:48.945Z,44.90
2023-01-27T23:42:17.246Z,40.50
2023-01-27T23:44:44.439Z,43.03
2023-01-27T23:47:12.554Z,44.50
2023-01-27T23:49:39.946Z,45.00
2023-01-27T23:52:07.452Z,46.97
2023-01-27T23:54:34.651Z,45.70
2023-01-27T23:57:01.869Z,43.23
2023-01-27T23:59:29.029Z,45.77
