createdAt,value
2023-03-01T00:03:31.194Z,-0.20
2023-03-01T00:08:34.252Z,-0.20
2023-03-01T00:13:37.225Z,-0.20
2023-03-01T00:18:39.622Z,-0.10
2023-03-01T00:23:41.787Z,-0.30
2023-03-01T00:28:44.418Z,-0.30
2023-03-01T00:33:47.477Z,-0.30
2023-03-01T00:38:49.588Z,-0.30
2023-03-01T00:43:51.747Z,-0.30
2023-03-01T00:48:54.506Z,-0.50
2023-03-01T00:53:59.697Z,-0.50
2023-03-01T00:59:02.344Z,-0.50
2023-03-01T01:04:10.759Z,-0.60
2023-03-01T01:09:18.557Z,-0.60
2023-03-01T01:14:20.823Z,-0.70
2023-03-01T01:19:24.706Z,-0.80
2023-03-01T01:24:26.856Z,-0.80
2023-03-01T01:29:29.129Z,-1.00
2023-03-01T01:34:31.241Z,-1.30
2023-03-01T01:39:33.422Z,-1.30
2023-03-01T01:44:35.665Z,-1.40
2023-03-01T01:49:45.808Z,-1.40
2023-03-01T01:54:50.582Z,-1.40
2023-03-01T01:59:56.280Z,-1.50
2023-03-01T02:05:11.874Z,-1.40
2023-03-01T02:10:14.061Z,-1.50
2023-03-01T02:15:16.251Z,-1.40
2023-03-01T02:20:24.558Z,-1.50
2023-03-01T02:25:45.068Z,-1.50
2023-03-01T02:31:09.248Z,-1.50
2023-03-01T02:36:20.911Z,-1.40
2023-03-01T02:41:24.662Z,-1.40
2023-03-01T02:46:27.441Z,-1.50
2023-03-01T02:51:38.260Z,-1.50
2023-03-01T02:56:41.775Z,-1.60
2023-03-01T03:01:45.453Z,-1.60
2023-03-01T03:06:51.172Z,-1.60
2023-03-01T03:11:53.568Z,-1.60
2023-03-01T03:16:55.988Z,-1.40
2023-03-01T03:21:58.101Z,-1.50
2023-03-01T03:27:00.239Z,-1.50
2023-03-01T03:32:02.416Z,-1.60
2023-03-01T03:37:04.537Z,-1.50
2023-03-01T03:42:06.594Z,-1.50
2023-03-01T03:47:08.640Z,-1.40
2023-03-01T03:52:14.432Z,-1.40
2023-03-01T03:57:16.684Z,-1.40
2023-03-01T04:02:23.182Z,-1.50
2023-03-01T04:07:25.317Z,-1.50
2023-03-01T04:12:27.505Z,-1.60
2023-03-01T04:17:29.568Z,-1.60
2023-03-01T04:22:33.086Z,-1.70
2023-03-01T04:27:36.053Z,-1.40
2023-03-01T04:32:38.382Z,-1.50
2023-03-01T04:37:40.700Z,-1.50
2023-03-01T04:42:43.554Z,-1.60
2023-03-01T04:47:47.466Z,-1.60
2023-03-01T04:52:49.689Z,-1.60
2023-03-01T04:57:51.816Z,-1.60
2023-03-01T05:03:00.868Z,-1.70
2023-03-01T05:08:08.247Z,-1.70
2023-03-01T05:13:10.587Z,-1.80
2023-03-01T05:18:12.717Z,-1.80
2023-03-01T05:23:17.572Z,-1.90
2023-03-01T05:28:20.921Z,-1.80
2023-03-01T05:33:23.401Z,-1.90
2023-03-01T05:38:25.464Z,-2.00
2023-03-01T05:43:31.659Z,-1.90
2023-03-01T05:48:33.888Z,-1.80
2023-03-01T05:53:36.524Z,-1.90
2023-03-01T05:58:39.788Z,-1.90
2023-03-01T06:03:42.266Z,-2.00
2023-03-01T06:08:44.385Z,-2.00
2023-03-01T06:13:47.056Z,-2.00
2023-03-01T06:18:49.174Z,-1.90
2023-03-01T06:23:51.270Z,-1.90
2023-03-01T06:28:53.502Z,-1.90
2023-03-01T06:33:55.544Z,-1.90
2023-03-01T06:38:57.644Z,-1.90
2023-03-01T06:44:00.110Z,-1.80
2023-03-01T06:49:02.230Z,-1.70
2023-03-01T06:54:07.302Z,-1.70
2023-03-01T06:59:09.372Z,-1.50
2023-03-01T07:04:12.319Z,-1.40
2023-03-01T07:09:14.465Z,-1.20
2023-03-01T07:14:17.067Z,-0.90
2023-03-01T07:19:19.234Z,-0.70
2023-03-01T07:24:21.465Z,-0.50
2023-03-01T07:29:23.516Z,-0.30
2023-03-01T07:34:27.770Z,-0.20
2023-03-01T07:39:29.948Z,-0.10
2023-03-01T07:44:32.080Z,-0.10
2023-03-01T07:49:34.167Z,0.00
2023-03-01T07:54:36.283Z,0.00
2023-03-01T07:59:38.503Z,0.20
2023-03-01T08:04:40.717Z,0.40
2023-03-01T08:09:42.772Z,0.40
2023-03-01T08:14:44.838Z,0.70
2023-03-01T08:19:46.980Z,1.10
2023-03-01T08:24:49.189Z,2.00
2023-03-01T08:29:51.269Z,3.70
2023-03-01T08:34:53.356Z,5.50
2023-03-01T08:39:56.093Z,6.30
2023-03-01T08:44:58.260Z,5.90
2023-03-01T08:50:01.233Z,6.00
2023-03-01T08:55:03.373Z,6.10
2023-03-01T09:00:09.732Z,7.10
2023-03-01T09:05:11.808Z,7.40
2023-03-01T09:10:13.934Z,6.00
2023-03-01T09:15:16.266Z,6.30
2023-03-01T09:20:18.452Z,7.80
2023-03-01T09:25:20.535Z,7.40
2023-03-01T09:30:22.910Z,9.60
2023-03-01T09:35:25.410Z,10.80
2023-03-01T09:40:29.214Z,12.20
2023-03-01T09:45:35.045Z,10.90
2023-03-01T09:50:41.855Z,9.40
2023-03-01T09:55:51.827Z,9.80
2023-03-01T10:00:54.961Z,8.70
2023-03-01T10:06:23.901Z,9.00
2023-03-01T10:11:42.611Z,11.70
2023-03-01T10:16:59.926Z,16.80
2023-03-01T10:22:10.839Z,15.90
2023-03-01T10:27:23.193Z,15.50
2023-03-01T10:32:26.106Z,14.10
2023-03-01T10:37:28.529Z,15.70
2023-03-01T10:42:33.495Z,18.50
2023-03-01T10:47:35.579Z,19.80
2023-03-01T10:52:41.293Z,18.60
2023-03-01T10:57:43.367Z,17.40
2023-03-01T11:03:02.344Z,17.00
2023-03-01T11:08:07.031Z,17.20
2023-03-01T11:13:16.356Z,21.30
2023-03-01T11:18:31.058Z,23.40
2023-03-01T11:23:46.689Z,24.70
2023-03-01T11:28:54.898Z,26.20
2023-03-01T11:34:22.574Z,29.30
2023-03-01T11:40:00.991Z,30.50
2023-03-01T11:45:09.802Z,31.80
2023-03-01T11:50:15.035Z,26.20
2023-03-01T11:55:36.629Z,27.20
2023-03-01T12:01:02.724Z,24.70
2023-03-01T12:06:10.794Z,24.50
2023-03-01T12:11:41.317Z,27.80
2023-03-01T12:17:10.500Z,28.80
2023-03-01T12:22:38.839Z,26.50
2023-03-01T12:28:18.862Z,26.70
2023-03-01T12:33:35.011Z,28.50
2023-03-01T12:38:49.968Z,26.70
2023-03-01T12:44:32.809Z,25.00
2023-03-01T12:49:47.524Z,23.60
2023-03-01T12:54:52.727Z,21.30
2023-03-01T13:00:09.460Z,20.30
2023-03-01T13:05:25.517Z,22.70
2023-03-01T13:10:51.155Z,18.50
2023-03-01T13:15:54.246Z,20.60
2023-03-01T13:21:03.592Z,22.00
2023-03-01T13:26:16.623Z,21.20
2023-03-01T13:31:19.615Z,20.40
2023-03-01T13:36:31.947Z,20.80
2023-03-01T13:41:39.986Z,17.60
2023-03-01T13:46:46.298Z,17.00
2023-03-01T13:51:52.825Z,17.80
2023-03-01T13:56:56.214Z,17.80
2023-03-01T14:02:00.517Z,15.00
2023-03-01T14:07:21.823Z,14.80
2023-03-01T14:12:28.092Z,15.30
2023-03-01T14:17:59.908Z,16.80
2023-03-01T14:23:09.548Z,16.90
2023-03-01T14:28:17.816Z,16.80
2023-03-01T14:33:27.871Z,17.80
2023-03-01T14:38:31.942Z,19.00
2023-03-01T14:43:34.812Z,19.20
2023-03-01T14:48:37.215Z,19.80
2023-03-01T14:53:50.926Z,18.70
2023-03-01T14:58:58.646Z,18.90
2023-03-01T15:04:02.407Z,18.70
2023-03-01T15:09:04.993Z,19.00
2023-03-01T15:14:41.104Z,19.70
2023-03-01T15:19:43.238Z,18.70
2023-03-01T15:24:51.789Z,17.30
2023-03-01T15:30:00.265Z,16.80
2023-03-01T15:35:40.567Z,15.50
2023-03-01T15:40:51.018Z,14.90
2023-03-01T15:45:59.453Z,14.20
2023-03-01T15:51:02.621Z,14.00
2023-03-01T15:56:08.551Z,14.50
2023-03-01T16:01:15.966Z,15.00
2023-03-01T16:06:18.024Z,15.40
2023-03-01T16:11:21.385Z,14.80
2023-03-01T16:16:23.732Z,13.40
2023-03-01T16:21:26.494Z,12.40
2023-03-01T16:26:29.052Z,11.90
2023-03-01T16:31:32.222Z,11.20
2023-03-01T16:36:34.777Z,10.60
2023-03-01T16:41:36.952Z,10.00
2023-03-01T16:46:39.086Z,9.30
2023-03-01T16:51:41.176Z,8.80
2023-03-01T16:56:45.598Z,8.10
2023-03-01T17:01:48.504Z,7.50
2023-03-01T17:06:50.903Z,7.30
2023-03-01T17:11:53.060Z,7.00
2023-03-01T17:16:55.524Z,6.60
2023-03-01T17:21:57.709Z,6.10
2023-03-01T17:26:59.989Z,5.80
2023-03-01T17:32:02.788Z,5.70
2023-03-01T17:37:05.050Z,5.60
2023-03-01T17:42:07.336Z,5.50
2023-03-01T17:47:12.593Z,5.30
2023-03-01T17:52:14.714Z,5.00
2023-03-01T17:57:17.504Z,4.90
2023-03-01T18:02:20.587Z,4.90
2023-03-01T18:07:22.771Z,4.80
2023-03-01T18:12:24.897Z,4.50
2023-03-01T18:17:27.113Z,4.30
2023-03-01T18:22:29.425Z,4.20
2023-03-01T18:27:31.939Z,4.20
2023-03-01T18:32:34.220Z,4.30
2023-03-01T18:37:36.412Z,4.40
2023-03-01T18:42:38.560Z,4.40
2023-03-01T18:47:41.321Z,4.50
2023-03-01T18:52:43.590Z,4.60
2023-03-01T18:57:45.772Z,4.40
2023-03-01T19:02:48.023Z,4.30
2023-03-01T19:07:50.341Z,4.40
2023-03-01T19:12:52.523Z,4.50
2023-03-01T19:17:59.054Z,4.50
2023-03-01T19:23:01.156Z,4.50
2023-03-01T19:28:03.665Z,4.40
2023-03-01T19:33:06.153Z,4.20
2023-03-01T19:38:08.590Z,4.10
2023-03-01T19:43:13.916Z,4.10
2023-03-01T19:48:16.000Z,4.00
2023-03-01T19:53:18.206Z,3.90
2023-03-01T19:58:20.400Z,4.00
2023-03-01T20:03:22.536Z,4.00
2023-03-01T20:08:25.774Z,3.90
2023-03-01T20:13:27.914Z,3.90
2023-03-01T20:18:30.929Z,3.90
2023-03-01T20:23:33.241Z,3.80
2023-03-01T20:28:36.942Z,3.80
2023-03-01T20:33:39.328Z,3.90
2023-03-01T20:38:41.510Z,3.80
2023-03-01T20:43:44.005Z,3.60
2023-03-01T20:48:46.178Z,3.60
2023-03-01T20:53:48.499Z,3.60
2023-03-01T20:58:51.229Z,3.60
2023-03-01T21:03:53.454Z,3.60
2023-03-01T21:08:56.847Z,3.50
2023-03-01T21:13:59.260Z,3.50
2023-03-01T21:19:10.821Z,3.60
2023-03-01T21:24:13.047Z,3.50
2023-03-01T21:29:15.318Z,3.40
2023-03-01T21:34:17.457Z,3.40
2023-03-01T21:39:19.713Z,3.50
2023-03-01T21:44:22.443Z,3.40
2023-03-01T21:49:25.567Z,3.40
2023-03-01T21:54:28.081Z,3.40
2023-03-01T21:59:30.265Z,3.30
2023-03-01T22:04:32.496Z,3.40
2023-03-01T22:09:36.322Z,3.40
2023-03-01T22:14:38.570Z,3.40
2023-03-01T22:19:40.675Z,3.50
2023-03-01T22:24:43.040Z,3.50
2023-03-01T22:29:45.384Z,3.40
2023-03-01T22:34:47.858Z,3.30
2023-03-01T22:39:50.145Z,3.30
2023-03-01T22:44:52.364Z,3.40
2023-03-01T22:49:57.638Z,3.40
2023-03-01T22:55:00.142Z,3.30
2023-03-01T23:00:04.663Z,3.10
2023-03-01T23:05:07.775Z,3.20
2023-03-01T23:10:12.337Z,3.20
2023-03-01T23:15:14.623Z,3.20
2023-03-01T23:20:17.149Z,3.10
2023-03-01T23:25:19.297Z,3.00
2023-03-01T23:30:21.805Z,2.90
2023-03-01T23:35:23.913Z,3.00
2023-03-01T23:40:26.112Z,3.00
2023-03-01T23:45:28.186Z,3.00
2023-03-01T23:50:30.234Z,3.00
2023-03-01T23:55:32.785Z,3.00
