createdAt,value
2019-01-18T00:00:45.164Z,100345.27
2019-01-18T00:05:48.602Z,100348.33
2019-01-18T00:10:52.094Z,100356.38
2019-01-18T00:15:55.507Z,100370.29
2019-01-18T00:20:58.913Z,100378.92
2019-01-18T00:26:02.417Z,100391.88
2019-01-18T00:31:05.977Z,100401.92
2019-01-18T00:36:09.407Z,100409.56
2019-01-18T00:41:12.845Z,100417.98
2019-01-18T00:46:16.266Z,100433.20
2019-01-18T00:51:19.681Z,100434.54
2019-01-18T00:56:23.109Z,100441.31
2019-01-18T01:01:26.522Z,100457.55
2019-01-18T01:06:29.961Z,100467.34
2019-01-18T01:11:33.453Z,100468.86
2019-01-18T01:16:36.868Z,100491.44
2019-01-18T01:21:40.317Z,100507.17
2019-01-18T01:26:43.750Z,100512.98
2019-01-18T01:31:47.163Z,100506.28
2019-01-18T01:36:50.620Z,100513.49
2019-01-18T01:41:54.019Z,100526.63
2019-01-18T01:46:57.437Z,100544.17
2019-01-18T01:52:00.866Z,100565.13
2019-01-18T01:57:04.385Z,100581.13
2019-01-18T02:02:07.808Z,100590.97
2019-01-18T02:07:11.229Z,100599.00
2019-01-18T02:12:14.671Z,100606.85
2019-01-18T02:17:18.118Z,100618.56
2019-01-18T02:22:21.553Z,100637.23
2019-01-18T02:27:24.984Z,100642.91
2019-01-18T02:32:28.550Z,100647.56
2019-01-18T02:37:32.004Z,100663.05
2019-01-18T02:42:35.431Z,100670.92
2019-01-18T02:47:38.849Z,100682.05
2019-01-18T02:52:42.296Z,100671.00
2019-01-18T02:57:45.909Z,100677.81
2019-01-18T03:02:49.469Z,100674.48
2019-01-18T03:07:53.074Z,100685.77
2019-01-18T03:12:56.495Z,100692.06
2019-01-18T03:17:59.921Z,100707.60
2019-01-18T03:23:03.345Z,100711.66
2019-01-18T03:28:06.834Z,100715.34
2019-01-18T03:33:10.258Z,100727.08
2019-01-18T03:38:13.673Z,100732.22
2019-01-18T03:43:17.101Z,100740.86
2019-01-18T03:48:22.851Z,100746.06
2019-01-18T03:53:25.853Z,100752.52
2019-01-18T03:58:29.275Z,100765.05
2019-01-18T04:03:32.702Z,100768.31
2019-01-18T04:08:36.138Z,100774.27
2019-01-18T04:13:39.546Z,100780.05
2019-01-18T04:18:42.983Z,100784.77
2019-01-18T04:23:46.877Z,100790.05
2019-01-18T04:28:50.370Z,100797.76
2019-01-18T04:33:53.781Z,100800.55
2019-01-18T04:38:57.207Z,100810.22
2019-01-18T04:44:00.644Z,100812.31
2019-01-18T04:49:04.169Z,100816.06
2019-01-18T04:54:07.664Z,100822.34
2019-01-18T04:59:11.086Z,100826.41
2019-01-18T05:04:14.697Z,100827.09
2019-01-18T05:09:18.115Z,100837.91
2019-01-18T05:14:21.535Z,100840.38
2019-01-18T05:19:24.950Z,100851.95
2019-01-18T05:24:28.389Z,100847.30
2019-01-18T05:29:31.831Z,100857.09
2019-01-18T05:34:35.247Z,100868.93
2019-01-18T05:39:38.684Z,100871.60
2019-01-18T05:44:42.212Z,100888.20
2019-01-18T05:49:45.626Z,100899.70
2019-01-18T05:54:49.058Z,100896.02
2019-01-18T05:59:52.476Z,100910.45
2019-01-18T06:04:56.295Z,100916.67
2019-01-18T06:09:59.728Z,100922.17
2019-01-18T06:15:03.246Z,100931.58
2019-01-18T06:20:09.727Z,100946.23
2019-01-18T06:25:13.227Z,100952.31
2019-01-18T06:30:25.150Z,100955.04
2019-01-18T06:35:28.099Z,100954.55
2019-01-18T06:40:31.676Z,100962.10
2019-01-18T06:45:35.263Z,100962.81
2019-01-18T06:50:38.705Z,100988.41
2019-01-18T06:55:42.142Z,100993.11
2019-01-18T07:00:45.565Z,101000.31
2019-01-18T07:05:49.080Z,101005.19
2019-01-18T07:10:52.522Z,101012.31
2019-01-18T07:15:55.959Z,101019.80
2019-01-18T07:20:59.393Z,101024.70
2019-01-18T07:26:02.860Z,101037.94
2019-01-18T07:31:06.306Z,101047.55
2019-01-18T07:36:09.811Z,101045.52
2019-01-18T07:41:13.335Z,101057.44
2019-01-18T07:46:17.615Z,101060.55
2019-01-18T07:51:21.161Z,101070.92
2019-01-18T07:56:25.171Z,101077.64
2019-01-18T08:01:28.591Z,101085.26
2019-01-18T08:06:32.113Z,101093.91
2019-01-18T08:11:35.615Z,101110.50
2019-01-18T08:16:39.037Z,101109.44
2019-01-18T08:21:42.538Z,101116.80
2019-01-18T08:26:45.970Z,101113.98
2019-01-18T08:31:49.413Z,101119.55
2019-01-18T08:36:52.843Z,101130.27
2019-01-18T08:41:56.276Z,101127.58
2019-01-18T08:46:59.713Z,101130.15
2019-01-18T08:52:03.142Z,101131.19
2019-01-18T08:57:06.563Z,101144.60
2019-01-18T09:02:09.984Z,101136.52
2019-01-18T09:07:13.493Z,101144.98
2019-01-18T09:12:16.930Z,101143.90
2019-01-18T09:17:20.367Z,101156.03
2019-01-18T09:22:23.777Z,101162.62
2019-01-18T09:27:27.197Z,101164.88
2019-01-18T09:32:30.721Z,101164.84
2019-01-18T09:37:34.242Z,101175.92
2019-01-18T09:42:37.669Z,101184.36
2019-01-18T09:47:41.340Z,101191.20
2019-01-18T09:52:45.003Z,101189.87
2019-01-18T09:57:48.437Z,101180.52
2019-01-18T10:02:51.927Z,101190.41
2019-01-18T10:07:55.353Z,101185.77
2019-01-18T10:12:59.188Z,101200.05
2019-01-18T10:18:02.611Z,101203.40
2019-01-18T10:23:06.405Z,101203.45
2019-01-18T10:28:10.199Z,101203.36
2019-01-18T10:33:13.622Z,101200.98
2019-01-18T10:38:17.148Z,101205.96
2019-01-18T10:43:20.817Z,101206.80
2019-01-18T10:48:24.508Z,101211.23
2019-01-18T10:53:28.124Z,101205.83
2019-01-18T10:58:31.532Z,101202.01
2019-01-18T11:03:34.962Z,101198.05
2019-01-18T11:08:38.399Z,101204.78
2019-01-18T11:13:41.839Z,101199.41
2019-01-18T11:18:45.275Z,101199.87
2019-01-18T11:23:48.704Z,101195.79
2019-01-18T11:28:52.117Z,101200.14
2019-01-18T11:33:55.548Z,101193.76
2019-01-18T11:38:58.971Z,101180.46
2019-01-18T11:44:02.532Z,101181.75
2019-01-18T11:49:05.952Z,101185.45
2019-01-18T11:54:09.392Z,101186.54
2019-01-18T11:59:12.915Z,101180.63
2019-01-18T12:04:16.321Z,101186.75
2019-01-18T12:09:19.762Z,101187.69
2019-01-18T12:14:23.180Z,101193.09
2019-01-18T12:19:26.614Z,101192.20
2019-01-18T12:24:30.041Z,101201.84
2019-01-18T12:29:33.600Z,101194.36
2019-01-18T12:34:38.760Z,101198.23
2019-01-18T12:39:42.213Z,101198.88
2019-01-18T12:44:45.646Z,101184.44
2019-01-18T12:49:49.074Z,101183.59
2019-01-18T12:54:52.504Z,101179.23
2019-01-18T12:59:56.018Z,101186.50
2019-01-18T13:04:59.443Z,101187.27
2019-01-18T13:10:02.919Z,101189.34
2019-01-18T13:15:21.297Z,101180.59
2019-01-18T13:20:24.747Z,101188.97
2019-01-18T13:25:28.258Z,101186.75
2019-01-18T13:30:31.676Z,101184.56
2019-01-18T13:35:35.096Z,101178.55
2019-01-18T13:40:38.526Z,101174.31
2019-01-18T13:45:41.940Z,101176.27
2019-01-18T13:50:45.363Z,101172.81
2019-01-18T13:55:48.763Z,101181.88
2019-01-18T14:00:52.201Z,101180.30
2019-01-18T14:05:55.624Z,101173.44
2019-01-18T14:10:59.058Z,101176.44
2019-01-18T14:16:02.467Z,101185.32
2019-01-18T14:21:06.011Z,101186.59
2019-01-18T14:26:09.482Z,101176.88
2019-01-18T14:31:12.884Z,101181.91
2019-01-18T14:36:16.306Z,101183.87
2019-01-18T14:41:20.922Z,101182.73
2019-01-18T14:46:24.432Z,101183.45
2019-01-18T14:51:27.977Z,101179.81
2019-01-18T14:56:31.412Z,101176.36
2019-01-18T15:01:34.839Z,101188.38
2019-01-18T15:06:38.248Z,101188.06
2019-01-18T15:11:41.703Z,101191.41
2019-01-18T15:16:45.125Z,101196.47
2019-01-18T15:21:48.627Z,101196.27
2019-01-18T15:26:52.048Z,101193.92
2019-01-18T15:31:55.462Z,101200.35
2019-01-18T15:36:59.652Z,101209.35
2019-01-18T15:42:03.068Z,101206.15
2019-01-18T15:47:06.500Z,101205.66
2019-01-18T15:52:09.926Z,101205.84
2019-01-18T15:57:13.367Z,101207.48
2019-01-18T16:02:16.929Z,101208.03
2019-01-18T16:07:20.401Z,101215.08
2019-01-18T16:12:23.830Z,101213.58
2019-01-18T16:17:27.536Z,101225.21
2019-01-18T16:22:30.963Z,101222.58
2019-01-18T16:27:34.393Z,101229.67
2019-01-18T16:32:37.813Z,101226.98
2019-01-18T16:37:41.305Z,101226.41
2019-01-18T16:42:47.145Z,101223.75
2019-01-18T16:47:50.582Z,101234.88
2019-01-18T16:52:54.083Z,101230.66
2019-01-18T16:57:57.509Z,101231.53
2019-01-18T17:03:00.965Z,101230.39
2019-01-18T17:08:04.743Z,101231.99
2019-01-18T17:13:08.243Z,101231.59
2019-01-18T17:18:12.998Z,101225.39
2019-01-18T17:23:16.489Z,101221.28
2019-01-18T17:28:20.014Z,101222.52
2019-01-18T17:33:23.463Z,101225.19
2019-01-18T17:38:50.897Z,101226.49
2019-01-18T17:44:06.401Z,101225.98
2019-01-18T17:49:12.882Z,101233.52
2019-01-18T17:54:27.954Z,101224.03
2019-01-18T17:59:58.458Z,101230.91
2019-01-18T18:05:16.830Z,101228.16
2019-01-18T18:10:38.175Z,101225.19
2019-01-18T18:15:50.611Z,101229.86
2019-01-18T18:21:11.720Z,101233.55
2019-01-18T18:26:24.047Z,101229.30
2019-01-18T18:31:54.524Z,101232.55
2019-01-18T18:37:06.886Z,101233.32
2019-01-18T18:42:19.033Z,101232.38
2019-01-18T18:47:28.427Z,101235.45
2019-01-18T18:52:40.697Z,101234.53
2019-01-18T18:57:55.938Z,101237.40
2019-01-18T19:03:08.161Z,101238.59
2019-01-18T19:08:29.200Z,101225.08
2019-01-18T19:13:59.814Z,101224.90
2019-01-18T19:19:15.301Z,101225.61
2019-01-18T19:24:36.652Z,101223.80
2019-01-18T19:29:55.140Z,101221.75
2019-01-18T19:35:02.606Z,101227.23
2019-01-18T19:40:24.065Z,101222.28
2019-01-18T19:45:42.476Z,101226.14
2019-01-18T19:51:05.533Z,101226.83
2019-01-18T19:56:12.042Z,101227.65
2019-01-18T20:01:36.443Z,101231.48
2019-01-18T20:07:06.742Z,101231.02
2019-01-18T20:12:16.062Z,101234.31
2019-01-18T20:17:25.322Z,101237.17
2019-01-18T20:22:46.530Z,101239.47
2019-01-18T20:27:55.986Z,101236.45
2019-01-18T20:33:36.951Z,101239.20
2019-01-18T20:38:52.387Z,101243.11
2019-01-18T20:44:01.463Z,101240.16
2019-01-18T20:49:16.737Z,101242.48
2019-01-18T20:54:57.749Z,101242.97
2019-01-18T21:00:25.229Z,101245.48
2019-01-18T21:05:40.346Z,101241.48
2019-01-18T21:10:49.711Z,101248.20
2019-01-18T21:16:27.517Z,101247.45
2019-01-18T21:21:36.943Z,101246.27
2019-01-18T21:26:49.413Z,101242.04
2019-01-18T21:32:04.490Z,101241.38
2019-01-18T21:37:26.059Z,101243.17
2019-01-18T21:42:38.571Z,101239.33
2019-01-18T21:47:45.064Z,101244.51
2019-01-18T21:53:12.822Z,101242.16
2019-01-18T21:58:19.318Z,101243.63
2019-01-18T22:03:28.325Z,101243.59
2019-01-18T22:08:52.829Z,101249.83
2019-01-18T22:14:26.459Z,101249.89
2019-01-18T22:19:36.000Z,101245.59
2019-01-18T22:24:51.211Z,101241.33
2019-01-18T22:30:09.969Z,101246.77
2019-01-18T22:35:19.099Z,101241.59
2019-01-18T22:40:43.288Z,101254.86
2019-01-18T22:45:55.798Z,101247.44
2019-01-18T22:51:21.863Z,101244.31
2019-01-18T22:56:34.238Z,101246.47
2019-01-18T23:01:43.878Z,101243.59
2019-01-18T23:07:08.239Z,101245.38
2019-01-18T23:12:20.687Z,101245.49
2019-01-18T23:17:35.974Z,101242.97
2019-01-18T23:23:02.566Z,101232.81
2019-01-18T23:28:14.781Z,101234.02
2019-01-18T23:33:45.347Z,101235.02
2019-01-18T23:39:18.894Z,101230.72
2019-01-18T23:44:37.301Z,101223.11
2019-01-18T23:50:04.675Z,101227.30
2019-01-18T23:55:42.963Z,101224.38
