createdAt,value
2019-03-25T00:01:39.778Z,8.80
2019-03-25T00:04:08.664Z,7.87
2019-03-25T00:06:37.734Z,9.43
2019-03-25T00:09:07.703Z,8.43
2019-03-25T00:11:38.032Z,9.13
2019-03-25T00:14:07.112Z,8.73
2019-03-25T00:16:36.183Z,8.83
2019-03-25T00:19:05.523Z,9.23
2019-03-25T00:21:34.409Z,9.00
2019-03-25T00:24:03.704Z,8.67
2019-03-25T00:26:32.619Z,8.33
2019-03-25T00:29:01.521Z,7.73
2019-03-25T00:31:30.457Z,6.73
2019-03-25T00:33:59.747Z,7.30
2019-03-25T00:36:28.864Z,7.03
2019-03-25T00:38:57.752Z,8.00
2019-03-25T00:41:28.291Z,7.70
2019-03-25T00:43:58.965Z,8.97
2019-03-25T00:46:27.889Z,7.77
2019-03-25T00:48:56.777Z,7.60
2019-03-25T00:51:27.591Z,8.30
2019-03-25T00:53:57.745Z,8.30
2019-03-25T00:56:26.639Z,8.20
2019-03-25T00:58:55.621Z,8.47
2019-03-25T01:01:25.814Z,7.70
2019-03-25T01:03:58.002Z,7.50
2019-03-25T01:06:26.935Z,7.90
2019-03-25T01:08:56.219Z,8.10
2019-03-25T01:11:25.156Z,8.33
2019-03-25T01:13:54.046Z,7.93
2019-03-25T01:16:23.575Z,7.60
2019-03-25T01:18:52.448Z,7.67
2019-03-25T01:21:21.690Z,6.57
2019-03-25T01:23:51.027Z,7.37
2019-03-25T01:26:19.944Z,7.47
2019-03-25T01:28:49.152Z,6.87
2019-03-25T01:31:18.305Z,6.33
2019-03-25T01:33:47.200Z,6.97
2019-03-25T01:36:16.172Z,6.10
2019-03-25T01:38:45.154Z,5.50
2019-03-25T01:41:15.473Z,5.53
2019-03-25T01:43:44.326Z,5.17
2019-03-25T01:46:13.528Z,4.67
2019-03-25T01:48:42.385Z,4.90
2019-03-25T01:51:11.304Z,4.53
2019-03-25T01:53:40.149Z,4.77
2019-03-25T01:56:09.335Z,4.47
2019-03-25T01:58:38.195Z,4.57
2019-03-25T02:01:08.917Z,4.43
2019-03-25T02:03:37.785Z,4.77
2019-03-25T02:06:08.509Z,4.50
2019-03-25T02:08:37.387Z,4.57
2019-03-25T02:11:07.543Z,4.10
2019-03-25T02:13:36.588Z,4.30
2019-03-25T02:16:05.577Z,4.00
2019-03-25T02:18:34.558Z,3.93
2019-03-25T02:21:05.067Z,3.73
2019-03-25T02:23:33.920Z,3.60
2019-03-25T02:26:02.882Z,3.77
2019-03-25T02:28:31.779Z,3.47
2019-03-25T02:31:00.749Z,3.37
2019-03-25T02:33:31.175Z,3.57
2019-03-25T02:36:00.110Z,3.07
2019-03-25T02:38:28.922Z,3.13
2019-03-25T02:40:58.205Z,3.70
2019-03-25T02:43:28.636Z,3.67
2019-03-25T02:45:58.681Z,3.80
2019-03-25T02:48:27.670Z,3.50
2019-03-25T02:50:56.760Z,3.63
2019-03-25T02:53:27.443Z,3.10
2019-03-25T02:55:56.417Z,3.17
2019-03-25T02:58:25.275Z,3.03
2019-03-25T04:48:40.000Z,2.40
2019-03-25T04:51:09.238Z,1.73
2019-03-25T04:53:38.248Z,2.00
2019-03-25T04:56:08.305Z,2.10
2019-03-25T04:58:37.366Z,1.80
2019-03-25T05:01:06.967Z,1.50
2019-03-25T05:03:36.228Z,1.70
2019-03-25T05:06:05.277Z,2.20
2019-03-25T05:08:35.691Z,1.80
2019-03-25T05:11:05.261Z,1.83
2019-03-25T05:13:34.570Z,1.83
2019-03-25T05:16:03.618Z,2.00
2019-03-25T05:18:32.575Z,2.17
2019-03-25T05:21:01.808Z,1.90
2019-03-25T05:23:30.968Z,1.63
2019-03-25T05:26:00.424Z,2.10
2019-03-25T05:28:29.445Z,2.00
2019-03-25T05:30:58.315Z,2.10
2019-03-25T05:33:27.235Z,1.80
2019-03-25T05:35:56.096Z,1.93
2019-03-25T05:38:25.078Z,1.77
2019-03-25T05:40:54.844Z,2.00
2019-03-25T05:43:23.753Z,2.00
2019-03-25T05:45:53.550Z,1.63
2019-03-25T05:48:22.841Z,1.73
2019-03-25T05:50:51.799Z,1.57
2019-03-25T05:53:20.770Z,1.77
2019-03-25T05:55:49.797Z,1.87
2019-03-25T05:58:18.723Z,1.57
2019-03-25T06:00:47.962Z,1.83
2019-03-25T06:03:16.873Z,1.93
2019-03-25T06:05:45.741Z,1.70
2019-03-25T06:08:14.969Z,2.00
2019-03-25T06:10:43.866Z,1.90
2019-03-25T06:13:12.771Z,1.77
2019-03-25T06:15:41.732Z,1.80
2019-03-25T06:18:11.262Z,1.63
2019-03-25T06:20:40.479Z,1.67
2019-03-25T06:23:09.750Z,1.90
2019-03-25T06:25:38.637Z,1.80
2019-03-25T06:28:09.744Z,1.90
2019-03-25T06:30:38.645Z,1.90
2019-03-25T06:33:12.455Z,1.80
2019-03-25T06:35:38.475Z,1.80
2019-03-25T06:38:08.647Z,2.00
2019-03-25T06:40:38.260Z,2.00
2019-03-25T06:43:07.211Z,2.30
2019-03-25T06:45:36.226Z,1.90
2019-03-25T06:48:09.153Z,1.83
2019-03-25T06:50:38.042Z,1.77
2019-03-25T06:53:07.014Z,1.90
2019-03-25T06:55:35.904Z,1.90
2019-03-25T06:58:04.836Z,2.10
2019-03-25T07:00:33.766Z,2.10
2019-03-25T07:03:03.078Z,2.17
2019-03-25T07:05:33.429Z,2.00
2019-03-25T07:08:02.325Z,1.73
2019-03-25T07:10:33.826Z,2.37
2019-03-25T07:13:03.348Z,1.80
2019-03-25T07:15:32.737Z,1.97
2019-03-25T07:18:03.966Z,1.93
2019-03-25T07:20:32.875Z,2.03
2019-03-25T07:23:01.901Z,2.17
2019-03-25T07:25:30.888Z,2.17
2019-03-25T07:27:59.903Z,2.00
2019-03-25T07:30:29.922Z,1.93
2019-03-25T07:32:58.817Z,2.03
2019-03-25T07:35:29.889Z,2.00
2019-03-25T07:38:00.788Z,1.90
2019-03-25T07:40:30.077Z,2.20
2019-03-25T07:42:59.301Z,1.60
2019-03-25T07:45:28.205Z,2.10
2019-03-25T07:47:57.106Z,1.57
2019-03-25T07:50:26.019Z,1.60
2019-03-25T07:52:54.927Z,2.00
2019-03-25T07:55:24.016Z,1.90
2019-03-25T07:57:52.950Z,2.20
2019-03-25T08:00:22.714Z,1.90
2019-03-25T08:02:51.609Z,1.67
2019-03-25T08:05:20.562Z,1.97
2019-03-25T08:07:49.476Z,1.97
2019-03-25T08:10:34.535Z,2.00
2019-03-25T08:13:03.841Z,2.00
2019-03-25T08:15:33.249Z,1.90
2019-03-25T08:18:03.063Z,1.77
2019-03-25T08:20:31.985Z,1.73
2019-03-25T08:23:00.909Z,1.60
2019-03-25T08:25:29.984Z,1.63
2019-03-25T08:28:00.317Z,2.10
2019-03-25T08:30:29.627Z,1.77
2019-03-25T08:32:58.646Z,1.70
2019-03-25T08:35:27.557Z,1.87
2019-03-25T08:37:56.506Z,1.93
2019-03-25T08:40:25.463Z,2.10
2019-03-25T08:42:54.483Z,2.23
2019-03-25T08:45:23.627Z,2.10
2019-03-25T08:47:52.670Z,1.77
2019-03-25T08:50:21.639Z,2.03
2019-03-25T08:52:50.655Z,1.60
2019-03-25T08:55:19.639Z,1.63
2019-03-25T08:57:50.925Z,1.73
2019-03-25T09:00:20.085Z,1.47
2019-03-25T09:02:49.281Z,1.80
2019-03-25T09:05:18.268Z,1.43
2019-03-25T09:07:47.306Z,1.40
2019-03-25T09:10:16.597Z,1.50
2019-03-25T09:12:45.706Z,1.50
2019-03-25T09:15:15.019Z,1.40
2019-03-25T09:17:43.945Z,1.43
2019-03-25T09:20:14.089Z,1.50
2019-03-25T09:22:42.979Z,1.40
2019-03-25T09:25:12.517Z,1.50
2019-03-25T09:27:41.957Z,1.57
2019-03-25T09:30:14.235Z,1.30
2019-03-25T09:32:43.174Z,1.70
2019-03-25T09:35:12.890Z,1.30
2019-03-25T09:37:41.882Z,1.70
2019-03-25T09:40:12.725Z,1.50
2019-03-25T09:42:41.857Z,1.10
2019-03-25T09:45:17.382Z,1.30
2019-03-25T09:47:47.499Z,1.20
2019-03-25T09:50:17.556Z,1.20
2019-03-25T09:52:46.470Z,1.30
2019-03-25T09:55:16.681Z,1.53
2019-03-25T09:57:45.808Z,1.60
2019-03-25T10:00:15.189Z,1.50
2019-03-25T10:02:44.249Z,1.33
2019-03-25T10:05:13.122Z,1.17
2019-03-25T10:07:43.952Z,1.10
2019-03-25T10:10:14.468Z,1.20
2019-03-25T10:12:43.376Z,1.10
2019-03-25T10:15:14.388Z,1.40
2019-03-25T10:17:45.746Z,1.10
2019-03-25T10:20:14.881Z,1.03
2019-03-25T10:22:43.830Z,1.20
2019-03-25T10:25:14.213Z,1.23
2019-03-25T10:27:43.243Z,1.40
2019-03-25T10:30:15.494Z,3.60
2019-03-25T10:32:44.505Z,1.80
2019-03-25T10:35:15.103Z,2.37
2019-03-25T10:37:45.111Z,2.67
2019-03-25T10:40:14.252Z,2.37
2019-03-25T10:42:43.281Z,1.60
2019-03-25T10:45:13.506Z,1.70
2019-03-25T10:47:45.599Z,1.60
2019-03-25T10:50:14.718Z,1.87
2019-03-25T10:52:43.872Z,1.73
2019-03-25T10:55:13.070Z,1.73
2019-03-25T10:57:42.136Z,1.97
2019-03-25T11:00:13.186Z,1.70
2019-03-25T11:02:42.216Z,1.70
2019-03-25T11:05:12.115Z,1.87
2019-03-25T11:10:11.740Z,1.80
2019-03-25T11:12:41.860Z,1.60
2019-03-25T11:15:11.310Z,1.90
2019-03-25T11:17:40.214Z,1.60
2019-03-25T11:20:11.599Z,1.70
2019-03-25T11:22:40.521Z,1.77
2019-03-25T11:25:10.777Z,2.00
2019-03-25T11:27:39.834Z,1.80
2019-03-25T11:30:09.509Z,1.53
2019-03-25T11:32:38.462Z,1.60
2019-03-25T11:35:10.211Z,1.90
2019-03-25T11:37:40.637Z,1.70
2019-03-25T11:40:12.151Z,1.60
2019-03-25T11:42:41.107Z,1.60
2019-03-25T11:45:12.281Z,1.73
2019-03-25T11:47:41.666Z,2.03
2019-03-25T11:50:12.082Z,1.70
2019-03-25T11:52:42.204Z,2.20
2019-03-25T11:55:13.611Z,2.10
2019-03-25T11:57:42.682Z,1.90
2019-03-25T12:00:13.371Z,2.00
2019-03-25T12:02:43.072Z,2.03
2019-03-25T12:05:12.292Z,1.87
2019-03-25T12:07:41.212Z,2.20
2019-03-25T12:10:11.653Z,2.00
2019-03-25T12:12:40.610Z,2.70
2019-03-25T12:15:10.721Z,2.20
2019-03-25T12:17:39.600Z,2.00
2019-03-25T12:20:09.199Z,2.40
2019-03-25T12:22:38.322Z,1.90
2019-03-25T12:25:07.921Z,1.60
2019-03-25T12:27:38.318Z,1.97
2019-03-25T12:30:08.975Z,1.77
2019-03-25T12:32:37.865Z,1.97
2019-03-25T12:35:07.005Z,2.37
2019-03-25T12:37:37.901Z,2.10
2019-03-25T12:40:08.008Z,2.00
2019-03-25T12:42:37.114Z,1.80
2019-03-25T12:45:07.878Z,1.40
2019-03-25T12:47:36.757Z,1.67
2019-03-25T12:50:07.568Z,1.80
2019-03-25T12:52:36.660Z,1.80
2019-03-25T12:55:06.055Z,1.93
2019-03-25T12:57:35.387Z,1.70
2019-03-25T13:00:05.697Z,1.77
2019-03-25T13:02:35.067Z,1.60
2019-03-25T13:05:04.324Z,2.00
2019-03-25T13:07:33.363Z,1.60
2019-03-25T13:10:02.518Z,1.83
2019-03-25T13:12:31.420Z,1.70
2019-03-25T13:15:00.705Z,1.70
2019-03-25T13:17:30.967Z,1.60
2019-03-25T13:19:59.909Z,1.50
2019-03-25T13:22:28.784Z,1.50
2019-03-25T13:24:57.705Z,1.20
2019-03-25T13:27:26.598Z,1.40
2019-03-25T13:29:55.874Z,1.37
2019-03-25T13:32:24.868Z,1.30
2019-03-25T13:34:54.822Z,1.27
2019-03-25T13:37:24.151Z,1.17
2019-03-25T13:39:53.070Z,1.07
2019-03-25T13:42:22.309Z,1.03
2019-03-25T13:44:51.451Z,1.00
2019-03-25T13:47:20.419Z,1.20
2019-03-25T13:49:49.451Z,1.20
2019-03-25T13:52:18.316Z,1.40
2019-03-25T13:54:48.538Z,1.33
2019-03-25T13:57:17.530Z,1.30
2019-03-25T13:59:46.474Z,1.20
2019-03-25T14:02:16.452Z,1.57
2019-03-25T14:04:45.422Z,1.30
2019-03-25T14:07:14.432Z,1.40
2019-03-25T14:09:43.461Z,1.33
2019-03-25T14:12:13.870Z,1.20
2019-03-25T14:14:44.182Z,1.23
2019-03-25T14:17:13.189Z,0.90
2019-03-25T14:19:42.133Z,1.03
2019-03-25T14:22:11.127Z,1.03
2019-03-25T14:24:40.199Z,1.30
2019-03-25T14:27:09.476Z,1.73
2019-03-25T14:29:38.416Z,1.20
2019-03-25T14:32:07.480Z,1.20
2019-03-25T14:34:44.432Z,1.20
2019-03-25T14:37:07.617Z,0.87
2019-03-25T14:39:36.578Z,0.73
2019-03-25T14:42:05.637Z,0.80
2019-03-25T14:44:34.937Z,0.70
2019-03-25T14:47:03.803Z,0.80
2019-03-25T14:49:32.775Z,1.10
2019-03-25T14:52:01.663Z,0.97
2019-03-25T14:54:30.825Z,1.00
2019-03-25T14:56:59.722Z,1.30
2019-03-25T14:59:28.631Z,0.90
2019-03-25T15:01:57.547Z,1.10
2019-03-25T15:04:26.467Z,1.00
2019-03-25T15:06:55.337Z,1.10
2019-03-25T15:09:24.250Z,1.00
2019-03-25T15:11:53.158Z,1.00
2019-03-25T15:14:22.595Z,1.00
2019-03-25T15:16:52.185Z,0.90
2019-03-25T15:19:21.078Z,0.90
2019-03-25T15:21:50.960Z,1.10
2019-03-25T15:24:19.861Z,1.73
2019-03-25T15:26:48.841Z,0.80
2019-03-25T15:29:19.546Z,0.87
2019-03-25T15:31:48.469Z,0.70
2019-03-25T15:34:17.668Z,0.63
2019-03-25T15:36:46.559Z,0.90
2019-03-25T15:39:15.539Z,0.67
2019-03-25T15:41:44.449Z,0.60
2019-03-25T15:44:14.777Z,0.60
2019-03-25T15:46:43.712Z,0.60
2019-03-25T15:49:12.564Z,0.60
2019-03-25T15:51:43.992Z,0.77
2019-03-25T15:54:14.705Z,0.80
2019-03-25T15:56:44.050Z,0.70
2019-03-25T15:59:12.901Z,0.80
2019-03-25T16:01:43.614Z,0.70
2019-03-25T16:04:12.564Z,0.70
2019-03-25T16:06:41.435Z,0.70
2019-03-25T16:09:11.593Z,0.80
2019-03-25T16:11:40.792Z,0.70
2019-03-25T16:14:09.660Z,0.70
2019-03-25T16:16:40.187Z,0.60
2019-03-25T16:19:09.482Z,0.60
2019-03-25T16:21:38.588Z,0.70
2019-03-25T16:24:07.498Z,0.70
2019-03-25T16:26:36.523Z,0.60
2019-03-25T16:29:05.761Z,0.70
2019-03-25T16:31:34.746Z,0.60
2019-03-25T16:34:04.045Z,0.77
2019-03-25T16:36:33.014Z,0.70
2019-03-25T16:39:03.523Z,0.67
2019-03-25T16:41:36.991Z,0.87
2019-03-25T16:44:07.659Z,0.63
2019-03-25T16:46:36.789Z,0.60
2019-03-25T16:49:07.321Z,0.63
2019-03-25T16:51:36.449Z,0.70
2019-03-25T16:54:05.374Z,0.60
2019-03-25T16:56:34.687Z,0.43
2019-03-25T16:59:03.868Z,0.70
2019-03-25T17:01:32.771Z,0.80
2019-03-25T17:04:03.425Z,0.60
2019-03-25T17:06:33.525Z,0.63
2019-03-25T17:09:05.078Z,0.60
2019-03-25T17:11:34.608Z,0.90
2019-03-25T17:14:04.717Z,0.60
2019-03-25T17:16:33.950Z,0.70
2019-03-25T17:19:03.081Z,0.70
2019-03-25T17:21:32.028Z,0.80
2019-03-25T17:24:01.093Z,0.70
2019-03-25T17:26:42.023Z,0.70
2019-03-25T17:29:04.001Z,0.50
2019-03-25T17:31:33.027Z,0.60
2019-03-25T17:34:02.152Z,0.60
2019-03-25T17:36:31.132Z,0.80
2019-03-25T17:39:00.103Z,0.60
2019-03-25T17:41:29.419Z,0.73
2019-03-25T17:43:58.366Z,0.77
2019-03-25T17:46:27.277Z,1.17
2019-03-25T17:48:57.329Z,1.10
2019-03-25T17:51:26.315Z,0.80
2019-03-25T17:53:55.209Z,0.80
2019-03-25T17:56:24.297Z,0.77
2019-03-25T17:58:53.188Z,0.80
2019-03-25T18:01:33.858Z,0.70
2019-03-25T18:04:03.061Z,0.70
2019-03-25T18:06:32.008Z,1.87
2019-03-25T18:09:01.055Z,1.83
2019-03-25T18:11:30.435Z,1.00
2019-03-25T18:13:59.786Z,0.90
2019-03-25T18:16:28.964Z,0.60
2019-03-25T18:18:58.965Z,0.60
2019-03-25T18:21:28.025Z,0.60
2019-03-25T18:23:57.098Z,0.60
2019-03-25T18:26:26.039Z,0.57
2019-03-25T18:28:54.982Z,0.60
2019-03-25T18:31:23.925Z,0.70
2019-03-25T18:33:53.293Z,0.80
2019-03-25T18:36:22.522Z,0.80
2019-03-25T18:38:51.699Z,0.63
2019-03-25T18:41:20.684Z,0.70
2019-03-25T18:43:50.085Z,0.70
2019-03-25T18:46:22.168Z,0.73
2019-03-25T18:48:51.668Z,0.80
2019-03-25T18:51:20.638Z,0.70
2019-03-25T18:53:49.602Z,0.80
2019-03-25T18:56:19.603Z,0.80
2019-03-25T18:58:48.527Z,0.80
2019-03-25T19:01:18.631Z,0.70
2019-03-25T19:03:47.618Z,0.77
2019-03-25T19:06:18.447Z,0.90
2019-03-25T19:08:48.236Z,1.10
2019-03-25T19:11:17.257Z,0.70
2019-03-25T19:13:46.628Z,0.70
2019-03-25T19:16:17.005Z,0.90
2019-03-25T19:18:46.337Z,0.70
2019-03-25T19:21:15.288Z,0.70
2019-03-25T19:23:44.197Z,0.60
2019-03-25T19:26:13.620Z,0.80
2019-03-25T19:28:42.627Z,0.80
2019-03-25T19:31:11.489Z,0.80
2019-03-25T19:33:40.716Z,0.83
2019-03-25T19:36:09.728Z,0.80
2019-03-25T19:38:38.796Z,2.57
2019-03-25T19:41:09.246Z,1.17
2019-03-25T19:43:38.249Z,0.90
2019-03-25T19:46:07.190Z,1.07
2019-03-25T19:48:36.506Z,1.40
2019-03-25T19:51:05.403Z,1.07
2019-03-25T19:53:34.354Z,1.00
2019-03-25T19:56:03.578Z,0.90
2019-03-25T19:58:32.627Z,1.50
2019-03-25T20:01:01.580Z,7.00
2019-03-25T20:03:32.834Z,4.10
2019-03-25T20:06:01.502Z,2.27
2019-03-25T20:08:30.791Z,1.63
2019-03-25T20:11:00.109Z,1.30
2019-03-25T20:13:29.264Z,1.07
2019-03-25T20:15:58.214Z,1.00
2019-03-25T20:18:27.559Z,0.80
2019-03-25T20:20:56.536Z,0.77
2019-03-25T20:23:25.415Z,0.80
2019-03-25T20:25:54.360Z,0.70
2019-03-25T20:28:23.395Z,0.70
2019-03-25T20:30:52.453Z,0.70
2019-03-25T20:33:21.550Z,0.90
2019-03-25T20:35:50.655Z,0.90
2019-03-25T20:38:20.629Z,0.83
2019-03-25T20:40:49.722Z,1.00
2019-03-25T20:43:18.987Z,0.80
2019-03-25T20:45:47.933Z,0.80
2019-03-25T20:48:17.186Z,0.90
2019-03-25T20:50:48.419Z,0.60
2019-03-25T20:53:17.745Z,0.60
2019-03-25T20:55:48.268Z,0.60
2019-03-25T20:58:19.800Z,1.03
2019-03-25T21:00:54.691Z,0.80
2019-03-25T21:03:23.756Z,0.87
2019-03-25T21:05:52.797Z,0.60
2019-03-25T21:08:22.274Z,0.90
2019-03-25T21:10:52.232Z,1.00
2019-03-25T21:13:21.265Z,0.83
2019-03-25T21:15:50.258Z,0.67
2019-03-25T21:18:21.149Z,0.70
2019-03-25T21:20:50.230Z,0.50
2019-03-25T21:23:19.206Z,0.60
2019-03-25T21:25:48.136Z,0.60
2019-03-25T21:28:17.023Z,0.60
2019-03-25T21:30:48.138Z,0.73
2019-03-25T21:33:18.720Z,0.60
2019-03-25T21:35:48.521Z,0.80
2019-03-25T21:38:17.566Z,0.80
2019-03-25T21:40:46.894Z,0.70
2019-03-25T21:43:16.068Z,0.60
2019-03-25T21:45:45.059Z,0.73
2019-03-25T21:48:14.291Z,0.80
2019-03-25T21:50:43.268Z,0.70
2019-03-25T21:53:13.791Z,0.60
2019-03-25T21:55:44.138Z,0.63
2019-03-25T21:58:13.041Z,0.60
2019-03-25T22:00:42.156Z,0.70
2019-03-25T22:03:12.531Z,0.70
2019-03-25T22:05:41.613Z,0.70
2019-03-25T22:08:10.533Z,0.67
2019-03-25T22:10:42.762Z,0.70
2019-03-25T22:13:10.591Z,0.63
2019-03-25T22:15:39.552Z,0.60
2019-03-25T22:18:08.591Z,0.70
2019-03-25T22:20:37.501Z,0.70
2019-03-25T22:23:06.517Z,0.70
2019-03-25T22:25:35.513Z,0.70
2019-03-25T22:28:05.166Z,0.60
2019-03-25T22:30:34.177Z,0.70
2019-03-25T22:33:03.095Z,0.80
2019-03-25T22:35:32.046Z,0.70
2019-03-25T22:38:01.171Z,0.70
2019-03-25T22:40:30.142Z,0.73
2019-03-25T22:42:59.062Z,0.90
2019-03-25T22:45:30.642Z,0.60
2019-03-25T22:47:59.919Z,0.67
2019-03-25T22:50:30.901Z,0.77
2019-03-25T22:53:00.374Z,0.70
2019-03-25T22:55:29.572Z,0.87
2019-03-25T22:57:58.593Z,0.80
2019-03-25T23:00:38.709Z,0.90
2019-03-25T23:03:09.106Z,0.70
2019-03-25T23:05:38.074Z,0.80
2019-03-25T23:08:07.324Z,0.80
2019-03-25T23:10:36.644Z,0.80
2019-03-25T23:13:05.579Z,0.80
2019-03-25T23:15:34.494Z,0.80
2019-03-25T23:18:05.655Z,0.80
2019-03-25T23:20:35.066Z,0.80
2019-03-25T23:23:04.140Z,0.80
2019-03-25T23:25:33.455Z,0.90
2019-03-25T23:28:02.533Z,1.00
2019-03-25T23:30:31.382Z,0.90
2019-03-25T23:33:00.605Z,0.80
2019-03-25T23:35:29.526Z,0.80
2019-03-25T23:38:00.015Z,0.90
2019-03-25T23:40:28.881Z,1.00
2019-03-25T23:42:57.875Z,0.80
2019-03-25T23:45:26.776Z,0.90
2019-03-25T23:47:55.684Z,0.90
2019-03-25T23:50:24.579Z,1.00
2019-03-25T23:52:53.851Z,0.70
2019-03-25T23:55:23.661Z,0.80
2019-03-25T23:57:52.594Z,0.90
