createdAt,value
2022-08-28T00:00:21.235Z,6.35
2022-08-28T00:00:43.909Z,6.55
2022-08-28T00:01:05.896Z,6.65
2022-08-28T00:01:30.629Z,6.35
2022-08-28T00:01:53.052Z,6.68
2022-08-28T00:02:14.955Z,6.80
2022-08-28T00:02:37.934Z,6.60
2022-08-28T00:03:00.860Z,7.22
2022-08-28T00:03:22.990Z,7.13
2022-08-28T00:03:44.981Z,7.10
2022-08-28T00:04:06.747Z,6.45
2022-08-28T00:04:29.191Z,7.22
2022-08-28T00:04:51.927Z,7.22
2022-08-28T00:05:16.307Z,7.00
2022-08-28T00:05:39.864Z,6.70
2022-08-28T00:06:04.836Z,6.80
2022-08-28T00:06:27.458Z,6.70
2022-08-28T00:06:49.545Z,6.80
2022-08-28T00:07:11.923Z,7.20
2022-08-28T00:07:34.642Z,6.75
2022-08-28T00:07:57.186Z,6.93
2022-08-28T00:08:19.541Z,6.97
2022-08-28T00:08:41.456Z,6.35
2022-08-28T00:09:04.340Z,6.63
2022-08-28T00:09:26.198Z,6.68
2022-08-28T00:09:47.959Z,7.05
2022-08-28T00:10:11.966Z,7.00
2022-08-28T00:10:33.959Z,6.68
2022-08-28T00:10:56.005Z,7.00
2022-08-28T00:11:18.020Z,7.18
2022-08-28T00:11:40.118Z,6.70
2022-08-28T00:12:02.665Z,6.43
2022-08-28T00:12:24.463Z,7.13
2022-08-28T00:12:48.402Z,6.93
2022-08-28T00:13:18.521Z,6.35
2022-08-28T00:13:41.194Z,6.35
2022-08-28T00:14:04.782Z,6.53
2022-08-28T00:14:27.255Z,6.63
2022-08-28T00:14:49.119Z,6.72
2022-08-28T00:15:17.347Z,6.15
2022-08-28T00:15:39.223Z,6.68
2022-08-28T00:16:01.270Z,6.95
2022-08-28T00:16:23.547Z,6.80
2022-08-28T00:16:49.525Z,7.63
2022-08-28T00:17:11.547Z,7.00
2022-08-28T00:17:33.510Z,6.50
2022-08-28T00:17:55.789Z,6.32
2022-08-28T00:18:17.954Z,6.38
2022-08-28T00:18:39.885Z,6.97
2022-08-28T00:19:02.032Z,6.78
2022-08-28T00:19:24.860Z,6.72
2022-08-28T00:19:46.636Z,6.95
2022-08-28T00:20:10.644Z,6.90
2022-08-28T00:20:34.162Z,6.65
2022-08-28T00:20:56.505Z,6.40
2022-08-28T00:21:18.291Z,6.35
2022-08-28T00:21:40.468Z,6.85
2022-08-28T00:22:04.412Z,6.55
2022-08-28T00:22:26.234Z,6.78
2022-08-28T00:22:50.508Z,6.82
2022-08-28T00:23:12.373Z,6.85
2022-08-28T00:23:42.428Z,7.00
2022-08-28T00:24:04.708Z,6.97
2022-08-28T00:24:26.557Z,7.38
2022-08-28T00:24:48.466Z,7.13
2022-08-28T00:25:12.300Z,6.93
2022-08-28T00:25:35.301Z,6.47
2022-08-28T00:25:57.015Z,6.75
2022-08-28T00:26:37.827Z,6.70
2022-08-28T00:27:18.586Z,7.00
2022-08-28T00:27:52.539Z,6.45
2022-08-28T00:28:24.375Z,6.60
2022-08-28T00:28:46.461Z,7.00
2022-08-28T00:29:10.392Z,7.18
2022-08-28T00:29:32.733Z,6.82
2022-08-28T00:29:54.595Z,6.50
2022-08-28T00:30:16.717Z,7.03
2022-08-28T00:30:49.788Z,6.78
2022-08-28T00:31:13.272Z,6.63
2022-08-28T00:31:39.412Z,6.78
2022-08-28T00:32:01.475Z,7.18
2022-08-28T00:32:23.769Z,6.75
2022-08-28T00:32:45.800Z,6.65
2022-08-28T00:33:15.872Z,6.60
2022-08-28T00:33:37.708Z,7.45
2022-08-28T00:34:02.264Z,6.78
2022-08-28T00:34:25.488Z,6.47
2022-08-28T00:34:55.240Z,6.78
2022-08-28T00:35:18.048Z,7.38
2022-08-28T00:35:41.655Z,7.47
2022-08-28T00:36:04.942Z,7.70
2022-08-28T00:36:27.006Z,6.88
2022-08-28T00:36:48.860Z,7.15
2022-08-28T00:37:10.700Z,7.00
2022-08-28T00:37:32.730Z,6.40
2022-08-28T00:37:55.008Z,6.90
2022-08-28T00:38:19.263Z,7.43
2022-08-28T00:38:41.763Z,7.10
2022-08-28T00:39:05.808Z,7.20
2022-08-28T00:39:29.025Z,7.35
2022-08-28T00:39:50.828Z,7.10
2022-08-28T00:40:15.849Z,6.60
2022-08-28T00:40:42.674Z,6.47
2022-08-28T00:41:05.996Z,7.10
2022-08-28T00:41:31.249Z,7.35
2022-08-28T00:41:56.668Z,7.10
2022-08-28T00:42:20.735Z,6.93
2022-08-28T00:42:43.176Z,7.15
2022-08-28T00:43:06.215Z,7.10
2022-08-28T00:43:36.429Z,7.30
2022-08-28T00:44:12.038Z,7.20
2022-08-28T00:44:34.240Z,7.30
2022-08-28T00:44:56.060Z,7.63
2022-08-28T00:45:19.374Z,7.65
2022-08-28T00:45:41.580Z,6.97
2022-08-28T00:46:05.747Z,7.25
2022-08-28T00:46:27.753Z,7.68
2022-08-28T00:46:54.551Z,7.75
2022-08-28T00:47:16.616Z,7.43
2022-08-28T00:47:40.237Z,7.32
2022-08-28T00:48:02.946Z,7.20
2022-08-28T00:48:26.734Z,7.28
2022-08-28T00:48:48.789Z,7.18
2022-08-28T00:49:12.206Z,7.43
2022-08-28T00:49:49.361Z,7.50
2022-08-28T00:50:18.434Z,7.20
2022-08-28T00:50:59.116Z,7.60
2022-08-28T00:51:40.963Z,7.00
2022-08-28T00:52:08.223Z,7.10
2022-08-28T00:52:32.844Z,7.30
2022-08-28T00:52:59.888Z,7.57
2022-08-28T00:53:25.307Z,7.00
2022-08-28T00:53:55.586Z,7.85
2022-08-28T00:54:20.306Z,7.30
2022-08-28T00:54:58.444Z,7.47
2022-08-28T00:55:25.178Z,7.28
2022-08-28T00:55:47.495Z,7.20
2022-08-28T00:56:13.120Z,7.65
2022-08-28T00:56:37.696Z,7.72
2022-08-28T00:57:04.846Z,7.97
2022-08-28T00:57:40.964Z,7.55
2022-08-28T00:58:03.103Z,7.05
2022-08-28T00:58:25.398Z,6.88
2022-08-28T00:58:49.509Z,6.95
2022-08-28T00:59:15.598Z,7.78
2022-08-28T00:59:37.862Z,6.75
2022-08-28T00:59:59.966Z,6.95
2022-08-28T01:00:33.852Z,7.00
2022-08-28T01:00:55.910Z,6.88
2022-08-28T01:01:18.068Z,7.63
2022-08-28T01:01:39.894Z,7.68
2022-08-28T01:02:02.030Z,7.30
2022-08-28T01:02:24.191Z,7.85
2022-08-28T01:02:46.405Z,7.72
2022-08-28T01:03:08.926Z,7.22
2022-08-28T01:03:31.454Z,7.30
2022-08-28T01:03:54.079Z,7.43
2022-08-28T01:04:19.095Z,7.40
2022-08-28T01:04:41.834Z,6.28
2022-08-28T01:05:07.605Z,7.25
2022-08-28T01:05:30.179Z,7.68
2022-08-28T01:05:52.298Z,6.90
2022-08-28T01:06:15.954Z,7.47
2022-08-28T01:06:38.150Z,7.00
2022-08-28T01:07:02.475Z,6.85
2022-08-28T01:07:24.356Z,6.47
2022-08-28T01:07:47.277Z,7.05
2022-08-28T01:08:09.534Z,7.00
2022-08-28T01:08:35.437Z,6.60
2022-08-28T01:08:59.055Z,6.35
2022-08-28T01:09:24.392Z,7.25
2022-08-28T01:09:51.106Z,7.15
2022-08-28T01:10:17.188Z,7.22
2022-08-28T01:10:42.811Z,6.70
2022-08-28T01:11:07.396Z,7.03
2022-08-28T01:11:29.755Z,6.85
2022-08-28T01:11:57.491Z,6.78
2022-08-28T01:12:23.578Z,6.78
2022-08-28T01:12:46.853Z,6.95
2022-08-28T01:13:09.177Z,7.28
2022-08-28T01:13:32.895Z,7.18
2022-08-28T01:13:56.853Z,7.20
2022-08-28T01:14:23.407Z,6.93
2022-08-28T01:14:46.932Z,7.07
2022-08-28T01:15:14.024Z,7.20
2022-08-28T01:15:38.431Z,7.22
2022-08-28T01:16:01.535Z,7.20
2022-08-28T01:16:30.827Z,6.80
2022-08-28T01:16:56.611Z,7.05
2022-08-28T01:17:24.077Z,7.10
2022-08-28T01:17:52.691Z,7.20
2022-08-28T01:18:16.320Z,7.03
2022-08-28T01:18:39.347Z,7.40
2022-08-28T01:19:03.755Z,7.40
2022-08-28T01:19:38.079Z,7.15
2022-08-28T01:20:06.757Z,7.07
2022-08-28T01:20:32.142Z,7.47
2022-08-28T01:21:29.397Z,6.50
2022-08-28T01:22:14.104Z,7.28
2022-08-28T01:22:59.262Z,6.95
2022-08-28T01:23:51.571Z,6.75
2022-08-28T01:24:17.033Z,6.57
2022-08-28T01:24:40.679Z,7.10
2022-08-28T01:25:04.809Z,7.45
2022-08-28T01:25:31.040Z,7.57
2022-08-28T01:25:52.954Z,6.78
2022-08-28T01:26:14.750Z,6.88
2022-08-28T01:26:38.677Z,6.65
2022-08-28T01:27:01.774Z,6.35
2022-08-28T01:27:24.003Z,6.60
2022-08-28T01:27:47.029Z,6.63
2022-08-28T01:28:14.430Z,6.70
2022-08-28T01:28:36.580Z,6.97
2022-08-28T01:28:59.916Z,6.93
2022-08-28T01:29:22.230Z,6.55
2022-08-28T01:29:44.796Z,6.82
2022-08-28T01:30:13.309Z,7.15
2022-08-28T01:30:35.363Z,6.82
2022-08-28T01:30:57.489Z,6.80
2022-08-28T01:31:19.480Z,6.80
2022-08-28T01:31:42.894Z,7.20
2022-08-28T01:32:05.484Z,6.93
2022-08-28T01:32:40.978Z,6.82
2022-08-28T01:33:03.038Z,7.22
2022-08-28T01:33:28.253Z,6.80
2022-08-28T01:33:50.169Z,6.75
2022-08-28T01:34:13.090Z,6.50
2022-08-28T01:34:35.157Z,6.82
2022-08-28T01:34:59.369Z,6.57
2022-08-28T01:35:28.341Z,7.00
2022-08-28T01:35:50.306Z,6.65
2022-08-28T01:36:12.937Z,6.47
2022-08-28T01:36:34.815Z,6.70
2022-08-28T01:36:58.513Z,6.72
2022-08-28T01:37:23.035Z,7.50
2022-08-28T01:37:45.819Z,7.20
2022-08-28T01:38:08.397Z,6.82
2022-08-28T01:38:30.250Z,6.97
2022-08-28T01:38:57.649Z,6.97
2022-08-28T01:39:22.707Z,6.60
2022-08-28T01:39:44.536Z,6.63
2022-08-28T01:40:09.506Z,6.30
2022-08-28T01:40:38.118Z,6.45
2022-08-28T01:41:01.669Z,6.38
2022-08-28T01:41:23.849Z,6.35
2022-08-28T01:41:48.387Z,6.53
2022-08-28T01:42:10.742Z,7.13
2022-08-28T01:42:40.643Z,7.10
2022-08-28T01:43:21.265Z,6.97
2022-08-28T01:43:44.177Z,6.30
2022-08-28T01:44:06.190Z,6.50
2022-08-28T01:44:30.300Z,6.50
2022-08-28T01:44:54.136Z,6.97
2022-08-28T01:45:18.739Z,6.88
2022-08-28T01:45:43.826Z,6.80
2022-08-28T01:46:06.371Z,7.28
2022-08-28T01:46:28.256Z,6.97
2022-08-28T01:46:51.974Z,6.93
2022-08-28T01:47:14.102Z,7.10
2022-08-28T01:47:35.913Z,6.82
2022-08-28T01:47:57.733Z,6.50
2022-08-28T01:48:21.981Z,6.82
2022-08-28T01:48:44.666Z,6.93
2022-08-28T01:49:08.015Z,6.80
2022-08-28T01:49:29.832Z,6.47
2022-08-28T01:49:51.724Z,6.78
2022-08-28T01:50:17.441Z,6.72
2022-08-28T01:50:40.445Z,6.80
2022-08-28T01:51:20.479Z,7.10
2022-08-28T01:51:46.421Z,6.30
2022-08-28T01:52:09.535Z,6.93
2022-08-28T01:52:36.401Z,7.60
2022-08-28T01:52:58.978Z,6.88
2022-08-28T01:53:24.986Z,6.85
2022-08-28T01:53:47.066Z,7.35
2022-08-28T01:54:11.858Z,6.88
2022-08-28T01:54:34.050Z,6.82
2022-08-28T01:54:59.843Z,6.60
2022-08-28T01:55:22.012Z,6.88
2022-08-28T01:55:44.137Z,7.07
2022-08-28T01:56:10.923Z,7.05
2022-08-28T01:56:34.152Z,6.90
2022-08-28T01:56:56.335Z,6.47
2022-08-28T01:57:18.392Z,6.50
2022-08-28T01:57:46.102Z,6.80
2022-08-28T01:58:09.233Z,6.57
2022-08-28T01:58:33.017Z,6.30
2022-08-28T01:58:58.597Z,6.43
2022-08-28T01:59:20.868Z,6.88
2022-08-28T01:59:42.797Z,6.75
2022-08-28T02:00:06.114Z,6.30
2022-08-28T02:00:30.513Z,6.78
2022-08-28T02:00:53.848Z,7.00
2022-08-28T02:01:20.316Z,6.72
2022-08-28T02:01:43.717Z,6.40
2022-08-28T02:02:06.117Z,6.13
2022-08-28T02:02:27.980Z,6.88
2022-08-28T02:02:49.963Z,6.85
2022-08-28T02:03:12.845Z,6.60
2022-08-28T02:03:34.617Z,6.25
2022-08-28T02:03:56.482Z,6.30
2022-08-28T02:04:21.626Z,6.80
2022-08-28T02:04:53.883Z,6.40
2022-08-28T02:05:15.657Z,6.63
2022-08-28T02:05:39.303Z,6.47
2022-08-28T02:06:01.101Z,6.35
2022-08-28T02:06:22.933Z,6.47
2022-08-28T02:06:44.988Z,6.13
2022-08-28T02:07:06.753Z,5.85
2022-08-28T02:07:28.670Z,6.18
2022-08-28T02:07:52.114Z,6.20
2022-08-28T02:08:14.433Z,5.97
2022-08-28T02:08:36.977Z,6.35
2022-08-28T02:08:59.492Z,6.70
2022-08-28T02:09:21.624Z,6.82
2022-08-28T02:09:43.543Z,6.43
2022-08-28T02:10:07.820Z,6.47
2022-08-28T02:10:32.479Z,6.57
2022-08-28T02:10:54.473Z,5.85
2022-08-28T02:11:17.001Z,6.47
2022-08-28T02:11:41.433Z,6.90
2022-08-28T02:12:06.665Z,6.40
2022-08-28T02:12:29.947Z,5.85
2022-08-28T02:12:53.074Z,6.15
2022-08-28T02:13:15.402Z,6.20
2022-08-28T02:13:38.273Z,6.70
2022-08-28T02:14:01.991Z,6.70
2022-08-28T02:14:23.948Z,6.57
2022-08-28T02:14:45.746Z,7.05
2022-08-28T02:15:08.159Z,6.55
2022-08-28T02:15:32.196Z,6.43
2022-08-28T02:15:54.320Z,6.72
2022-08-28T02:16:16.500Z,6.32
2022-08-28T02:16:38.476Z,6.43
2022-08-28T02:17:00.453Z,6.50
2022-08-28T02:17:22.277Z,6.43
2022-08-28T02:17:44.093Z,6.32
2022-08-28T02:18:06.806Z,6.70
2022-08-28T02:18:29.614Z,6.72
2022-08-28T02:18:51.994Z,6.82
2022-08-28T02:19:14.405Z,6.63
2022-08-28T02:19:36.740Z,6.70
2022-08-28T02:19:59.852Z,6.35
2022-08-28T02:20:24.919Z,6.25
2022-08-28T02:20:46.738Z,6.53
2022-08-28T02:21:10.167Z,6.13
2022-08-28T02:21:32.139Z,6.20
2022-08-28T02:21:53.931Z,6.63
2022-08-28T02:22:15.777Z,6.80
2022-08-28T02:22:37.845Z,6.53
2022-08-28T02:23:00.865Z,6.45
2022-08-28T02:23:23.291Z,6.60
2022-08-28T02:23:46.261Z,6.53
2022-08-28T02:24:08.683Z,7.07
2022-08-28T02:24:30.535Z,6.82
2022-08-28T02:24:52.487Z,6.05
2022-08-28T02:25:15.047Z,6.78
2022-08-28T02:25:37.114Z,6.80
2022-08-28T02:25:59.108Z,6.85
2022-08-28T02:26:21.643Z,6.38
2022-08-28T02:26:45.033Z,6.65
2022-08-28T02:27:06.946Z,6.50
2022-08-28T02:27:29.434Z,6.53
2022-08-28T02:27:51.218Z,6.30
2022-08-28T02:28:13.134Z,6.22
2022-08-28T02:28:35.152Z,6.82
2022-08-28T02:28:57.311Z,6.45
2022-08-28T02:29:19.138Z,6.40
2022-08-28T02:29:41.841Z,6.68
2022-08-28T02:30:05.570Z,6.80
2022-08-28T02:30:28.456Z,6.63
2022-08-28T02:30:50.579Z,6.60
2022-08-28T02:31:12.956Z,6.70
2022-08-28T02:31:34.988Z,6.40
2022-08-28T02:31:56.837Z,6.43
2022-08-28T02:32:19.008Z,6.13
2022-08-28T02:32:41.191Z,6.53
2022-08-28T02:33:03.207Z,6.65
2022-08-28T02:33:25.440Z,6.88
2022-08-28T02:33:47.465Z,6.80
2022-08-28T02:34:11.543Z,6.45
2022-08-28T02:34:34.977Z,6.72
2022-08-28T02:34:57.261Z,6.63
2022-08-28T02:35:21.028Z,6.93
2022-08-28T02:35:42.923Z,6.35
2022-08-28T02:36:07.497Z,6.32
2022-08-28T02:36:29.739Z,6.55
2022-08-28T02:36:51.512Z,6.55
2022-08-28T02:37:13.738Z,6.60
2022-08-28T02:37:35.820Z,6.60
2022-08-28T02:37:58.017Z,6.57
2022-08-28T02:38:22.897Z,6.22
2022-08-28T02:38:45.739Z,6.13
2022-08-28T02:39:07.844Z,6.47
2022-08-28T02:39:29.680Z,6.25
2022-08-28T02:39:56.681Z,6.50
2022-08-28T02:40:21.954Z,6.75
2022-08-28T02:40:44.137Z,6.30
2022-08-28T02:41:07.391Z,6.20
2022-08-28T02:41:29.164Z,6.28
2022-08-28T02:41:51.035Z,6.80
2022-08-28T02:42:13.314Z,6.45
2022-08-28T02:42:37.215Z,6.82
2022-08-28T02:42:59.024Z,6.60
2022-08-28T02:43:21.560Z,6.93
2022-08-28T02:43:43.549Z,6.97
2022-08-28T02:44:05.430Z,6.93
2022-08-28T02:44:27.189Z,6.82
2022-08-28T02:44:49.167Z,6.32
2022-08-28T02:45:13.069Z,6.05
2022-08-28T02:45:35.647Z,6.55
2022-08-28T02:45:57.406Z,6.15
2022-08-28T02:46:19.287Z,6.25
2022-08-28T02:46:41.190Z,6.68
2022-08-28T02:47:03.390Z,6.63
2022-08-28T02:47:25.929Z,6.35
2022-08-28T02:47:48.168Z,6.47
2022-08-28T02:48:17.239Z,6.50
2022-08-28T02:48:41.101Z,6.35
2022-08-28T02:49:03.150Z,6.20
2022-08-28T02:49:25.033Z,6.13
2022-08-28T02:49:53.286Z,6.00
2022-08-28T02:50:17.873Z,5.75
2022-08-28T02:50:39.668Z,6.10
2022-08-28T02:51:04.558Z,6.20
2022-08-28T02:51:26.665Z,6.50
2022-08-28T02:51:48.505Z,5.90
2022-08-28T02:52:10.479Z,5.85
2022-08-28T02:52:32.279Z,6.68
2022-08-28T02:52:54.325Z,6.95
2022-08-28T02:53:16.139Z,6.45
2022-08-28T02:53:39.192Z,6.35
2022-08-28T02:54:01.328Z,6.80
2022-08-28T02:54:23.883Z,6.82
2022-08-28T02:54:47.491Z,6.40
2022-08-28T02:55:11.024Z,6.22
2022-08-28T02:55:34.315Z,6.65
2022-08-28T02:55:57.097Z,6.53
2022-08-28T02:56:19.076Z,6.20
2022-08-28T02:56:41.071Z,6.55
2022-08-28T02:57:03.152Z,6.30
2022-08-28T02:57:25.653Z,6.68
2022-08-28T02:57:48.906Z,6.30
2022-08-28T02:58:11.010Z,5.93
2022-08-28T02:58:35.543Z,6.03
2022-08-28T02:58:58.838Z,6.05
2022-08-28T02:59:21.380Z,6.70
2022-08-28T02:59:43.973Z,5.63
2022-08-28T03:00:12.423Z,5.68
2022-08-28T03:00:34.165Z,6.07
2022-08-28T03:00:56.887Z,6.40
2022-08-28T03:01:21.514Z,6.75
2022-08-28T03:01:43.721Z,6.63
2022-08-28T03:02:07.328Z,6.15
2022-08-28T03:02:29.502Z,6.43
2022-08-28T03:02:52.882Z,6.05
2022-08-28T03:03:15.408Z,6.30
2022-08-28T03:03:38.285Z,6.55
2022-08-28T03:04:03.202Z,6.60
2022-08-28T03:04:24.937Z,6.43
2022-08-28T03:04:46.736Z,6.45
2022-08-28T03:05:10.036Z,6.00
2022-08-28T03:05:31.835Z,6.00
2022-08-28T03:05:54.070Z,6.45
2022-08-28T03:06:15.966Z,6.13
2022-08-28T03:06:38.309Z,6.30
2022-08-28T03:07:00.391Z,6.28
2022-08-28T03:07:22.785Z,6.65
2022-08-28T03:07:45.018Z,6.15
2022-08-28T03:08:07.039Z,6.70
2022-08-28T03:08:29.452Z,6.40
2022-08-28T03:08:51.830Z,6.28
2022-08-28T03:09:13.661Z,6.43
2022-08-28T03:09:37.264Z,6.35
2022-08-28T03:09:59.362Z,6.20
2022-08-28T03:10:21.694Z,6.45
2022-08-28T03:10:43.687Z,6.10
2022-08-28T03:11:05.582Z,5.20
2022-08-28T03:11:27.746Z,5.70
2022-08-28T03:11:49.584Z,6.28
2022-08-28T03:12:17.022Z,6.00
2022-08-28T03:12:39.075Z,6.28
2022-08-28T03:13:00.983Z,6.50
2022-08-28T03:13:27.309Z,6.35
2022-08-28T03:13:50.377Z,6.47
2022-08-28T03:14:12.302Z,6.28
2022-08-28T03:14:34.120Z,5.95
2022-08-28T03:14:57.011Z,5.60
2022-08-28T03:15:19.569Z,5.80
2022-08-28T03:15:43.726Z,6.07
2022-08-28T03:16:08.444Z,6.15
2022-08-28T03:16:32.493Z,6.10
2022-08-28T03:16:54.508Z,6.07
2022-08-28T03:17:16.337Z,6.13
2022-08-28T03:17:38.612Z,6.20
2022-08-28T03:18:01.162Z,6.10
2022-08-28T03:18:25.545Z,6.25
2022-08-28T03:18:47.456Z,6.05
2022-08-28T03:19:09.229Z,6.20
2022-08-28T03:19:31.089Z,6.25
2022-08-28T03:19:52.960Z,6.25
2022-08-28T03:20:15.736Z,6.53
2022-08-28T03:20:37.946Z,6.38
2022-08-28T03:21:01.901Z,6.00
2022-08-28T03:21:24.259Z,6.20
2022-08-28T03:21:46.089Z,6.15
2022-08-28T03:22:08.568Z,6.47
2022-08-28T03:22:49.135Z,6.55
2022-08-28T03:23:27.217Z,6.18
2022-08-28T03:23:49.346Z,6.20
2022-08-28T03:24:11.448Z,6.38
2022-08-28T03:24:38.042Z,5.85
2022-08-28T03:25:00.329Z,6.38
2022-08-28T03:25:22.619Z,6.25
2022-08-28T03:25:45.094Z,6.25
2022-08-28T03:26:15.041Z,6.22
2022-08-28T03:26:37.136Z,6.22
2022-08-28T03:27:01.807Z,6.30
2022-08-28T03:27:23.652Z,5.80
2022-08-28T03:27:45.984Z,5.80
2022-08-28T03:28:08.571Z,6.07
2022-08-28T03:28:34.201Z,6.10
2022-08-28T03:28:57.557Z,6.30
2022-08-28T03:29:21.693Z,6.20
2022-08-28T03:29:43.653Z,6.13
2022-08-28T03:30:07.915Z,6.40
2022-08-28T03:30:30.181Z,6.32
2022-08-28T03:30:52.225Z,5.72
2022-08-28T03:31:18.067Z,5.53
2022-08-28T03:31:39.965Z,5.63
2022-08-28T03:32:03.997Z,6.00
2022-08-28T03:32:26.854Z,6.03
2022-08-28T03:32:51.724Z,5.95
2022-08-28T03:33:13.737Z,5.60
2022-08-28T03:33:35.587Z,5.60
2022-08-28T03:33:57.772Z,6.55
2022-08-28T03:34:19.801Z,6.63
2022-08-28T03:34:41.795Z,6.03
2022-08-28T03:35:05.481Z,5.95
2022-08-28T03:35:27.637Z,6.05
2022-08-28T03:35:50.180Z,5.70
2022-08-28T03:36:14.897Z,6.00
2022-08-28T03:36:36.744Z,5.70
2022-08-28T03:36:59.409Z,6.05
2022-08-28T03:37:21.314Z,6.30
2022-08-28T03:37:43.201Z,5.82
2022-08-28T03:38:06.763Z,6.07
2022-08-28T03:38:28.944Z,6.63
2022-08-28T03:38:52.582Z,6.72
2022-08-28T03:39:14.624Z,5.97
2022-08-28T03:39:36.663Z,6.10
2022-08-28T03:39:58.762Z,6.45
2022-08-28T03:40:21.694Z,6.00
2022-08-28T03:40:46.288Z,5.82
2022-08-28T03:41:17.762Z,5.72
2022-08-28T03:41:40.607Z,5.82
2022-08-28T03:42:04.704Z,5.55
2022-08-28T03:42:26.524Z,5.95
2022-08-28T03:42:53.213Z,6.25
2022-08-28T03:43:19.561Z,6.38
2022-08-28T03:43:42.418Z,6.20
2022-08-28T03:44:05.291Z,5.78
2022-08-28T03:44:27.247Z,6.07
2022-08-28T03:44:49.737Z,6.30
2022-08-28T03:45:12.185Z,6.07
2022-08-28T03:45:34.078Z,6.35
2022-08-28T03:46:02.762Z,5.38
2022-08-28T03:46:32.896Z,5.75
2022-08-28T03:46:55.414Z,5.80
2022-08-28T03:47:17.780Z,6.05
2022-08-28T03:47:41.853Z,6.40
2022-08-28T03:48:05.124Z,6.15
2022-08-28T03:48:28.741Z,5.85
2022-08-28T03:48:52.330Z,5.90
2022-08-28T03:49:14.783Z,6.00
2022-08-28T03:49:36.678Z,5.80
2022-08-28T03:49:58.725Z,5.68
2022-08-28T03:50:20.641Z,6.22
2022-08-28T03:50:43.306Z,6.05
2022-08-28T03:51:10.935Z,5.57
2022-08-28T03:51:34.020Z,5.82
2022-08-28T03:51:55.802Z,5.93
2022-08-28T03:52:17.845Z,6.03
2022-08-28T03:52:40.826Z,6.07
2022-08-28T03:53:02.725Z,5.95
2022-08-28T03:53:26.691Z,6.03
2022-08-28T03:53:48.905Z,6.53
2022-08-28T03:54:11.325Z,6.38
2022-08-28T03:54:33.609Z,6.00
2022-08-28T03:54:56.179Z,6.10
2022-08-28T03:55:19.813Z,5.90
2022-08-28T03:55:42.374Z,5.95
2022-08-28T03:56:12.662Z,5.97
2022-08-28T03:56:37.449Z,6.22
2022-08-28T03:56:59.503Z,5.95
2022-08-28T03:57:22.717Z,6.35
2022-08-28T03:57:45.461Z,5.97
2022-08-28T03:58:07.253Z,5.80
2022-08-28T03:58:29.212Z,6.05
2022-08-28T03:58:53.688Z,5.70
2022-08-28T03:59:15.744Z,6.00
2022-08-28T03:59:37.564Z,6.00
2022-08-28T04:00:00.758Z,5.43
2022-08-28T04:00:22.928Z,5.78
2022-08-28T04:00:45.914Z,5.60
2022-08-28T04:01:08.223Z,5.63
2022-08-28T04:01:30.226Z,5.70
2022-08-28T04:01:52.473Z,6.00
2022-08-28T04:02:15.073Z,6.25
2022-08-28T04:02:36.873Z,6.65
2022-08-28T04:02:58.704Z,6.38
2022-08-28T04:03:20.651Z,5.85
2022-08-28T04:03:42.609Z,6.10
2022-08-28T04:04:05.251Z,6.18
2022-08-28T04:04:27.828Z,6.35
2022-08-28T04:04:50.878Z,6.10
2022-08-28T04:05:14.001Z,6.40
2022-08-28T04:05:37.843Z,5.97
2022-08-28T04:06:00.642Z,6.43
2022-08-28T04:06:23.040Z,5.70
2022-08-28T04:06:45.086Z,5.45
2022-08-28T04:07:06.986Z,5.88
2022-08-28T04:07:28.819Z,5.93
2022-08-28T04:07:51.293Z,5.60
2022-08-28T04:08:15.981Z,5.70
2022-08-28T04:08:39.106Z,5.90
2022-08-28T04:09:02.414Z,5.80
2022-08-28T04:09:24.275Z,5.40
2022-08-28T04:09:47.199Z,5.05
2022-08-28T04:10:09.449Z,5.47
2022-08-28T04:10:33.102Z,5.75
2022-08-28T04:10:55.720Z,5.65
2022-08-28T04:11:18.280Z,5.40
2022-08-28T04:11:44.339Z,5.15
2022-08-28T04:12:08.438Z,5.65
2022-08-28T04:12:30.352Z,6.05
2022-08-28T04:12:57.313Z,5.72
2022-08-28T04:13:21.414Z,5.30
2022-08-28T04:13:46.320Z,5.55
2022-08-28T04:14:09.242Z,5.63
2022-08-28T04:14:31.005Z,5.95
2022-08-28T04:14:52.872Z,6.07
2022-08-28T04:15:15.097Z,5.72
2022-08-28T04:15:37.039Z,5.30
2022-08-28T04:16:02.654Z,5.40
2022-08-28T04:16:28.126Z,5.38
2022-08-28T04:16:50.357Z,5.70
2022-08-28T04:17:12.350Z,5.47
2022-08-28T04:17:34.461Z,5.78
2022-08-28T04:17:56.593Z,5.50
2022-08-28T04:18:18.575Z,5.35
2022-08-28T04:18:43.054Z,5.32
2022-08-28T04:19:05.170Z,5.47
2022-08-28T04:19:27.053Z,5.53
2022-08-28T04:19:52.833Z,5.53
2022-08-28T04:20:15.799Z,5.53
2022-08-28T04:20:38.503Z,5.75
2022-08-28T04:21:01.498Z,5.88
2022-08-28T04:21:24.523Z,5.72
2022-08-28T04:21:46.641Z,5.93
2022-08-28T04:22:08.432Z,5.72
2022-08-28T04:22:31.466Z,5.53
2022-08-28T04:22:55.190Z,5.63
2022-08-28T04:23:17.153Z,5.25
2022-08-28T04:23:40.325Z,5.40
2022-08-28T04:24:02.214Z,5.53
2022-08-28T04:24:24.081Z,5.70
2022-08-28T04:24:45.978Z,5.63
2022-08-28T04:25:09.114Z,5.72
2022-08-28T04:25:31.541Z,5.65
2022-08-28T04:25:54.025Z,5.63
2022-08-28T04:26:19.403Z,5.50
2022-08-28T04:26:41.360Z,6.05
2022-08-28T04:27:05.786Z,5.80
2022-08-28T04:27:27.639Z,5.60
2022-08-28T04:27:52.035Z,5.72
2022-08-28T04:28:14.099Z,5.78
2022-08-28T04:28:36.236Z,5.95
2022-08-28T04:28:58.079Z,5.53
2022-08-28T04:29:20.170Z,5.85
2022-08-28T04:29:42.055Z,6.03
2022-08-28T04:30:05.183Z,5.60
2022-08-28T04:30:28.209Z,5.82
2022-08-28T04:30:54.719Z,5.57
2022-08-28T04:31:18.172Z,5.68
2022-08-28T04:31:53.129Z,5.63
2022-08-28T04:32:15.464Z,6.20
2022-08-28T04:32:39.056Z,6.28
2022-08-28T04:33:00.857Z,5.93
2022-08-28T04:33:24.041Z,5.85
2022-08-28T04:33:45.793Z,5.80
2022-08-28T04:34:09.278Z,5.47
2022-08-28T04:34:31.248Z,5.90
2022-08-28T04:34:53.075Z,5.45
2022-08-28T04:35:15.737Z,5.60
2022-08-28T04:35:37.585Z,5.43
2022-08-28T04:36:06.244Z,5.53
2022-08-28T04:36:28.476Z,5.78
2022-08-28T04:36:54.008Z,5.75
2022-08-28T04:37:16.546Z,5.45
2022-08-28T04:37:39.148Z,5.78
2022-08-28T04:38:02.476Z,5.63
2022-08-28T04:38:26.321Z,5.70
2022-08-28T04:38:48.513Z,5.75
2022-08-28T04:39:11.134Z,5.43
2022-08-28T04:39:34.432Z,5.72
2022-08-28T04:39:56.387Z,5.60
2022-08-28T04:40:19.540Z,5.38
2022-08-28T04:40:42.002Z,5.15
2022-08-28T04:41:05.393Z,5.95
2022-08-28T04:41:28.422Z,5.80
2022-08-28T04:41:50.296Z,5.53
2022-08-28T04:42:12.083Z,5.40
2022-08-28T04:42:33.930Z,5.28
2022-08-28T04:42:55.793Z,5.45
2022-08-28T04:43:17.768Z,5.30
2022-08-28T04:43:39.752Z,5.65
2022-08-28T04:44:01.544Z,5.50
2022-08-28T04:44:23.468Z,5.53
2022-08-28T04:44:45.915Z,5.70
2022-08-28T04:45:08.568Z,5.88
2022-08-28T04:45:30.454Z,5.18
2022-08-28T04:45:52.434Z,5.63
2022-08-28T04:46:16.308Z,5.68
2022-08-28T04:46:38.821Z,5.63
2022-08-28T04:47:01.989Z,5.15
2022-08-28T04:47:24.048Z,5.35
2022-08-28T04:47:45.888Z,5.63
2022-08-28T04:48:13.181Z,5.55
2022-08-28T04:48:36.382Z,5.25
2022-08-28T04:48:58.519Z,5.18
2022-08-28T04:49:20.508Z,5.32
2022-08-28T04:49:42.292Z,5.63
2022-08-28T04:50:05.474Z,5.50
2022-08-28T04:50:27.264Z,5.53
2022-08-28T04:50:50.222Z,5.50
2022-08-28T04:51:15.076Z,5.60
2022-08-28T04:51:40.099Z,5.60
2022-08-28T04:52:05.192Z,5.47
2022-08-28T04:52:27.261Z,5.63
2022-08-28T04:52:51.362Z,5.47
2022-08-28T04:53:15.073Z,5.65
2022-08-28T04:53:39.124Z,5.45
2022-08-28T04:54:03.067Z,5.30
2022-08-28T04:54:25.169Z,5.70
2022-08-28T04:54:46.911Z,5.40
2022-08-28T04:55:09.250Z,4.90
2022-08-28T04:55:53.623Z,5.28
2022-08-28T04:56:14.738Z,5.50
2022-08-28T04:56:38.856Z,5.25
2022-08-28T04:57:01.339Z,5.68
2022-08-28T04:57:23.138Z,5.43
2022-08-28T04:57:44.911Z,5.47
2022-08-28T04:58:06.665Z,5.40
2022-08-28T04:58:30.589Z,5.50
2022-08-28T04:58:52.464Z,5.45
2022-08-28T04:59:16.431Z,5.47
2022-08-28T04:59:39.501Z,5.40
2022-08-28T05:00:01.511Z,5.88
2022-08-28T05:00:23.722Z,5.40
2022-08-28T05:00:47.881Z,5.30
2022-08-28T05:01:14.005Z,5.43
2022-08-28T05:01:36.303Z,5.25
2022-08-28T05:01:58.338Z,5.50
2022-08-28T05:02:20.302Z,5.68
2022-08-28T05:02:42.246Z,5.47
2022-08-28T05:03:04.649Z,5.07
2022-08-28T05:03:27.009Z,5.22
2022-08-28T05:03:57.613Z,5.22
2022-08-28T05:04:21.894Z,6.00
2022-08-28T05:04:43.683Z,5.47
2022-08-28T05:05:05.952Z,5.05
2022-08-28T05:05:28.214Z,5.50
2022-08-28T05:05:53.836Z,5.40
2022-08-28T05:06:16.842Z,5.60
2022-08-28T05:06:46.533Z,5.57
2022-08-28T05:07:09.502Z,5.15
2022-08-28T05:07:31.880Z,5.40
2022-08-28T05:07:53.744Z,5.60
2022-08-28T05:08:18.167Z,5.90
2022-08-28T05:08:40.439Z,5.60
2022-08-28T05:09:04.386Z,5.70
2022-08-28T05:09:26.182Z,5.30
2022-08-28T05:09:48.417Z,5.43
2022-08-28T05:10:10.588Z,5.63
2022-08-28T05:10:32.382Z,5.57
2022-08-28T05:10:55.590Z,5.80
2022-08-28T05:11:34.519Z,5.78
2022-08-28T05:11:56.750Z,5.53
2022-08-28T05:12:19.735Z,5.80
2022-08-28T05:12:41.632Z,5.72
2022-08-28T05:13:04.731Z,5.70
2022-08-28T05:13:27.243Z,5.40
2022-08-28T05:13:50.997Z,5.45
2022-08-28T05:14:17.138Z,5.32
2022-08-28T05:14:40.896Z,5.28
2022-08-28T05:15:03.309Z,5.18
2022-08-28T05:15:25.078Z,5.15
2022-08-28T05:15:51.690Z,5.53