createdAt,value
2022-09-12T00:01:15.371Z,71.38
2022-09-12T00:03:42.025Z,71.32
2022-09-12T00:06:29.091Z,71.45
2022-09-12T00:08:58.543Z,71.52
2022-09-12T00:11:26.006Z,70.67
2022-09-12T00:13:56.818Z,70.31
2022-09-12T00:16:25.585Z,70.06
2022-09-12T00:18:53.258Z,70.04
2022-09-12T00:21:21.881Z,70.42
2022-09-12T00:23:48.998Z,70.82
2022-09-12T00:26:15.586Z,71.07
2022-09-12T00:28:42.518Z,71.10
2022-09-12T00:31:12.689Z,71.66
2022-09-12T00:33:39.783Z,72.11
2022-09-12T00:36:10.634Z,71.32
2022-09-12T00:38:38.752Z,71.66
2022-09-12T00:41:06.401Z,71.43
2022-09-12T00:43:42.008Z,71.69
2022-09-12T00:46:21.793Z,72.12
2022-09-12T00:48:56.485Z,72.34
2022-09-12T00:51:23.461Z,72.29
2022-09-12T00:53:53.618Z,71.99
2022-09-12T00:56:21.765Z,71.63
2022-09-12T00:59:02.328Z,71.54
2022-09-12T01:01:32.361Z,71.81
2022-09-12T01:04:00.238Z,71.51
2022-09-12T01:06:35.918Z,71.89
2022-09-12T01:09:04.843Z,72.19
2022-09-12T01:11:37.027Z,72.91
2022-09-12T01:14:06.056Z,73.51
2022-09-12T01:16:36.099Z,72.61
2022-09-12T01:19:21.965Z,72.61
2022-09-12T01:22:13.516Z,72.08
2022-09-12T01:24:51.740Z,71.85
2022-09-12T01:27:33.738Z,71.92
2022-09-12T01:30:37.400Z,72.04
2022-09-12T01:33:18.898Z,71.58
2022-09-12T01:35:54.452Z,71.65
2022-09-12T01:38:47.327Z,72.39
2022-09-12T01:41:40.198Z,72.35
2022-09-12T01:44:12.939Z,72.43
2022-09-12T01:47:09.355Z,71.71
2022-09-12T01:49:48.411Z,71.78
2022-09-12T01:52:41.317Z,71.29
2022-09-12T01:55:21.629Z,71.68
2022-09-12T01:58:09.785Z,71.06
2022-09-12T02:00:44.562Z,71.68
2022-09-12T02:03:17.098Z,72.12
2022-09-12T02:05:56.229Z,71.91
2022-09-12T02:08:28.645Z,72.45
2022-09-12T02:11:00.267Z,73.23
2022-09-12T02:13:39.254Z,74.05
2022-09-12T02:16:10.783Z,75.40
2022-09-12T02:18:45.264Z,73.67
2022-09-12T02:21:12.867Z,72.83
2022-09-12T02:23:46.192Z,72.31
2022-09-12T02:26:21.150Z,73.13
2022-09-12T02:28:48.980Z,72.77
2022-09-12T02:31:37.551Z,72.05
2022-09-12T02:34:20.241Z,72.57
2022-09-12T02:37:03.715Z,73.21
2022-09-12T02:39:30.274Z,73.41
2022-09-12T02:41:59.221Z,73.25
2022-09-12T02:44:28.138Z,72.88
2022-09-12T02:47:01.162Z,73.43
2022-09-12T02:49:27.781Z,73.81
2022-09-12T02:51:55.023Z,74.21
2022-09-12T02:54:21.788Z,73.85
2022-09-12T03:00:45.380Z,73.55
2022-09-12T03:04:05.873Z,73.00
2022-09-12T03:06:42.225Z,72.80
2022-09-12T03:09:27.242Z,74.60
2022-09-12T03:12:18.730Z,75.19
2022-09-12T03:15:01.663Z,74.27
2022-09-12T03:18:01.843Z,74.60
2022-09-12T03:21:01.848Z,74.49
2022-09-12T03:23:38.431Z,74.05
2022-09-12T03:26:19.849Z,74.15
2022-09-12T03:28:48.037Z,75.41
2022-09-12T03:31:17.197Z,75.83
2022-09-12T03:33:44.061Z,75.16
2022-09-12T03:36:22.697Z,74.02
2022-09-12T03:38:49.313Z,73.80
2022-09-12T03:41:15.837Z,73.39
2022-09-12T03:43:43.178Z,73.41
2022-09-12T03:46:09.716Z,74.06
2022-09-12T03:48:36.298Z,73.43
2022-09-12T03:51:08.440Z,73.26
2022-09-12T03:53:35.202Z,73.43
2022-09-12T03:56:07.621Z,73.61
2022-09-12T03:58:35.797Z,73.77
2022-09-12T04:01:12.625Z,74.42
2022-09-12T04:03:43.362Z,75.29
2022-09-12T04:06:11.442Z,75.78
2022-09-12T04:08:38.562Z,75.65
2022-09-12T04:11:15.435Z,75.38
2022-09-12T04:13:43.859Z,75.73
2022-09-12T04:16:11.756Z,76.28
2022-09-12T04:18:38.320Z,76.79
2022-09-12T04:21:11.584Z,75.74
2022-09-12T04:23:38.438Z,75.26
2022-09-12T04:26:07.556Z,74.45
2022-09-12T04:28:35.750Z,74.76
2022-09-12T04:31:15.634Z,76.23
2022-09-12T04:33:42.339Z,76.36
2022-09-12T04:36:11.906Z,74.76
2022-09-12T04:38:39.033Z,74.24
2022-09-12T04:41:18.485Z,75.38
2022-09-12T04:43:49.056Z,76.54
2022-09-12T04:46:19.755Z,76.12
2022-09-12T04:48:47.090Z,75.37
2022-09-12T04:51:44.222Z,75.79
2022-09-12T04:54:19.433Z,74.37
2022-09-12T04:56:48.934Z,73.84
2022-09-12T04:59:17.933Z,74.21
2022-09-12T05:01:44.546Z,74.54
2022-09-12T05:04:13.028Z,74.13
2022-09-12T05:06:40.963Z,73.93
2022-09-12T05:09:11.256Z,74.27
2022-09-12T05:12:03.837Z,74.57
2022-09-12T05:14:26.758Z,74.37
2022-09-12T05:16:53.367Z,75.00
2022-09-12T05:19:19.926Z,74.44
2022-09-12T05:21:46.483Z,74.35
2022-09-12T05:24:13.074Z,76.01
2022-09-12T05:26:39.617Z,76.67
2022-09-12T05:29:07.134Z,75.76
2022-09-12T05:31:34.674Z,75.04
2022-09-12T05:34:01.281Z,75.39
2022-09-12T05:36:30.395Z,76.87
2022-09-12T05:38:57.491Z,77.17
2022-09-12T05:41:32.932Z,76.42
2022-09-12T05:44:02.439Z,75.64
2022-09-12T05:46:31.553Z,76.78
2022-09-12T05:49:03.907Z,77.23
2022-09-12T05:51:34.791Z,76.45
2022-09-12T05:54:05.870Z,76.77
2022-09-12T05:56:34.569Z,78.12
2022-09-12T05:59:08.259Z,78.56
2022-09-12T06:01:35.870Z,77.54
2022-09-12T06:04:04.958Z,77.59
2022-09-12T06:06:32.948Z,78.33
2022-09-12T06:09:01.833Z,77.74
2022-09-12T06:11:30.689Z,77.48
2022-09-12T06:13:58.594Z,78.64
2022-09-12T06:16:28.214Z,79.21
2022-09-12T06:18:57.232Z,79.11
2022-09-12T06:21:26.497Z,79.47
2022-09-12T06:23:55.849Z,79.53
2022-09-12T06:26:25.471Z,79.20
2022-09-12T06:28:53.951Z,78.88
2022-09-12T06:31:26.402Z,78.83
2022-09-12T06:33:54.201Z,78.92
2022-09-12T06:36:22.737Z,79.52
2022-09-12T06:38:57.806Z,80.36
2022-09-12T06:41:25.464Z,80.86
2022-09-12T06:43:52.221Z,80.87
2022-09-12T06:46:19.096Z,81.29
2022-09-12T06:48:45.870Z,81.51
2022-09-12T06:51:15.233Z,81.51
2022-09-12T06:53:42.639Z,81.36
2022-09-12T06:56:21.697Z,81.10
2022-09-12T06:58:50.466Z,80.71
2022-09-12T07:01:28.284Z,80.67
2022-09-12T07:03:57.253Z,80.97
2022-09-12T07:06:29.770Z,81.12
2022-09-12T07:08:58.342Z,82.09
2022-09-12T07:11:27.028Z,82.14
2022-09-12T07:13:56.339Z,81.92
2022-09-12T07:16:23.017Z,81.42
2022-09-12T07:18:54.447Z,81.25
2022-09-12T07:21:21.048Z,81.23
2022-09-12T07:23:48.225Z,81.50
2022-09-12T07:26:16.209Z,82.08
2022-09-12T07:28:43.021Z,82.69
2022-09-12T07:31:16.064Z,82.12
2022-09-12T07:33:43.661Z,81.50
2022-09-12T07:36:16.218Z,80.34
2022-09-12T07:38:43.991Z,79.39
2022-09-12T07:41:21.566Z,78.91
2022-09-12T07:43:48.424Z,78.32
2022-09-12T07:46:15.070Z,77.89
2022-09-12T07:48:41.704Z,77.48
2022-09-12T07:51:11.357Z,76.74
2022-09-12T07:53:40.852Z,76.44
2022-09-12T07:56:10.382Z,75.94
2022-09-12T07:58:38.526Z,75.39
2022-09-12T08:01:13.621Z,74.04
2022-09-12T08:03:42.101Z,74.16
2022-09-12T08:06:15.388Z,73.17
2022-09-12T08:08:43.035Z,72.23
2022-09-12T08:11:12.217Z,71.90
2022-09-12T08:13:40.478Z,71.67
2022-09-12T08:16:12.055Z,71.54
2022-09-12T08:18:39.205Z,71.22
2022-09-12T08:21:12.439Z,71.45
2022-09-12T08:23:38.938Z,70.62
2022-09-12T08:26:06.451Z,70.32
2022-09-12T08:28:35.434Z,70.76
2022-09-12T08:31:04.035Z,69.94
2022-09-12T08:33:34.471Z,69.26
2022-09-12T08:36:05.600Z,69.01
2022-09-12T08:38:33.235Z,67.21
2022-09-12T08:41:17.878Z,67.05
2022-09-12T08:44:06.971Z,66.73
2022-09-12T08:46:51.789Z,66.13
2022-09-12T08:49:31.063Z,66.12
2022-09-12T08:52:00.601Z,65.02
2022-09-12T08:54:29.728Z,65.13
2022-09-12T08:57:02.857Z,64.22
2022-09-12T08:59:41.132Z,64.00
2022-09-12T09:02:42.120Z,64.10
2022-09-12T09:05:30.015Z,63.68
2022-09-12T09:08:08.867Z,62.43
2022-09-12T09:10:46.389Z,63.12
2022-09-12T09:13:56.150Z,61.57
2022-09-12T09:16:30.912Z,61.43
2022-09-12T09:19:01.323Z,61.90
2022-09-12T09:21:50.580Z,60.66
2022-09-12T09:24:22.035Z,60.27
2022-09-12T09:26:55.069Z,60.34
2022-09-12T09:29:26.926Z,58.89
2022-09-12T09:31:57.838Z,59.30
2022-09-12T09:34:34.425Z,59.63
2022-09-12T09:37:34.206Z,58.78
2022-09-12T09:40:15.648Z,59.71
2022-09-12T09:42:53.942Z,58.80
2022-09-12T09:45:24.319Z,60.31
2022-09-12T09:48:04.955Z,60.19
2022-09-12T09:50:31.783Z,59.38
2022-09-12T09:53:00.084Z,58.17
2022-09-12T09:55:34.434Z,57.58
2022-09-12T09:58:00.903Z,56.65
2022-09-12T10:00:30.671Z,56.39
2022-09-12T10:03:02.967Z,57.55
2022-09-12T10:05:31.354Z,56.70
2022-09-12T10:07:58.444Z,56.23
2022-09-12T10:10:25.530Z,55.69
2022-09-12T10:13:07.386Z,54.76
2022-09-12T10:15:34.773Z,54.03
2022-09-12T10:18:03.120Z,53.10
2022-09-12T10:20:31.447Z,53.67
2022-09-12T10:23:07.322Z,51.83
2022-09-12T10:25:33.751Z,54.11
2022-09-12T10:28:01.088Z,53.57
2022-09-12T10:30:28.587Z,52.42
2022-09-12T10:33:07.511Z,52.43
2022-09-12T10:35:46.030Z,50.33
2022-09-12T10:38:21.343Z,51.05
2022-09-12T10:40:57.836Z,51.01
2022-09-12T10:43:29.707Z,51.08
2022-09-12T10:46:19.288Z,50.51
2022-09-12T10:48:47.399Z,49.44
2022-09-12T10:51:28.806Z,47.17
2022-09-12T10:53:59.304Z,47.85
2022-09-12T10:56:32.624Z,49.28
2022-09-12T10:59:20.602Z,48.53
2022-09-12T11:02:15.101Z,47.51
2022-09-12T11:04:44.238Z,47.28
2022-09-12T11:07:29.568Z,47.61
2022-09-12T11:10:21.183Z,48.25
2022-09-12T11:13:00.214Z,46.94
2022-09-12T11:15:44.637Z,47.61
2022-09-12T11:18:23.439Z,46.28
2022-09-12T11:21:02.921Z,47.03
2022-09-12T11:24:01.554Z,47.19
2022-09-12T11:27:10.790Z,46.86
2022-09-12T11:29:49.006Z,46.01
2022-09-12T11:32:40.818Z,45.18
2022-09-12T11:35:28.781Z,44.68
2022-09-12T11:38:22.123Z,44.36
2022-09-12T11:40:55.909Z,45.70
2022-09-12T11:43:34.236Z,47.20
2022-09-12T11:46:18.420Z,46.92
2022-09-12T11:48:54.690Z,44.32
2022-09-12T11:51:28.268Z,43.88
2022-09-12T11:54:02.683Z,45.81
2022-09-12T11:56:29.157Z,45.06
2022-09-12T11:59:04.503Z,44.82
2022-09-12T12:01:45.074Z,42.49
2022-09-12T12:04:17.852Z,44.48
2022-09-12T12:06:53.903Z,44.91
2022-09-12T12:09:20.793Z,44.08
2022-09-12T12:11:57.638Z,44.42
2022-09-12T12:14:31.096Z,42.67
2022-09-12T12:16:57.931Z,43.96
2022-09-12T12:19:36.141Z,43.87
2022-09-12T12:22:17.043Z,43.17
2022-09-12T12:25:08.743Z,43.12
2022-09-12T12:27:44.691Z,44.62
2022-09-12T12:30:29.385Z,42.42
2022-09-12T12:33:06.969Z,42.93
2022-09-12T12:36:04.698Z,41.41
2022-09-12T12:38:32.401Z,42.61
2022-09-12T12:41:16.980Z,41.17
2022-09-12T12:43:52.216Z,42.61
2022-09-12T12:46:21.303Z,41.47
2022-09-12T12:48:50.619Z,40.96
2022-09-12T12:51:29.595Z,41.63
2022-09-12T12:53:56.159Z,41.24
2022-09-12T12:56:34.774Z,41.55
2022-09-12T12:59:17.039Z,40.72
2022-09-12T13:01:58.779Z,41.20
2022-09-12T13:04:29.990Z,39.36
2022-09-12T13:07:08.748Z,38.80
2022-09-12T13:09:45.924Z,41.35
2022-09-12T13:12:21.630Z,40.94
2022-09-12T13:14:50.250Z,39.91
2022-09-12T13:17:39.757Z,39.22
2022-09-12T13:20:30.424Z,39.91
2022-09-12T13:22:58.120Z,38.28
2022-09-12T13:25:32.087Z,37.86
2022-09-12T13:28:01.164Z,38.96
2022-09-12T13:30:31.449Z,38.68
2022-09-12T13:33:02.672Z,37.76
2022-09-12T13:35:42.949Z,37.35
2022-09-12T13:38:43.695Z,38.29
2022-09-12T13:41:39.243Z,37.93
2022-09-12T13:44:10.690Z,37.82
2022-09-12T13:46:37.878Z,36.56
2022-09-12T13:49:30.171Z,38.25
2022-09-12T13:52:21.326Z,37.35
2022-09-12T13:54:53.094Z,37.45
2022-09-12T13:57:41.356Z,36.88
2022-09-12T14:00:19.577Z,36.72
2022-09-12T14:02:47.628Z,35.46
2022-09-12T14:05:26.239Z,35.03
2022-09-12T14:08:04.103Z,36.03
2022-09-12T14:10:50.399Z,35.12
2022-09-12T14:13:21.109Z,34.70
2022-09-12T14:15:50.259Z,35.00
2022-09-12T14:18:45.537Z,34.48
2022-09-12T14:21:23.340Z,34.36
2022-09-12T14:23:49.954Z,34.29
2022-09-12T14:26:17.793Z,33.84
2022-09-12T14:28:49.325Z,33.16
2022-09-12T14:31:30.570Z,32.75
2022-09-12T14:34:18.209Z,32.18
2022-09-12T14:36:49.221Z,32.82
2022-09-12T14:39:22.457Z,32.69
2022-09-12T14:41:49.926Z,32.99
2022-09-12T14:44:20.993Z,31.74
2022-09-12T14:46:48.644Z,33.13
2022-09-12T14:49:27.663Z,32.44
2022-09-12T14:51:57.157Z,32.89
2022-09-12T14:54:30.225Z,32.56
2022-09-12T14:56:59.458Z,31.49
2022-09-12T14:59:35.291Z,32.56
2022-09-12T15:02:14.259Z,32.50
2022-09-12T15:04:43.695Z,31.88
2022-09-12T15:07:24.326Z,32.02
2022-09-12T15:09:51.042Z,31.57
2022-09-12T15:12:17.535Z,32.63
2022-09-12T15:14:44.035Z,31.22
2022-09-12T15:17:10.530Z,30.79
2022-09-12T15:19:37.017Z,30.40
2022-09-12T15:22:03.579Z,30.13
2022-09-12T15:24:30.068Z,30.10
2022-09-12T15:26:56.794Z,29.58
2022-09-12T15:29:23.285Z,29.15
2022-09-12T15:31:51.230Z,29.32
2022-09-12T15:34:17.708Z,30.15
2022-09-12T15:36:44.189Z,31.84
2022-09-12T15:39:10.666Z,31.70
2022-09-12T15:41:38.208Z,32.48
2022-09-12T15:44:12.235Z,32.31
2022-09-12T15:46:39.383Z,32.61
2022-09-12T15:49:07.015Z,31.37
2022-09-12T15:51:33.591Z,32.05
2022-09-12T15:54:02.229Z,31.66
2022-09-12T15:56:28.689Z,31.62
2022-09-12T15:58:59.181Z,31.82
2022-09-12T16:01:27.692Z,32.16
2022-09-12T16:03:54.357Z,32.01
2022-09-12T16:06:20.940Z,31.79
2022-09-12T16:08:47.581Z,31.11
2022-09-12T16:11:21.158Z,31.31
2022-09-12T16:13:48.525Z,31.91
2022-09-12T16:16:15.127Z,33.22
2022-09-12T16:18:41.931Z,35.82
2022-09-12T16:21:14.047Z,36.52
2022-09-12T16:23:45.635Z,36.15
2022-09-12T16:26:12.614Z,37.03
2022-09-12T16:28:39.532Z,37.34
2022-09-12T16:31:08.425Z,37.90
2022-09-12T16:33:35.125Z,38.20
2022-09-12T16:36:21.981Z,37.79
2022-09-12T16:38:51.200Z,37.88
2022-09-12T16:41:19.946Z,38.16
2022-09-12T16:43:47.030Z,39.14
2022-09-12T16:46:16.397Z,39.57
2022-09-12T16:48:49.579Z,41.17
2022-09-12T16:51:24.438Z,41.48
2022-09-12T16:53:51.764Z,41.42
2022-09-12T16:56:18.819Z,40.94
2022-09-12T16:58:46.208Z,41.39
2022-09-12T17:01:18.969Z,42.83
2022-09-12T17:03:45.909Z,43.20
2022-09-12T17:06:15.250Z,43.85
2022-09-12T17:08:43.498Z,44.53
2022-09-12T17:11:15.935Z,44.34
2022-09-12T17:14:03.694Z,45.17
2022-09-12T17:16:31.194Z,46.43
2022-09-12T17:18:58.017Z,47.28
2022-09-12T17:21:24.680Z,47.21
2022-09-12T17:23:51.266Z,47.47
2022-09-12T17:26:17.803Z,48.12
2022-09-12T17:28:44.306Z,47.80
2022-09-12T17:31:12.969Z,48.76
2022-09-12T17:33:40.729Z,48.90
2022-09-12T17:36:11.063Z,49.59
2022-09-12T17:38:39.736Z,50.38
2022-09-12T17:41:17.754Z,50.42
2022-09-12T17:43:52.422Z,50.60
2022-09-12T17:46:19.662Z,50.78
2022-09-12T17:48:54.574Z,50.88
2022-09-12T17:51:24.528Z,51.00
2022-09-12T17:54:02.822Z,51.66
2022-09-12T17:56:31.575Z,52.24
2022-09-12T17:58:59.237Z,52.49
2022-09-12T18:01:45.328Z,53.24
2022-09-12T18:04:12.031Z,53.65
2022-09-12T18:06:40.061Z,54.08
2022-09-12T18:09:09.698Z,54.09
2022-09-12T18:11:36.616Z,54.07
2022-09-12T18:14:03.130Z,54.49
2022-09-12T18:16:31.346Z,54.94
2022-09-12T18:19:03.587Z,55.28
2022-09-12T18:21:30.267Z,55.66
2022-09-12T18:23:59.309Z,55.90
2022-09-12T18:26:27.391Z,55.65
2022-09-12T18:28:54.471Z,55.46
2022-09-12T18:31:24.021Z,55.38
2022-09-12T18:33:51.127Z,55.82
2022-09-12T18:36:18.920Z,55.61
2022-09-12T18:38:46.086Z,56.33
2022-09-12T18:41:15.330Z,56.68
2022-09-12T18:43:41.998Z,57.05
2022-09-12T18:46:14.231Z,57.63
2022-09-12T18:48:41.397Z,58.56
2022-09-12T18:51:10.153Z,58.72
2022-09-12T18:53:37.375Z,58.39
2022-09-12T18:56:12.308Z,59.19
2022-09-12T18:58:40.857Z,59.38
2022-09-12T19:01:15.189Z,59.95
2022-09-12T19:03:42.543Z,59.78
2022-09-12T19:06:17.562Z,59.64
2022-09-12T19:08:45.265Z,59.72
2022-09-12T19:11:12.714Z,59.69
2022-09-12T19:13:41.591Z,60.47
2022-09-12T19:16:11.100Z,60.58
2022-09-12T19:18:39.521Z,60.29
2022-09-12T19:21:07.732Z,59.94
2022-09-12T19:23:35.681Z,60.24
2022-09-12T19:26:05.329Z,60.60
2022-09-12T19:28:32.430Z,60.67
2022-09-12T19:30:59.205Z,60.79
2022-09-12T19:33:25.938Z,60.57
2022-09-12T19:35:52.472Z,61.08
2022-09-12T19:38:19.440Z,61.50
2022-09-12T19:40:56.768Z,61.75
2022-09-12T19:43:23.577Z,61.62
2022-09-12T19:45:50.055Z,61.36
2022-09-12T19:48:16.501Z,60.96
2022-09-12T19:50:42.955Z,61.34
2022-09-12T19:53:09.600Z,61.75
2022-09-12T19:55:36.646Z,61.29
2022-09-12T19:58:03.675Z,61.65
2022-09-12T20:00:30.156Z,61.65
2022-09-12T20:02:56.605Z,61.76
2022-09-12T20:05:23.085Z,62.08
2022-09-12T20:07:49.607Z,62.64
2022-09-12T20:10:16.140Z,62.67
2022-09-12T20:12:42.627Z,62.94
2022-09-12T20:15:10.145Z,63.06
2022-09-12T20:17:36.680Z,61.91
2022-09-12T20:20:03.938Z,61.51
2022-09-12T20:22:30.436Z,62.56
2022-09-12T20:24:57.134Z,63.51
2022-09-12T20:27:23.643Z,63.27
2022-09-12T20:29:51.133Z,63.14
2022-09-12T20:32:18.333Z,63.88
2022-09-12T20:34:44.851Z,64.24
2022-09-12T20:37:11.604Z,63.53
2022-09-12T20:39:38.225Z,63.57
2022-09-12T20:42:04.886Z,64.34
2022-09-12T20:44:31.382Z,64.35
2022-09-12T20:46:58.039Z,64.49
2022-09-12T20:49:24.657Z,64.64
2022-09-12T20:51:51.174Z,64.17
2022-09-12T20:54:17.670Z,64.35
2022-09-12T20:56:44.179Z,64.23
2022-09-12T20:59:12.117Z,64.79
2022-09-12T21:01:38.756Z,64.80
2022-09-12T21:04:05.630Z,64.59
2022-09-12T21:06:32.112Z,64.99
2022-09-12T21:08:59.749Z,65.02
2022-09-12T21:11:27.475Z,65.12
2022-09-12T21:13:54.862Z,64.97
2022-09-12T21:16:22.985Z,64.83
2022-09-12T21:18:57.877Z,64.54
2022-09-12T21:21:24.916Z,65.09
2022-09-12T21:23:51.474Z,64.65
2022-09-12T21:26:18.296Z,64.91
2022-09-12T21:28:44.743Z,64.53
2022-09-12T21:31:11.368Z,64.52
2022-09-12T21:33:37.951Z,62.65
2022-09-12T21:36:05.613Z,62.07
2022-09-12T21:38:33.021Z,62.74
2022-09-12T21:41:10.694Z,62.95
2022-09-12T21:43:38.198Z,63.03
2022-09-12T21:46:05.994Z,63.31
2022-09-12T21:48:32.963Z,64.30
2022-09-12T21:50:59.829Z,64.66
2022-09-12T21:53:26.494Z,64.86
2022-09-12T21:55:53.059Z,65.38
2022-09-12T21:58:19.646Z,66.09
2022-09-12T22:00:46.202Z,66.37
2022-09-12T22:03:12.786Z,66.25
2022-09-12T22:05:43.130Z,66.63
2022-09-12T22:08:10.981Z,66.24
2022-09-12T22:10:38.514Z,66.80
2022-09-12T22:13:05.411Z,67.60
2022-09-12T22:15:40.891Z,67.49
2022-09-12T22:18:07.787Z,67.22
2022-09-12T22:20:34.265Z,66.19
2022-09-12T22:23:23.810Z,66.69
2022-09-12T22:25:54.239Z,67.70
2022-09-12T22:28:21.290Z,68.80
2022-09-12T22:30:48.579Z,69.03
2022-09-12T22:33:15.345Z,69.63
2022-09-12T22:35:42.429Z,69.49
2022-09-12T22:38:09.172Z,69.19
2022-09-12T22:40:35.639Z,68.47
2022-09-12T22:43:02.366Z,69.19
2022-09-12T22:45:28.832Z,67.73
2022-09-12T22:47:59.174Z,66.52
2022-09-12T22:50:27.582Z,66.79
2022-09-12T22:52:54.101Z,67.29
2022-09-12T22:55:20.604Z,66.69
2022-09-12T22:57:47.187Z,67.30
2022-09-12T23:00:14.840Z,67.35
2022-09-12T23:02:41.452Z,67.09
2022-09-12T23:05:08.238Z,67.74
2022-09-12T23:07:34.699Z,68.26
2022-09-12T23:10:01.222Z,68.25
2022-09-12T23:12:27.786Z,68.52
2022-09-12T23:14:54.273Z,68.67
2022-09-12T23:17:20.775Z,69.41
2022-09-12T23:19:47.219Z,69.98
2022-09-12T23:22:13.944Z,68.22
2022-09-12T23:24:40.433Z,68.14
2022-09-12T23:27:07.090Z,67.80
2022-09-12T23:29:35.272Z,68.40
2022-09-12T23:32:03.541Z,68.20
2022-09-12T23:34:30.914Z,67.74
2022-09-12T23:36:57.477Z,67.75
2022-09-12T23:39:23.934Z,67.95
2022-09-12T23:41:50.507Z,68.01
2022-09-12T23:44:16.981Z,67.84
2022-09-12T23:46:43.484Z,68.12
2022-09-12T23:49:10.064Z,68.02
2022-09-12T23:51:36.605Z,68.19
2022-09-12T23:54:03.122Z,68.21
2022-09-12T23:56:29.676Z,68.33
2022-09-12T23:58:56.179Z,68.46
