createdAt,value
2018-07-27T00:01:42.339Z,4.67
2018-07-27T00:04:11.097Z,4.57
2018-07-27T00:06:39.726Z,4.47
2018-07-27T00:09:10.645Z,4.77
2018-07-27T00:11:39.327Z,4.70
2018-07-27T00:14:08.001Z,4.63
2018-07-27T00:16:36.540Z,4.33
2018-07-27T00:19:05.669Z,4.60
2018-07-27T00:21:34.983Z,4.50
2018-07-27T00:24:03.519Z,4.23
2018-07-27T00:26:31.995Z,4.57
2018-07-27T00:29:00.615Z,4.77
2018-07-27T00:31:29.139Z,4.50
2018-07-27T00:33:57.681Z,4.50
2018-07-27T00:36:26.200Z,4.90
2018-07-27T00:38:54.767Z,4.63
2018-07-27T00:41:23.432Z,4.80
2018-07-27T00:43:51.980Z,4.63
2018-07-27T00:46:20.469Z,4.47
2018-07-27T00:48:48.960Z,4.50
2018-07-27T00:51:17.451Z,4.97
2018-07-27T00:53:46.069Z,4.70
2018-07-27T00:56:14.563Z,4.37
2018-07-27T00:58:43.387Z,4.50
2018-07-27T01:01:11.863Z,4.70
2018-07-27T01:03:40.360Z,4.43
2018-07-27T01:06:08.879Z,4.10
2018-07-27T01:08:37.356Z,4.50
2018-07-27T01:11:06.127Z,4.40
2018-07-27T01:13:34.987Z,4.37
2018-07-27T01:16:03.577Z,4.60
2018-07-27T01:18:32.207Z,4.70
2018-07-27T01:21:00.778Z,4.40
2018-07-27T01:23:29.277Z,4.90
2018-07-27T01:25:57.799Z,4.70
2018-07-27T01:28:26.304Z,4.57
2018-07-27T01:30:54.764Z,4.20
2018-07-27T01:33:23.364Z,4.77
2018-07-27T01:35:51.975Z,4.53
2018-07-27T01:38:20.741Z,4.83
2018-07-27T01:40:49.536Z,4.57
2018-07-27T01:43:18.147Z,4.93
2018-07-27T01:45:46.798Z,4.60
2018-07-27T01:48:15.302Z,4.50
2018-07-27T01:50:43.918Z,4.17
2018-07-27T01:53:12.553Z,4.67
2018-07-27T01:55:41.193Z,4.57
2018-07-27T01:58:09.880Z,4.50
2018-07-27T02:00:38.354Z,4.40
2018-07-27T02:03:07.116Z,4.63
2018-07-27T02:05:35.777Z,5.00
2018-07-27T02:08:04.292Z,4.97
2018-07-27T02:10:32.840Z,4.63
2018-07-27T02:13:01.450Z,4.10
2018-07-27T02:15:30.217Z,4.20
2018-07-27T02:17:58.720Z,4.80
2018-07-27T02:20:27.272Z,4.70
2018-07-27T02:22:56.053Z,4.47
2018-07-27T02:25:24.647Z,4.57
2018-07-27T02:27:53.402Z,4.87
2018-07-27T02:30:21.957Z,4.73
2018-07-27T02:32:50.572Z,4.60
2018-07-27T02:35:19.299Z,4.53
2018-07-27T02:37:47.825Z,5.17
2018-07-27T02:40:16.353Z,4.67
2018-07-27T02:42:44.909Z,5.03
2018-07-27T02:45:13.413Z,4.80
2018-07-27T02:47:46.145Z,4.73
2018-07-27T02:50:14.717Z,4.53
2018-07-27T02:52:43.297Z,4.70
2018-07-27T02:55:11.824Z,4.20
2018-07-27T02:57:40.366Z,4.70
2018-07-27T03:00:09.068Z,4.30
2018-07-27T03:02:37.568Z,4.60
2018-07-27T03:05:06.740Z,4.67
2018-07-27T03:07:35.470Z,5.10
2018-07-27T03:10:04.233Z,4.23
2018-07-27T03:12:32.792Z,4.37
2018-07-27T03:15:01.313Z,4.47
2018-07-27T03:17:29.844Z,4.60
2018-07-27T03:19:58.394Z,4.87
2018-07-27T03:22:26.924Z,4.90
2018-07-27T03:24:55.546Z,4.80
2018-07-27T03:27:24.062Z,5.03
2018-07-27T03:29:52.615Z,4.73
2018-07-27T03:32:21.187Z,4.53
2018-07-27T03:34:49.777Z,5.10
2018-07-27T03:37:18.263Z,4.50
2018-07-27T03:39:46.753Z,4.63
2018-07-27T03:42:15.345Z,4.50
2018-07-27T03:44:43.844Z,4.40
2018-07-27T03:47:12.372Z,4.50
2018-07-27T03:49:40.936Z,4.53
2018-07-27T03:52:09.530Z,4.77
2018-07-27T03:54:38.017Z,4.80
2018-07-27T03:57:06.545Z,4.37
2018-07-27T03:59:35.044Z,4.40
2018-07-27T04:02:03.584Z,4.87
2018-07-27T04:04:32.121Z,4.60
2018-07-27T04:07:00.646Z,4.80
2018-07-27T04:09:29.358Z,4.63
2018-07-27T04:11:57.961Z,4.90
2018-07-27T04:14:26.483Z,4.57
2018-07-27T04:16:55.010Z,4.63
2018-07-27T04:19:23.480Z,4.30
2018-07-27T04:21:51.980Z,6.30
2018-07-27T04:24:20.471Z,6.27
2018-07-27T04:26:48.991Z,6.23
2018-07-27T04:29:17.612Z,6.33
2018-07-27T04:31:46.188Z,6.07
2018-07-27T04:34:14.704Z,6.03
2018-07-27T04:36:43.167Z,6.73
2018-07-27T04:39:12.250Z,6.47
2018-07-27T04:41:40.719Z,6.40
2018-07-27T04:44:09.184Z,5.90
2018-07-27T04:46:37.713Z,6.53
2018-07-27T04:49:06.291Z,6.13
2018-07-27T04:51:34.761Z,6.57
2018-07-27T04:54:03.260Z,6.17
2018-07-27T04:56:31.877Z,5.67
2018-07-27T04:59:00.287Z,6.67
2018-07-27T05:01:28.852Z,5.90
2018-07-27T05:03:57.379Z,6.97
2018-07-27T05:06:25.953Z,6.40
2018-07-27T05:08:59.675Z,6.80
2018-07-27T05:11:28.344Z,7.17
2018-07-27T05:13:56.987Z,6.17
2018-07-27T05:16:25.674Z,6.33
2018-07-27T05:18:54.157Z,6.53
2018-07-27T05:21:22.647Z,6.93
2018-07-27T05:23:51.123Z,6.47
2018-07-27T05:26:19.608Z,6.50
2018-07-27T05:28:48.116Z,6.20
2018-07-27T05:31:16.611Z,6.30
2018-07-27T05:33:45.097Z,6.27
2018-07-27T05:36:13.560Z,6.73
2018-07-27T05:38:42.057Z,6.67
2018-07-27T05:41:10.576Z,5.90
2018-07-27T05:43:39.260Z,6.97
2018-07-27T05:46:07.737Z,6.57
2018-07-27T05:48:36.213Z,6.47
2018-07-27T05:51:04.912Z,6.90
2018-07-27T05:53:33.476Z,5.60
2018-07-27T05:56:02.321Z,5.97
2018-07-27T05:58:30.876Z,5.70
2018-07-27T06:00:59.485Z,6.30
2018-07-27T06:03:27.950Z,6.20
2018-07-27T06:05:56.403Z,6.20
2018-07-27T06:08:24.872Z,5.97
2018-07-27T06:10:53.364Z,6.03
2018-07-27T06:13:21.866Z,6.23
2018-07-27T06:15:50.365Z,5.70
2018-07-27T06:18:18.827Z,5.70
2018-07-27T06:20:47.372Z,5.60
2018-07-27T06:23:15.851Z,5.37
2018-07-27T06:25:45.693Z,6.00
2018-07-27T06:28:14.239Z,5.77
2018-07-27T06:30:42.711Z,5.87
2018-07-27T06:33:11.185Z,6.27
2018-07-27T06:35:39.661Z,6.77
2018-07-27T06:38:08.136Z,6.03
2018-07-27T06:40:36.612Z,6.77
2018-07-27T06:43:05.092Z,6.43
2018-07-27T06:45:33.781Z,5.90
2018-07-27T06:48:02.425Z,6.20
2018-07-27T06:50:30.995Z,5.97
2018-07-27T06:52:59.843Z,5.80
2018-07-27T06:55:28.760Z,5.80
2018-07-27T06:57:57.649Z,5.93
2018-07-27T07:00:26.274Z,6.33
2018-07-27T07:02:54.811Z,5.80
2018-07-27T07:05:23.320Z,6.17
2018-07-27T07:07:52.047Z,5.50
2018-07-27T07:10:20.665Z,5.60
2018-07-27T07:12:49.649Z,5.97
2018-07-27T07:15:18.283Z,4.90
2018-07-27T07:17:46.901Z,4.93
2018-07-27T07:20:15.565Z,4.90
2018-07-27T07:22:44.185Z,5.20
2018-07-27T07:25:12.965Z,5.30
2018-07-27T07:27:41.640Z,5.17
2018-07-27T07:30:10.298Z,5.67
2018-07-27T07:32:39.035Z,4.90
2018-07-27T07:35:07.740Z,5.17
2018-07-27T07:37:37.405Z,5.23
2018-07-27T07:40:06.680Z,4.70
2018-07-27T07:42:35.538Z,4.30
2018-07-27T07:45:04.092Z,4.73
2018-07-27T07:47:32.843Z,4.50
2018-07-27T07:50:01.412Z,4.80
2018-07-27T07:52:30.138Z,4.23
2018-07-27T07:54:58.725Z,4.60
2018-07-27T07:57:27.340Z,5.20
2018-07-27T07:59:56.135Z,5.07
2018-07-27T08:02:25.146Z,5.27
2018-07-27T08:04:54.028Z,4.80
2018-07-27T08:07:22.824Z,5.00
2018-07-27T08:09:51.616Z,5.00
2018-07-27T08:12:20.221Z,5.00
2018-07-27T08:14:49.035Z,5.00
2018-07-27T08:17:17.989Z,4.93
2018-07-27T08:19:46.569Z,5.00
2018-07-27T08:22:15.189Z,4.20
2018-07-27T08:24:43.848Z,5.10
2018-07-27T08:27:12.396Z,4.47
2018-07-27T08:29:43.039Z,4.30
2018-07-27T08:32:11.892Z,3.63
2018-07-27T08:34:40.632Z,3.50
2018-07-27T08:37:09.519Z,4.13
2018-07-27T08:39:42.392Z,4.17
2018-07-27T08:42:11.192Z,3.70
2018-07-27T08:44:41.107Z,3.80
2018-07-27T08:47:09.936Z,3.60
2018-07-27T08:49:38.505Z,3.60
2018-07-27T08:52:07.041Z,3.93
2018-07-27T08:54:35.732Z,3.80
2018-07-27T08:57:04.561Z,3.90
2018-07-27T08:59:33.215Z,3.20
2018-07-27T09:02:01.829Z,3.73
2018-07-27T09:04:30.398Z,3.57
2018-07-27T09:06:59.523Z,3.80
2018-07-27T09:09:28.128Z,3.43
2018-07-27T09:11:56.924Z,3.33
2018-07-27T09:14:25.603Z,3.60
2018-07-27T09:16:54.344Z,3.30
2018-07-27T09:19:22.995Z,3.40
2018-07-27T09:21:52.222Z,3.73
2018-07-27T09:24:20.997Z,4.07
2018-07-27T09:26:49.537Z,3.50
2018-07-27T09:29:19.094Z,3.67
2018-07-27T09:31:47.681Z,3.73
2018-07-27T09:34:16.668Z,3.70
2018-07-27T09:36:45.299Z,3.70
2018-07-27T09:39:13.941Z,3.63
2018-07-27T09:41:42.504Z,3.67
2018-07-27T09:44:11.133Z,3.63
2018-07-27T09:46:39.866Z,3.47
2018-07-27T09:49:08.344Z,4.07
2018-07-27T09:51:37.154Z,4.43
2018-07-27T09:54:05.889Z,3.43
2018-07-27T09:56:34.605Z,3.97
2018-07-27T09:59:03.348Z,3.70
2018-07-27T10:01:32.004Z,3.83
2018-07-27T10:04:00.855Z,3.53
2018-07-27T10:06:29.479Z,4.23
2018-07-27T10:08:58.043Z,3.90
2018-07-27T10:11:26.672Z,3.87
2018-07-27T10:13:55.480Z,4.00
2018-07-27T10:16:24.114Z,4.00
2018-07-27T10:18:52.905Z,4.60
2018-07-27T10:21:21.677Z,4.37
2018-07-27T10:23:50.197Z,4.03
2018-07-27T10:26:18.747Z,4.33
2018-07-27T10:28:47.248Z,3.93
2018-07-27T10:31:15.926Z,4.20
2018-07-27T10:33:44.595Z,4.20
2018-07-27T10:36:13.317Z,4.30
2018-07-27T10:38:42.026Z,4.10
2018-07-27T10:41:10.587Z,4.70
2018-07-27T10:43:39.047Z,4.33
2018-07-27T10:46:07.917Z,4.67
2018-07-27T10:48:36.459Z,4.17
2018-07-27T10:51:05.196Z,4.60
2018-07-27T10:53:33.916Z,4.60
2018-07-27T10:56:02.568Z,4.60
2018-07-27T10:58:31.220Z,4.13
2018-07-27T11:00:59.795Z,4.57
2018-07-27T11:03:28.380Z,4.53
2018-07-27T11:05:57.044Z,4.33
2018-07-27T11:08:25.927Z,4.43
2018-07-27T11:10:54.471Z,4.50
2018-07-27T11:13:23.024Z,4.13
2018-07-27T11:15:51.779Z,4.23
2018-07-27T11:18:20.329Z,4.30
2018-07-27T11:20:48.978Z,4.67
2018-07-27T11:23:17.801Z,4.50
2018-07-27T11:25:46.315Z,4.27
2018-07-27T11:28:14.799Z,4.20
2018-07-27T11:30:43.308Z,4.27
2018-07-27T11:33:11.796Z,4.67
2018-07-27T11:35:40.315Z,4.33
2018-07-27T11:38:08.916Z,4.13
2018-07-27T11:40:37.401Z,4.70
2018-07-27T11:43:06.460Z,4.37
2018-07-27T11:45:34.911Z,4.40
2018-07-27T11:48:03.369Z,4.33
2018-07-27T11:50:31.837Z,4.33
2018-07-27T11:53:00.296Z,4.70
2018-07-27T11:55:28.759Z,4.63
2018-07-27T11:57:57.515Z,4.30
2018-07-27T12:00:26.012Z,4.20
2018-07-27T12:02:54.489Z,4.20
2018-07-27T12:05:23.711Z,3.80
2018-07-27T12:07:52.178Z,3.90
2018-07-27T12:10:20.633Z,3.60
2018-07-27T12:12:49.101Z,4.50
2018-07-27T12:15:17.849Z,4.10
2018-07-27T12:17:46.253Z,3.87
2018-07-27T12:20:14.763Z,4.00
2018-07-27T12:22:43.220Z,3.93
2018-07-27T12:25:12.014Z,3.37
2018-07-27T12:27:40.500Z,3.63
2018-07-27T12:30:08.966Z,3.90
2018-07-27T12:32:37.572Z,4.00
2018-07-27T12:35:06.019Z,3.60
2018-07-27T12:37:34.569Z,3.83
2018-07-27T12:40:03.011Z,4.30
2018-07-27T12:42:31.515Z,3.70
2018-07-27T12:44:59.973Z,4.10
2018-07-27T12:47:28.452Z,3.93
2018-07-27T12:49:56.918Z,3.40
2018-07-27T12:52:25.381Z,3.57
2018-07-27T12:54:53.827Z,4.17
2018-07-27T12:57:22.290Z,4.03
2018-07-27T12:59:50.787Z,3.80
2018-07-27T13:02:19.265Z,3.93
2018-07-27T13:04:47.769Z,4.70
2018-07-27T13:07:16.233Z,5.10
2018-07-27T13:09:44.704Z,4.73
2018-07-27T13:12:13.213Z,5.20
2018-07-27T13:14:41.745Z,5.27
2018-07-27T13:17:10.213Z,5.33
2018-07-27T13:19:38.684Z,5.80
2018-07-27T13:22:07.293Z,5.17
2018-07-27T13:27:04.292Z,5.70
2018-07-27T13:29:32.757Z,6.10
2018-07-27T13:32:01.226Z,6.27
2018-07-27T13:34:35.985Z,6.27
2018-07-27T13:37:04.891Z,6.37
2018-07-27T13:39:34.029Z,6.00
2018-07-27T13:42:03.505Z,7.17
2018-07-27T13:44:33.237Z,6.17
2018-07-27T13:47:02.226Z,7.00
2018-07-27T13:49:30.739Z,6.97
2018-07-27T13:51:59.718Z,6.83
2018-07-27T13:54:29.136Z,6.90
2018-07-27T13:56:57.604Z,7.00
2018-07-27T13:59:26.056Z,6.77
2018-07-27T14:01:54.513Z,6.73
2018-07-27T14:04:23.004Z,7.50
2018-07-27T14:06:52.716Z,7.17
2018-07-27T14:09:21.171Z,7.17
2018-07-27T14:11:49.635Z,7.20
2018-07-27T14:14:18.167Z,7.30
2018-07-27T14:16:46.628Z,7.17
2018-07-27T14:19:16.167Z,7.00
2018-07-27T14:21:44.691Z,7.70
2018-07-27T14:24:13.137Z,7.17
2018-07-27T14:26:41.628Z,7.27
2018-07-27T14:29:10.111Z,7.10
2018-07-27T14:31:38.630Z,7.67
2018-07-27T14:34:07.648Z,8.03
2018-07-27T14:36:36.103Z,7.43
2018-07-27T14:39:07.292Z,7.43
2018-07-27T14:41:35.887Z,8.20
2018-07-27T14:44:04.640Z,7.57
2018-07-27T14:46:33.445Z,8.63
2018-07-27T14:49:01.908Z,7.93
2018-07-27T14:51:30.399Z,8.27
2018-07-27T14:53:58.851Z,7.97
2018-07-27T14:56:27.317Z,7.50
2018-07-27T14:58:55.812Z,7.53
2018-07-27T15:01:24.289Z,7.87
2018-07-27T15:03:52.774Z,7.77
2018-07-27T15:06:21.224Z,8.70
2018-07-27T15:08:49.701Z,7.80
2018-07-27T15:11:18.185Z,8.03
2018-07-27T15:13:46.680Z,7.80
2018-07-27T15:16:15.233Z,8.10
2018-07-27T15:18:43.675Z,7.57
2018-07-27T15:21:12.198Z,7.40
2018-07-27T15:23:40.737Z,8.53
2018-07-27T15:26:09.440Z,8.00
2018-07-27T15:28:38.427Z,7.90
2018-07-27T15:31:07.197Z,8.03
2018-07-27T15:33:35.684Z,8.60
2018-07-27T15:36:04.159Z,8.43
2018-07-27T15:38:32.648Z,8.33
2018-07-27T15:41:01.152Z,7.97
2018-07-27T15:43:29.636Z,7.67
2018-07-27T15:45:58.107Z,7.60
2018-07-27T15:48:26.804Z,13.63
2018-07-27T15:50:55.298Z,9.90
2018-07-27T15:53:23.793Z,9.07
2018-07-27T15:55:52.384Z,12.17
2018-07-27T15:58:20.919Z,12.50
2018-07-27T16:00:49.428Z,11.30
2018-07-27T16:03:17.962Z,9.50
2018-07-27T16:05:46.505Z,10.27
2018-07-27T16:08:15.045Z,11.20
2018-07-27T16:10:43.568Z,10.70
2018-07-27T16:13:12.116Z,9.90
2018-07-27T16:15:40.628Z,9.57
2018-07-27T16:18:09.205Z,9.50
2018-07-27T16:20:37.697Z,9.93
2018-07-27T16:23:06.331Z,9.63
2018-07-27T16:25:34.883Z,9.23
2018-07-27T16:28:03.469Z,9.70
2018-07-27T16:30:32.094Z,9.67
2018-07-27T16:33:00.703Z,9.70
2018-07-27T16:35:29.289Z,8.93
2018-07-27T16:37:57.864Z,9.73
2018-07-27T16:40:26.456Z,8.60
2018-07-27T16:42:55.008Z,10.07
2018-07-27T16:45:23.552Z,9.13
2018-07-27T16:47:52.100Z,9.23
2018-07-27T16:50:20.696Z,9.63
2018-07-27T16:52:49.325Z,9.80
2018-07-27T16:55:18.589Z,9.10
2018-07-27T16:57:47.479Z,9.77
2018-07-27T17:00:16.198Z,9.03
2018-07-27T17:02:45.082Z,9.07
2018-07-27T17:05:13.886Z,9.40
2018-07-27T17:07:42.687Z,9.53
2018-07-27T17:10:11.565Z,9.07
2018-07-27T17:12:40.360Z,9.27
2018-07-27T17:15:09.048Z,8.47
2018-07-27T17:17:37.840Z,8.93
2018-07-27T17:20:07.327Z,9.33
2018-07-27T17:22:36.256Z,9.03
2018-07-27T17:25:05.362Z,9.67
2018-07-27T17:27:34.124Z,9.30
2018-07-27T17:30:02.858Z,9.40
2018-07-27T17:32:31.608Z,9.40
2018-07-27T17:35:00.425Z,8.97
2018-07-27T17:37:29.255Z,8.90
2018-07-27T17:39:57.934Z,8.70
2018-07-27T17:42:26.520Z,8.80
2018-07-27T17:44:55.102Z,9.33
2018-07-27T17:47:23.641Z,9.27
2018-07-27T17:49:52.287Z,8.67
2018-07-27T17:52:20.804Z,9.17
2018-07-27T17:54:49.337Z,8.70
2018-07-27T17:57:17.985Z,8.53
2018-07-27T17:59:46.671Z,8.43
2018-07-27T18:02:15.276Z,8.40
2018-07-27T18:04:43.865Z,8.23
2018-07-27T18:07:12.509Z,8.37
2018-07-27T18:09:41.093Z,8.20
2018-07-27T18:12:09.656Z,7.57
2018-07-27T18:14:38.293Z,8.33
2018-07-27T18:17:06.866Z,8.47
2018-07-27T18:19:35.429Z,8.63
2018-07-27T18:22:04.064Z,8.67
2018-07-27T18:24:32.667Z,8.50
2018-07-27T18:27:01.152Z,8.03
2018-07-27T18:29:29.768Z,8.67
2018-07-27T18:31:58.417Z,8.87
2018-07-27T18:34:26.989Z,8.57
2018-07-27T18:36:55.769Z,9.30
2018-07-27T18:39:24.464Z,8.20
2018-07-27T18:41:52.988Z,8.73
2018-07-27T18:44:21.637Z,8.80
2018-07-27T18:46:50.215Z,9.03
2018-07-27T18:49:18.781Z,8.30
2018-07-27T18:51:47.336Z,8.77
2018-07-27T18:54:15.932Z,8.17
2018-07-27T18:56:44.483Z,8.53
2018-07-27T18:59:12.991Z,8.57
2018-07-27T19:01:41.476Z,8.80
2018-07-27T19:04:09.952Z,9.53
2018-07-27T19:06:38.777Z,8.40
2018-07-27T19:09:09.889Z,8.83
2018-07-27T19:11:38.454Z,9.23
2018-07-27T19:14:07.025Z,8.20
2018-07-27T19:16:35.499Z,8.10
2018-07-27T19:19:04.028Z,8.50
2018-07-27T19:21:32.491Z,8.63
2018-07-27T19:24:00.961Z,9.27
2018-07-27T19:26:29.431Z,9.03
2018-07-27T19:28:57.969Z,8.77
2018-07-27T19:31:26.472Z,8.43
2018-07-27T19:33:54.942Z,8.50
2018-07-27T19:36:23.402Z,8.00
2018-07-27T19:38:51.924Z,8.03
2018-07-27T19:41:20.417Z,8.60
2018-07-27T19:43:49.087Z,8.67
2018-07-27T19:46:17.728Z,8.53
2018-07-27T19:48:46.321Z,8.83
2018-07-27T19:51:14.936Z,8.40
2018-07-27T19:53:43.504Z,8.97
2018-07-27T19:56:12.085Z,8.23
2018-07-27T19:58:40.611Z,8.47
2018-07-27T20:01:09.177Z,8.30
2018-07-27T20:03:37.759Z,8.10
2018-07-27T20:06:06.564Z,8.17
2018-07-27T20:08:35.082Z,7.37
2018-07-27T20:11:03.629Z,6.60
2018-07-27T20:13:32.159Z,7.23
2018-07-27T20:16:00.704Z,6.43
2018-07-27T20:18:29.232Z,6.10
2018-07-27T20:20:57.817Z,6.17
2018-07-27T20:23:26.602Z,6.73
2018-07-27T20:25:56.741Z,7.27
2018-07-27T20:28:25.554Z,7.00
2018-07-27T20:30:54.165Z,7.03
2018-07-27T20:33:22.687Z,7.17
2018-07-27T20:35:51.215Z,7.07
2018-07-27T20:38:19.732Z,6.97
2018-07-27T20:40:48.259Z,6.70
2018-07-27T20:43:16.747Z,6.80
2018-07-27T20:45:45.337Z,6.90
2018-07-27T20:48:13.842Z,7.40
2018-07-27T20:50:42.401Z,7.10
2018-07-27T20:53:10.942Z,7.20
2018-07-27T20:55:39.545Z,6.63
2018-07-27T20:58:08.075Z,7.87
2018-07-27T21:00:36.613Z,7.00
2018-07-27T21:03:06.056Z,7.23
2018-07-27T21:05:34.602Z,7.10
2018-07-27T21:08:03.161Z,6.97
2018-07-27T21:10:31.819Z,6.80
2018-07-27T21:13:00.377Z,6.77
2018-07-27T21:15:28.928Z,7.13
2018-07-27T21:17:57.520Z,6.80
2018-07-27T21:20:26.108Z,6.90
2018-07-27T21:22:54.779Z,7.13
2018-07-27T21:25:23.449Z,6.40
2018-07-27T21:27:52.061Z,6.17
2018-07-27T21:30:20.637Z,7.00
2018-07-27T21:32:49.288Z,6.80
2018-07-27T21:35:17.931Z,6.47
2018-07-27T21:37:46.556Z,6.77
2018-07-27T21:40:15.072Z,6.67
2018-07-27T21:42:43.632Z,7.17
2018-07-27T21:45:12.300Z,6.90
2018-07-27T21:47:40.840Z,7.23
2018-07-27T21:50:09.564Z,7.30
2018-07-27T21:52:38.404Z,7.23
2018-07-27T21:55:06.991Z,6.90
2018-07-27T21:57:35.462Z,6.57
2018-07-27T22:00:04.078Z,6.80
2018-07-27T22:02:32.613Z,7.23
2018-07-27T22:05:01.120Z,7.57
2018-07-27T22:07:29.693Z,6.60
2018-07-27T22:09:58.221Z,7.20
2018-07-27T22:12:27.240Z,6.87
2018-07-27T22:14:55.865Z,7.03
2018-07-27T22:17:24.506Z,7.00
2018-07-27T22:19:53.096Z,6.47
2018-07-27T22:22:21.731Z,6.60
2018-07-27T22:24:50.330Z,6.30
2018-07-27T22:27:18.987Z,6.80
2018-07-27T22:29:47.629Z,7.07
2018-07-27T22:32:16.158Z,6.83
2018-07-27T22:34:44.715Z,6.33
2018-07-27T22:37:13.227Z,6.90
2018-07-27T22:39:41.702Z,6.77
2018-07-27T22:42:10.263Z,7.20
2018-07-27T22:44:38.751Z,6.63
2018-07-27T22:47:07.284Z,6.83
2018-07-27T22:49:35.859Z,7.03
2018-07-27T22:52:04.391Z,7.33
2018-07-27T22:54:32.992Z,6.80
2018-07-27T22:57:01.610Z,7.07
2018-07-27T22:59:30.122Z,7.10
2018-07-27T23:01:58.940Z,6.83
2018-07-27T23:04:27.524Z,7.13
2018-07-27T23:06:56.160Z,6.77
2018-07-27T23:09:24.795Z,7.40
2018-07-27T23:11:53.265Z,6.07
2018-07-27T23:14:21.747Z,6.30
2018-07-27T23:16:50.242Z,6.87
2018-07-27T23:19:18.759Z,7.03
2018-07-27T23:21:47.330Z,7.10
2018-07-27T23:24:15.848Z,6.87
2018-07-27T23:26:44.586Z,6.37
2018-07-27T23:29:13.117Z,6.63
2018-07-27T23:31:41.660Z,7.00
2018-07-27T23:34:10.201Z,7.03
2018-07-27T23:36:38.865Z,6.87
2018-07-27T23:39:10.433Z,6.93
2018-07-27T23:41:39.118Z,6.93
2018-07-27T23:44:07.645Z,6.70
2018-07-27T23:46:36.232Z,7.10
2018-07-27T23:49:04.761Z,6.33
2018-07-27T23:51:33.779Z,6.27
2018-07-27T23:54:02.235Z,6.77
2018-07-27T23:56:30.800Z,6.70
2018-07-27T23:58:59.463Z,6.53
