createdAt,value
2023-01-27T00:00:14.824Z,6.90
2023-01-27T00:04:18.180Z,6.63
2023-01-27T00:08:21.906Z,6.40
2023-01-27T00:12:44.397Z,7.43
2023-01-27T00:16:48.825Z,6.23
2023-01-27T00:21:09.158Z,6.37
2023-01-27T00:25:12.669Z,6.90
2023-01-27T00:29:15.615Z,6.40
2023-01-27T00:33:26.086Z,7.03
2023-01-27T00:37:29.052Z,7.13
2023-01-27T00:41:34.005Z,6.30
2023-01-27T00:45:52.668Z,6.20
2023-01-27T00:49:57.126Z,6.47
2023-01-27T00:54:03.061Z,6.13
2023-01-27T00:58:06.143Z,6.20
2023-01-27T01:02:09.208Z,6.23
2023-01-27T01:06:15.264Z,5.63
2023-01-27T01:10:18.537Z,5.50
2023-01-27T01:14:21.679Z,5.83
2023-01-27T01:18:25.481Z,5.07
2023-01-27T01:22:29.985Z,5.00
2023-01-27T01:26:32.981Z,4.43
2023-01-27T01:30:36.851Z,4.40
2023-01-27T01:34:41.851Z,4.40
2023-01-27T01:38:46.588Z,3.67
2023-01-27T01:43:01.534Z,3.93
2023-01-27T01:47:04.706Z,4.30
2023-01-27T01:51:13.512Z,3.57
2023-01-27T01:55:18.320Z,3.60
2023-01-27T01:59:29.479Z,3.23
2023-01-27T02:03:35.180Z,3.20
2023-01-27T02:07:45.155Z,3.87
2023-01-27T02:11:50.003Z,3.97
2023-01-27T02:15:55.163Z,4.23
2023-01-27T02:20:06.956Z,3.57
2023-01-27T02:24:12.953Z,3.70
2023-01-27T02:28:17.684Z,5.33
2023-01-27T02:32:25.504Z,4.23
2023-01-27T02:36:33.775Z,4.40
2023-01-27T02:40:38.644Z,4.40
2023-01-27T02:44:43.112Z,4.80
2023-01-27T02:48:46.267Z,5.13
2023-01-27T02:52:49.401Z,4.40
2023-01-27T02:56:53.055Z,4.97
2023-01-27T03:00:57.775Z,5.53
2023-01-27T03:05:00.988Z,5.10
2023-01-27T03:09:04.307Z,5.97
2023-01-27T03:13:07.504Z,5.53
2023-01-27T03:17:29.207Z,6.03
2023-01-27T03:21:33.216Z,5.80
2023-01-27T03:25:36.689Z,5.50
2023-01-27T03:29:58.089Z,5.63
2023-01-27T03:34:03.627Z,5.77
2023-01-27T03:38:31.245Z,5.83
2023-01-27T03:42:51.483Z,5.60
2023-01-27T03:46:54.570Z,5.70
2023-01-27T03:51:00.272Z,5.60
2023-01-27T03:55:03.997Z,6.03
2023-01-27T03:59:07.311Z,6.00
2023-01-27T04:03:27.502Z,5.30
2023-01-27T04:07:31.932Z,5.63
2023-01-27T04:11:52.369Z,6.00
2023-01-27T04:15:55.991Z,5.87
2023-01-27T04:19:59.018Z,5.60
2023-01-27T04:24:04.330Z,5.47
2023-01-27T04:28:07.340Z,5.00
2023-01-27T04:32:12.077Z,6.03
2023-01-27T04:36:15.575Z,5.57
2023-01-27T04:40:20.347Z,5.97
2023-01-27T04:44:23.595Z,5.80
2023-01-27T04:48:26.745Z,6.10
2023-01-27T04:52:29.808Z,5.57
2023-01-27T04:56:36.311Z,6.00
2023-01-27T05:00:39.480Z,5.50
2023-01-27T05:04:42.568Z,5.83
2023-01-27T05:08:45.599Z,5.77
2023-01-27T05:12:50.062Z,5.60
2023-01-27T05:16:53.302Z,5.90
2023-01-27T05:20:59.993Z,6.30
2023-01-27T05:25:02.946Z,6.47
2023-01-27T05:29:07.792Z,6.10
2023-01-27T05:33:11.591Z,5.23
2023-01-27T05:37:14.602Z,6.00
2023-01-27T05:41:19.193Z,5.80
2023-01-27T05:45:23.543Z,5.73
2023-01-27T05:49:26.434Z,5.30
2023-01-27T05:53:29.480Z,5.57
2023-01-27T05:57:32.333Z,5.50
2023-01-27T06:01:37.573Z,5.07
2023-01-27T06:05:40.499Z,5.20
2023-01-27T06:09:44.035Z,4.90
2023-01-27T06:13:47.714Z,4.97
2023-01-27T06:17:52.967Z,5.20
2023-01-27T06:21:55.835Z,4.70
2023-01-27T06:26:03.459Z,5.73
2023-01-27T06:30:07.393Z,5.37
2023-01-27T06:34:11.749Z,5.40
2023-01-27T06:38:15.624Z,5.40
2023-01-27T06:42:18.691Z,5.50
2023-01-27T06:46:21.743Z,5.20
2023-01-27T06:50:27.249Z,4.77
2023-01-27T06:54:30.080Z,5.27
2023-01-27T06:58:33.625Z,5.13
2023-01-27T07:02:36.518Z,4.80
2023-01-27T07:06:41.911Z,5.90
2023-01-27T07:10:44.816Z,5.73
2023-01-27T07:14:47.963Z,5.67
2023-01-27T07:18:50.915Z,5.50
2023-01-27T07:22:57.175Z,6.07
2023-01-27T07:27:00.163Z,5.17
2023-01-27T07:31:04.165Z,6.13
2023-01-27T07:35:08.180Z,5.67
2023-01-27T07:39:12.613Z,6.23
2023-01-27T07:43:15.782Z,5.63
2023-01-27T07:47:19.120Z,6.70
2023-01-27T07:51:22.083Z,6.07
2023-01-27T07:55:26.756Z,6.37
2023-01-27T07:59:29.800Z,6.30
2023-01-27T08:03:32.889Z,6.60
2023-01-27T08:07:35.847Z,7.03
2023-01-27T08:11:40.266Z,6.80
2023-01-27T08:15:43.275Z,5.80
2023-01-27T08:19:46.366Z,6.03
2023-01-27T08:23:49.442Z,6.53
2023-01-27T08:27:55.144Z,6.03
2023-01-27T08:31:59.971Z,6.70
2023-01-27T08:36:08.682Z,6.07
2023-01-27T08:40:13.409Z,6.57
2023-01-27T08:44:18.325Z,6.60
2023-01-27T08:48:22.785Z,6.20
2023-01-27T08:52:27.705Z,6.33
2023-01-27T08:56:30.837Z,6.50
2023-01-27T09:00:35.325Z,6.27
2023-01-27T09:04:41.952Z,6.30
2023-01-27T09:09:06.311Z,5.93
2023-01-27T09:13:10.467Z,7.00
2023-01-27T09:17:19.573Z,6.53
2023-01-27T09:21:22.730Z,7.37
2023-01-27T09:25:25.923Z,7.57
2023-01-27T09:29:29.364Z,7.07
2023-01-27T09:33:33.861Z,7.30
2023-01-27T09:37:43.858Z,8.60
2023-01-27T09:42:14.177Z,7.40
2023-01-27T09:46:37.848Z,7.53
2023-01-27T09:50:47.340Z,7.50
2023-01-27T09:54:59.657Z,9.53
2023-01-27T09:59:21.117Z,7.47
2023-01-27T10:03:43.809Z,7.63
2023-01-27T10:08:10.210Z,8.27
2023-01-27T10:12:32.976Z,8.57
2023-01-27T10:16:53.487Z,8.60
2023-01-27T10:21:05.622Z,8.40
2023-01-27T10:25:23.908Z,8.77
2023-01-27T10:29:31.993Z,7.60
2023-01-27T10:33:49.309Z,8.23
2023-01-27T10:38:06.897Z,8.33
2023-01-27T10:42:21.745Z,7.90
2023-01-27T10:46:36.321Z,8.93
2023-01-27T10:50:43.398Z,8.60
2023-01-27T10:54:53.771Z,8.10
2023-01-27T10:59:05.146Z,8.10
2023-01-27T11:03:13.981Z,8.60
2023-01-27T11:07:20.164Z,9.13
2023-01-27T11:11:43.981Z,9.17
2023-01-27T11:15:48.983Z,8.97
2023-01-27T11:20:01.413Z,8.80
2023-01-27T11:24:17.773Z,8.50
2023-01-27T11:28:32.251Z,8.63
2023-01-27T11:32:44.405Z,8.60
2023-01-27T11:36:49.842Z,8.17
2023-01-27T11:40:54.430Z,8.40
2023-01-27T11:44:58.900Z,8.57
2023-01-27T11:49:04.052Z,9.00
2023-01-27T11:53:15.670Z,8.77
2023-01-27T11:57:22.266Z,9.43
2023-01-27T12:01:34.967Z,9.57
2023-01-27T12:05:44.725Z,9.40
2023-01-27T12:09:49.089Z,10.07
2023-01-27T12:13:55.191Z,9.60
2023-01-27T12:18:02.136Z,9.63
2023-01-27T12:22:15.928Z,10.23
2023-01-27T12:26:31.539Z,9.87
2023-01-27T12:30:40.176Z,9.20
2023-01-27T12:34:48.043Z,10.27
2023-01-27T12:38:54.690Z,10.57
2023-01-27T12:43:13.674Z,9.77
2023-01-27T12:47:24.795Z,10.13
2023-01-27T12:51:41.068Z,9.13
2023-01-27T12:55:51.792Z,8.07
2023-01-27T12:59:58.157Z,9.97
2023-01-27T13:04:05.305Z,9.50
2023-01-27T13:08:16.427Z,9.00
2023-01-27T13:12:23.420Z,9.17
2023-01-27T13:16:29.049Z,9.37
2023-01-27T13:20:42.760Z,8.70
2023-01-27T13:24:51.446Z,9.77
2023-01-27T13:29:00.913Z,9.80
2023-01-27T13:33:12.744Z,8.87
2023-01-27T13:37:19.425Z,10.77
2023-01-27T13:41:28.852Z,10.53
2023-01-27T13:45:40.322Z,9.43
2023-01-27T13:49:46.806Z,9.20
2023-01-27T13:53:58.276Z,8.67
2023-01-27T13:58:10.572Z,10.17
2023-01-27T14:02:30.944Z,10.60
2023-01-27T14:06:47.568Z,10.13
2023-01-27T14:11:06.047Z,10.63
2023-01-27T14:15:27.505Z,10.77
2023-01-27T14:19:44.405Z,10.47
2023-01-27T14:23:54.443Z,10.27
2023-01-27T14:28:10.031Z,10.67
2023-01-27T14:32:23.308Z,10.80
2023-01-27T14:36:32.266Z,10.73
2023-01-27T14:40:46.248Z,9.63
2023-01-27T14:45:01.276Z,11.27
2023-01-27T14:49:12.969Z,10.07
2023-01-27T14:53:33.082Z,10.57
2023-01-27T14:57:45.231Z,9.83
2023-01-27T15:01:56.465Z,10.43
2023-01-27T15:06:04.574Z,9.17
2023-01-27T15:10:22.411Z,11.70
2023-01-27T15:14:46.961Z,10.60
2023-01-27T15:19:28.870Z,11.03
2023-01-27T15:24:05.777Z,11.20
2023-01-27T15:28:14.402Z,10.40
2023-01-27T15:32:37.464Z,9.73
2023-01-27T15:36:58.965Z,9.63
2023-01-27T15:41:12.800Z,9.13
2023-01-27T15:45:30.791Z,9.27
2023-01-27T15:49:38.604Z,9.73
2023-01-27T15:53:46.456Z,9.70
2023-01-27T15:57:54.768Z,8.87
2023-01-27T16:02:06.473Z,8.13
2023-01-27T16:06:15.755Z,9.03
2023-01-27T16:10:22.512Z,9.23
2023-01-27T16:14:45.271Z,10.03
2023-01-27T16:18:54.721Z,9.43
2023-01-27T16:23:01.990Z,9.20
2023-01-27T16:27:08.956Z,11.40
2023-01-27T16:31:17.470Z,13.53
2023-01-27T16:35:22.987Z,9.53
2023-01-27T16:39:33.563Z,10.60
2023-01-27T16:43:46.721Z,10.33
2023-01-27T16:47:54.400Z,10.00
2023-01-27T16:52:01.580Z,9.60
2023-01-27T16:56:06.014Z,9.93
2023-01-27T17:00:20.132Z,10.87
2023-01-27T17:04:26.433Z,10.63
2023-01-27T17:08:35.653Z,10.67
2023-01-27T17:12:43.203Z,10.53
2023-01-27T17:16:48.777Z,14.30
2023-01-27T17:20:52.250Z,10.60
2023-01-27T17:25:03.153Z,10.40
2023-01-27T17:29:06.351Z,11.00
2023-01-27T17:33:17.963Z,10.80
2023-01-27T17:37:22.561Z,10.93
2023-01-27T17:41:31.162Z,11.63
2023-01-27T17:45:34.383Z,11.97
2023-01-27T17:49:40.877Z,11.77
2023-01-27T17:53:44.234Z,12.10
2023-01-27T17:57:51.612Z,11.53
2023-01-27T18:01:56.424Z,10.43
2023-01-27T18:05:59.799Z,10.90
2023-01-27T18:10:12.840Z,10.70
2023-01-27T18:14:21.131Z,9.50
2023-01-27T18:18:26.792Z,10.43
2023-01-27T18:22:29.946Z,9.77
2023-01-27T18:26:40.596Z,10.13
2023-01-27T18:30:49.250Z,9.67
2023-01-27T18:34:53.673Z,11.20
2023-01-27T18:38:56.758Z,9.97
2023-01-27T18:43:00.105Z,11.10
2023-01-27T18:47:26.832Z,9.27
2023-01-27T18:51:29.875Z,10.03
2023-01-27T18:55:32.980Z,10.20
2023-01-27T18:59:35.965Z,10.27
2023-01-27T19:03:40.471Z,11.27
2023-01-27T19:07:43.465Z,10.17
2023-01-27T19:11:46.474Z,9.10
2023-01-27T19:15:51.667Z,9.17
2023-01-27T19:19:56.214Z,9.87
2023-01-27T19:23:59.277Z,9.53
2023-01-27T19:28:05.844Z,9.77
2023-01-27T19:32:12.800Z,9.80
2023-01-27T19:36:25.426Z,9.93
2023-01-27T19:40:29.894Z,9.40
2023-01-27T19:44:32.987Z,9.80
2023-01-27T19:48:36.208Z,9.13
2023-01-27T19:52:40.668Z,10.00
2023-01-27T19:56:44.604Z,9.77
2023-01-27T20:00:47.672Z,9.13
2023-01-27T20:04:50.628Z,9.47
2023-01-27T20:08:56.105Z,10.70
2023-01-27T20:13:00.593Z,8.87
2023-01-27T20:17:03.641Z,10.53
2023-01-27T20:21:06.623Z,10.47
2023-01-27T20:25:15.465Z,10.13
2023-01-27T20:29:18.745Z,10.67
2023-01-27T20:33:21.879Z,10.10
2023-01-27T20:37:24.875Z,10.20
2023-01-27T20:41:29.289Z,10.13
2023-01-27T20:45:32.555Z,9.40
2023-01-27T20:49:36.517Z,9.17
2023-01-27T20:53:45.182Z,11.37
2023-01-27T20:57:50.064Z,10.40
2023-01-27T21:01:53.061Z,10.20
2023-01-27T21:05:56.108Z,10.40
2023-01-27T21:09:59.123Z,10.87
2023-01-27T21:14:03.602Z,8.93
2023-01-27T21:18:06.668Z,10.47
2023-01-27T21:22:09.728Z,11.20
2023-01-27T21:26:13.900Z,9.30
2023-01-27T21:30:18.971Z,9.97
2023-01-27T21:34:22.911Z,9.97
2023-01-27T21:38:25.969Z,9.73
2023-01-27T21:42:46.482Z,10.60
2023-01-27T21:46:51.009Z,10.50
2023-01-27T21:50:54.264Z,8.83
2023-01-27T21:54:57.400Z,10.13
2023-01-27T21:59:01.072Z,10.43
2023-01-27T22:03:05.655Z,9.03
2023-01-27T22:07:10.013Z,9.87
2023-01-27T22:11:13.710Z,9.73
2023-01-27T22:15:18.653Z,9.83
2023-01-27T22:19:23.150Z,10.10
2023-01-27T22:23:26.183Z,10.17
2023-01-27T22:27:29.258Z,9.70
2023-01-27T22:31:32.335Z,9.63
2023-01-27T22:35:36.965Z,9.93
2023-01-27T22:39:42.187Z,9.80
2023-01-27T22:43:45.245Z,10.00
2023-01-27T22:47:49.485Z,10.27
2023-01-27T22:51:54.155Z,9.30
2023-01-27T22:55:58.334Z,9.20
2023-01-27T23:00:01.492Z,9.20
2023-01-27T23:04:04.556Z,9.53
2023-01-27T23:08:09.149Z,8.90
2023-01-27T23:12:12.123Z,8.87
2023-01-27T23:16:15.253Z,8.70
2023-01-27T23:20:18.924Z,9.27
2023-01-27T23:24:23.386Z,8.93
2023-01-27T23:28:27.301Z,8.57
2023-01-27T23:32:30.673Z,8.47
2023-01-27T23:36:33.864Z,8.47
2023-01-27T23:40:39.492Z,8.77
2023-01-27T23:44:42.465Z,8.20
2023-01-27T23:48:49.681Z,8.07
2023-01-27T23:52:53.085Z,8.40
2023-01-27T23:56:57.522Z,8.00
