createdAt,value
2022-09-16T00:01:01.498Z,14.94
2022-09-16T00:03:42.344Z,14.93
2022-09-16T00:06:26.315Z,14.83
2022-09-16T00:08:57.405Z,14.89
2022-09-16T00:11:25.445Z,14.92
2022-09-16T00:13:52.818Z,14.95
2022-09-16T00:16:24.546Z,14.93
2022-09-16T00:19:00.960Z,14.92
2022-09-16T00:21:30.875Z,14.92
2022-09-16T00:23:58.667Z,14.91
2022-09-16T00:26:26.236Z,14.89
2022-09-16T00:28:53.485Z,14.89
2022-09-16T00:31:21.278Z,14.88
2022-09-16T00:33:48.499Z,14.88
2022-09-16T00:36:20.073Z,14.89
2022-09-16T00:38:55.224Z,14.91
2022-09-16T00:41:27.709Z,14.87
2022-09-16T00:44:05.537Z,14.90
2022-09-16T00:46:44.131Z,14.87
2022-09-16T00:49:20.335Z,14.88
2022-09-16T00:51:52.198Z,14.88
2022-09-16T00:54:21.263Z,14.90
2022-09-16T00:56:55.781Z,14.88
2022-09-16T00:59:31.789Z,14.87
2022-09-16T01:02:06.885Z,14.85
2022-09-16T01:04:44.456Z,14.80
2022-09-16T01:07:12.043Z,14.78
2022-09-16T01:09:39.999Z,14.82
2022-09-16T01:12:07.225Z,14.76
2022-09-16T01:14:53.198Z,14.74
2022-09-16T01:17:35.723Z,14.69
2022-09-16T01:20:42.599Z,14.67
2022-09-16T01:23:27.665Z,14.65
2022-09-16T01:26:21.677Z,14.63
2022-09-16T01:29:35.600Z,14.63
2022-09-16T01:32:34.945Z,14.55
2022-09-16T01:35:29.231Z,14.49
2022-09-16T01:37:59.010Z,14.54
2022-09-16T01:40:42.983Z,14.54
2022-09-16T01:43:50.949Z,14.56
2022-09-16T01:46:31.370Z,14.56
2022-09-16T01:49:24.007Z,14.54
2022-09-16T01:52:23.770Z,14.54
2022-09-16T01:55:01.469Z,14.57
2022-09-16T01:57:48.489Z,14.51
2022-09-16T02:00:16.864Z,14.55
2022-09-16T02:03:06.442Z,14.54
2022-09-16T02:05:48.788Z,14.55
2022-09-16T02:08:29.827Z,14.50
2022-09-16T02:11:02.709Z,14.50
2022-09-16T02:13:53.572Z,14.43
2022-09-16T02:16:36.115Z,14.42
2022-09-16T02:19:12.096Z,14.45
2022-09-16T02:21:45.701Z,14.43
2022-09-16T02:24:21.493Z,14.42
2022-09-16T02:27:03.039Z,14.38
2022-09-16T02:29:44.451Z,14.38
2022-09-16T02:32:15.239Z,14.43
2022-09-16T02:34:50.541Z,14.43
2022-09-16T02:37:50.965Z,14.39
2022-09-16T02:40:34.911Z,14.36
2022-09-16T02:43:03.106Z,14.37
2022-09-16T02:45:46.906Z,14.38
2022-09-16T02:48:32.456Z,14.34
2022-09-16T02:51:30.692Z,14.29
2022-09-16T02:54:36.948Z,14.22
2022-09-16T02:57:06.556Z,14.22
2022-09-16T02:59:33.874Z,14.19
2022-09-16T03:02:01.503Z,14.17
2022-09-16T03:04:30.198Z,14.18
2022-09-16T03:06:58.169Z,14.15
2022-09-16T03:09:25.604Z,14.12
2022-09-16T03:12:40.375Z,14.04
2022-09-16T03:15:16.228Z,13.94
2022-09-16T03:18:11.949Z,13.89
2022-09-16T03:21:04.619Z,13.85
2022-09-16T03:23:57.429Z,13.80
2022-09-16T03:27:08.224Z,13.74
2022-09-16T03:29:45.990Z,13.76
2022-09-16T03:32:32.935Z,13.69
2022-09-16T03:35:04.930Z,13.70
2022-09-16T03:37:36.322Z,13.66
2022-09-16T03:40:12.589Z,13.64
2022-09-16T03:42:43.135Z,13.63
2022-09-16T03:45:18.053Z,13.59
2022-09-16T03:47:49.722Z,13.54
2022-09-16T03:50:19.128Z,13.52
2022-09-16T03:52:46.915Z,13.44
2022-09-16T03:55:14.593Z,13.40
2022-09-16T03:57:41.988Z,13.40
2022-09-16T04:00:10.816Z,13.37
2022-09-16T04:02:38.060Z,13.37
2022-09-16T04:05:06.107Z,13.32
2022-09-16T04:07:33.734Z,13.31
2022-09-16T04:10:01.964Z,13.27
2022-09-16T04:12:30.044Z,13.23
2022-09-16T04:14:57.330Z,13.25
2022-09-16T04:17:25.055Z,13.27
2022-09-16T04:19:53.194Z,13.25
2022-09-16T04:22:20.549Z,13.26
2022-09-16T04:24:47.802Z,13.28
2022-09-16T04:27:15.230Z,13.32
2022-09-16T04:29:42.784Z,13.39
2022-09-16T04:32:09.980Z,13.47
2022-09-16T04:34:37.362Z,13.53
2022-09-16T04:37:04.686Z,13.62
2022-09-16T04:39:31.928Z,13.71
2022-09-16T04:42:01.122Z,13.78
2022-09-16T04:44:30.291Z,13.86
2022-09-16T04:46:57.526Z,13.96
2022-09-16T04:49:25.310Z,14.01
2022-09-16T04:51:52.494Z,14.09
2022-09-16T04:54:19.656Z,14.20
2022-09-16T04:56:47.072Z,14.26
2022-09-16T04:59:14.287Z,14.36
2022-09-16T05:01:41.926Z,14.43
2022-09-16T05:04:10.815Z,14.54
2022-09-16T05:06:41.667Z,14.56
2022-09-16T05:09:12.404Z,14.50
2022-09-16T05:11:41.582Z,14.45
2022-09-16T05:14:16.057Z,14.35
2022-09-16T05:16:45.017Z,14.37
2022-09-16T05:19:14.426Z,14.24
2022-09-16T05:21:42.697Z,14.21
2022-09-16T05:24:13.497Z,14.18
2022-09-16T05:26:42.958Z,14.13
2022-09-16T05:29:17.307Z,14.12
2022-09-16T05:31:47.642Z,14.12
2022-09-16T05:34:19.448Z,14.13
2022-09-16T05:36:48.986Z,14.20
2022-09-16T05:39:25.775Z,14.38
2022-09-16T05:42:00.206Z,14.74
2022-09-16T05:44:29.398Z,15.03
2022-09-16T05:46:56.989Z,15.23
2022-09-16T05:49:24.623Z,15.45
2022-09-16T05:51:53.124Z,15.58
2022-09-16T05:54:23.907Z,15.70
2022-09-16T05:56:51.664Z,15.60
2022-09-16T05:59:19.454Z,15.60
2022-09-16T06:01:47.089Z,15.65
2022-09-16T06:04:15.758Z,15.75
2022-09-16T06:06:46.268Z,15.84
2022-09-16T06:09:25.374Z,15.99
2022-09-16T06:12:00.973Z,16.10
2022-09-16T06:14:30.096Z,16.26
2022-09-16T06:16:57.580Z,16.45
2022-09-16T06:19:24.944Z,16.57
2022-09-16T06:21:52.206Z,16.47
2022-09-16T06:24:21.272Z,16.24
2022-09-16T06:26:49.580Z,16.04
2022-09-16T06:29:17.662Z,15.97
2022-09-16T06:31:45.295Z,15.85
2022-09-16T06:34:18.647Z,15.81
2022-09-16T06:36:46.848Z,15.79
2022-09-16T06:39:16.119Z,15.73
2022-09-16T06:41:45.625Z,15.80
2022-09-16T06:44:13.390Z,16.08
2022-09-16T06:46:41.153Z,16.42
2022-09-16T06:49:11.064Z,16.84
2022-09-16T06:51:38.987Z,17.23
2022-09-16T06:54:09.216Z,16.98
2022-09-16T06:56:39.287Z,16.76
2022-09-16T06:59:07.498Z,16.55
2022-09-16T07:01:36.557Z,16.38
2022-09-16T07:04:10.570Z,16.20
2022-09-16T07:07:08.244Z,16.16
2022-09-16T07:09:25.588Z,16.33
2022-09-16T07:11:53.040Z,16.60
2022-09-16T07:14:20.212Z,16.70
2022-09-16T07:16:48.093Z,16.61
2022-09-16T07:19:15.527Z,16.54
2022-09-16T07:21:42.770Z,16.69
2022-09-16T07:24:13.887Z,16.91
2022-09-16T07:26:43.381Z,17.00
2022-09-16T07:29:17.226Z,16.98
2022-09-16T07:31:44.744Z,16.87
2022-09-16T07:34:13.785Z,16.65
2022-09-16T07:36:45.017Z,16.44
2022-09-16T07:39:16.008Z,16.23
2022-09-16T07:41:45.814Z,16.05
2022-09-16T07:44:16.917Z,16.16
2022-09-16T07:46:44.952Z,16.39
2022-09-16T07:49:15.050Z,16.55
2022-09-16T07:51:43.692Z,17.07
2022-09-16T07:54:15.256Z,17.51
2022-09-16T07:56:45.033Z,18.18
2022-09-16T07:59:18.761Z,18.66
2022-09-16T08:01:51.214Z,19.25
2022-09-16T08:04:20.595Z,19.72
2022-09-16T08:06:48.558Z,20.68
2022-09-16T08:12:06.003Z,25.88
2022-09-16T08:14:33.636Z,27.55
2022-09-16T08:17:02.055Z,30.20
2022-09-16T08:19:29.670Z,31.33
2022-09-16T08:21:59.176Z,32.16
2022-09-16T08:24:26.708Z,34.07
2022-09-16T08:29:27.380Z,32.88
2022-09-16T08:31:54.827Z,33.51
2022-09-16T08:34:22.139Z,33.94
2022-09-16T08:36:49.459Z,33.96
2022-09-16T08:39:17.076Z,34.61
2022-09-16T08:42:09.806Z,36.49
2022-09-16T08:45:20.671Z,35.20
2022-09-16T08:48:03.129Z,37.65
2022-09-16T08:50:40.494Z,38.54
2022-09-16T08:53:37.745Z,37.89
2022-09-16T08:56:13.036Z,36.99
2022-09-16T08:58:46.299Z,34.59
2022-09-16T09:01:30.053Z,37.35
2022-09-16T09:03:58.270Z,38.09
2022-09-16T09:07:09.835Z,37.81
2022-09-16T09:10:07.161Z,40.26
2022-09-16T09:12:46.739Z,38.45
2022-09-16T09:15:35.586Z,37.27
2022-09-16T09:18:13.926Z,32.68
2022-09-16T09:20:55.413Z,30.04
2022-09-16T09:24:13.263Z,27.96
2022-09-16T09:26:51.880Z,27.08
2022-09-16T09:29:35.462Z,25.62
2022-09-16T09:32:53.928Z,24.28
2022-09-16T09:36:13.488Z,23.27
2022-09-16T09:39:23.949Z,22.40
2022-09-16T09:42:11.745Z,21.59
2022-09-16T09:45:04.150Z,20.97
2022-09-16T09:47:59.497Z,20.50
2022-09-16T09:50:36.971Z,20.67
2022-09-16T09:53:31.921Z,21.36
2022-09-16T09:56:25.388Z,21.66
2022-09-16T09:59:22.438Z,23.17
2022-09-16T10:01:56.484Z,21.95
2022-09-16T10:04:24.775Z,21.60
2022-09-16T10:06:56.533Z,21.48
2022-09-16T10:09:24.949Z,21.39
2022-09-16T10:11:55.954Z,21.98
2022-09-16T10:14:37.595Z,25.04
2022-09-16T10:17:17.067Z,23.80
2022-09-16T10:20:18.355Z,22.74
2022-09-16T10:23:02.728Z,21.87
2022-09-16T10:25:33.327Z,21.06
2022-09-16T10:28:06.103Z,20.63
2022-09-16T10:30:47.220Z,19.96
2022-09-16T10:33:56.521Z,19.45
2022-09-16T10:36:27.977Z,19.09
2022-09-16T10:39:04.418Z,18.90
2022-09-16T10:41:46.590Z,18.93
2022-09-16T10:44:25.711Z,18.91
2022-09-16T10:47:16.027Z,19.06
2022-09-16T10:49:52.270Z,19.19
2022-09-16T10:52:27.636Z,19.14
2022-09-16T10:54:56.435Z,19.60
2022-09-16T10:57:30.841Z,21.15
2022-09-16T11:00:11.351Z,28.67
2022-09-16T11:02:58.238Z,33.48
2022-09-16T11:06:05.616Z,33.55
2022-09-16T11:09:05.661Z,35.98
2022-09-16T11:11:54.676Z,40.25
2022-09-16T11:14:45.602Z,37.72
2022-09-16T11:17:56.657Z,32.42
2022-09-16T11:20:50.425Z,33.04
2022-09-16T11:23:37.703Z,32.22
2022-09-16T11:26:36.948Z,36.23
2022-09-16T11:29:34.473Z,36.31
2022-09-16T11:32:19.282Z,32.53
2022-09-16T11:35:41.139Z,31.01
2022-09-16T11:38:26.121Z,30.97
2022-09-16T11:41:09.004Z,31.12
2022-09-16T11:44:13.818Z,33.20
2022-09-16T11:47:09.223Z,28.97
2022-09-16T11:50:21.018Z,31.21
2022-09-16T11:53:41.801Z,34.44
2022-09-16T11:56:28.597Z,32.48
2022-09-16T11:59:11.930Z,31.63
2022-09-16T12:01:55.186Z,30.61
2022-09-16T12:04:38.519Z,31.94
2022-09-16T12:07:23.821Z,31.24
2022-09-16T12:10:21.713Z,36.80
2022-09-16T12:13:15.693Z,42.87
2022-09-16T12:15:51.967Z,40.59
2022-09-16T12:18:27.903Z,36.28
2022-09-16T12:21:14.515Z,41.18
2022-09-16T12:23:49.477Z,36.31
2022-09-16T12:26:39.774Z,32.68
2022-09-16T12:29:39.460Z,29.66
2022-09-16T12:32:19.936Z,29.87
2022-09-16T12:35:01.559Z,31.37
2022-09-16T12:37:54.138Z,29.94
2022-09-16T12:40:26.937Z,28.42
2022-09-16T12:43:37.858Z,26.73
2022-09-16T12:46:51.378Z,25.32
2022-09-16T12:49:51.958Z,24.21
2022-09-16T12:53:24.093Z,23.40
2022-09-16T12:56:43.439Z,22.86
2022-09-16T12:59:44.996Z,22.89
2022-09-16T13:02:24.102Z,22.96
2022-09-16T13:04:58.241Z,22.80
2022-09-16T13:07:34.261Z,22.47
2022-09-16T13:10:17.302Z,22.14
2022-09-16T13:12:56.592Z,21.83
2022-09-16T13:15:33.128Z,21.86
2022-09-16T13:18:18.501Z,24.22
2022-09-16T13:20:56.393Z,23.45
2022-09-16T13:23:34.173Z,23.25
2022-09-16T13:26:08.749Z,23.24
2022-09-16T13:28:44.301Z,22.78
2022-09-16T13:31:12.029Z,22.60
2022-09-16T13:33:44.114Z,22.32
2022-09-16T13:36:30.702Z,22.13
2022-09-16T13:39:06.044Z,21.93
2022-09-16T13:41:42.295Z,23.09
2022-09-16T13:44:34.048Z,22.98
2022-09-16T13:47:30.652Z,22.68
2022-09-16T13:50:23.574Z,22.16
2022-09-16T13:52:53.045Z,22.04
2022-09-16T13:55:26.381Z,21.75
2022-09-16T13:58:28.457Z,21.36
2022-09-16T14:01:11.382Z,21.04
2022-09-16T14:03:50.507Z,20.98
2022-09-16T14:07:02.045Z,20.84
2022-09-16T14:09:54.161Z,20.80
2022-09-16T14:12:43.739Z,22.81
2022-09-16T14:15:12.058Z,23.03
2022-09-16T14:17:51.533Z,22.85
2022-09-16T14:20:24.807Z,22.34
2022-09-16T14:23:06.139Z,23.02
2022-09-16T14:25:38.774Z,24.01
2022-09-16T14:28:19.825Z,24.54
2022-09-16T14:31:06.714Z,24.71
2022-09-16T14:34:04.714Z,24.53
2022-09-16T14:36:38.879Z,24.14
2022-09-16T14:39:14.058Z,23.42
2022-09-16T14:41:48.477Z,22.78
2022-09-16T14:44:18.761Z,22.29
2022-09-16T14:47:08.814Z,21.78
2022-09-16T14:49:38.855Z,21.36
2022-09-16T14:52:24.415Z,21.20
2022-09-16T14:54:52.375Z,21.09
2022-09-16T14:57:26.003Z,20.80
2022-09-16T15:00:02.461Z,20.54
2022-09-16T15:02:44.879Z,20.36
2022-09-16T15:05:35.264Z,20.18
2022-09-16T15:08:18.527Z,20.19
2022-09-16T15:10:54.258Z,20.20
2022-09-16T15:13:35.610Z,20.27
2022-09-16T15:16:18.370Z,20.25
2022-09-16T15:19:08.473Z,20.17
2022-09-16T15:21:38.821Z,20.17
2022-09-16T15:24:25.011Z,20.05
2022-09-16T15:26:53.986Z,19.98
2022-09-16T15:29:24.206Z,19.91
2022-09-16T15:31:52.709Z,19.83
2022-09-16T15:34:23.265Z,19.82
2022-09-16T15:36:59.227Z,19.75
2022-09-16T15:39:31.137Z,19.69
2022-09-16T15:42:29.033Z,19.53
2022-09-16T15:45:03.088Z,19.41
2022-09-16T15:47:56.943Z,19.24
2022-09-16T15:50:29.130Z,19.21
2022-09-16T15:53:11.364Z,19.08
2022-09-16T15:55:57.019Z,18.92
2022-09-16T15:58:33.796Z,18.84
2022-09-16T16:01:13.434Z,18.77
2022-09-16T16:04:02.491Z,18.71
2022-09-16T16:07:03.669Z,18.62
2022-09-16T16:09:44.099Z,18.48
2022-09-16T16:12:16.311Z,18.37
2022-09-16T16:14:46.662Z,18.34
2022-09-16T16:17:19.108Z,18.24
2022-09-16T16:19:50.069Z,18.15
2022-09-16T16:22:18.111Z,17.99
2022-09-16T16:24:45.576Z,17.91
2022-09-16T16:27:12.762Z,17.88
2022-09-16T16:29:40.276Z,17.74
2022-09-16T16:32:14.086Z,17.65
2022-09-16T16:34:50.169Z,17.61
2022-09-16T16:37:44.579Z,17.55
2022-09-16T16:40:08.802Z,17.43
2022-09-16T16:42:36.287Z,17.38
2022-09-16T16:45:04.408Z,17.35
2022-09-16T16:47:32.021Z,17.35
2022-09-16T16:50:00.849Z,17.26
2022-09-16T16:52:28.178Z,17.10
2022-09-16T16:54:55.547Z,17.11
2022-09-16T16:57:22.762Z,16.97
2022-09-16T16:59:50.076Z,16.94
2022-09-16T17:02:17.549Z,16.86
2022-09-16T17:04:44.811Z,16.79
2022-09-16T17:07:25.714Z,16.63
2022-09-16T17:09:57.163Z,16.57
2022-09-16T17:12:25.299Z,16.49
2022-09-16T17:14:52.501Z,16.47
2022-09-16T17:17:19.919Z,16.40
2022-09-16T17:19:47.044Z,16.34
2022-09-16T17:22:14.273Z,16.28
2022-09-16T17:24:41.644Z,16.28
2022-09-16T17:27:08.826Z,16.22
2022-09-16T17:29:35.954Z,16.24
2022-09-16T17:32:03.596Z,16.17
2022-09-16T17:34:31.294Z,16.04
2022-09-16T17:36:58.952Z,15.99
2022-09-16T17:39:27.011Z,15.81
2022-09-16T17:41:56.711Z,15.87
2022-09-16T17:44:24.845Z,15.85
2022-09-16T17:46:53.448Z,15.85
2022-09-16T17:49:23.910Z,15.78
2022-09-16T17:51:53.688Z,15.77
2022-09-16T17:54:22.742Z,15.71
2022-09-16T17:56:50.662Z,15.61
2022-09-16T17:59:19.212Z,15.65
2022-09-16T18:01:46.874Z,15.65
2022-09-16T18:04:14.201Z,15.62
2022-09-16T18:06:46.935Z,15.59
2022-09-16T18:09:16.635Z,15.58
2022-09-16T18:11:44.979Z,15.55
2022-09-16T18:14:13.869Z,15.52
2022-09-16T18:16:42.699Z,15.47
2022-09-16T18:19:10.568Z,15.43
2022-09-16T18:21:38.439Z,15.50
2022-09-16T18:24:11.266Z,15.47
2022-09-16T18:26:42.084Z,15.46
2022-09-16T18:29:12.358Z,15.41
2022-09-16T18:31:44.946Z,15.39
2022-09-16T18:34:13.881Z,15.38
2022-09-16T18:36:41.497Z,15.43
2022-09-16T18:39:14.830Z,15.42
2022-09-16T18:41:45.198Z,15.40
2022-09-16T18:44:21.445Z,15.37
2022-09-16T18:46:49.067Z,15.37
2022-09-16T18:49:20.179Z,15.30
2022-09-16T18:51:51.892Z,15.30
2022-09-16T18:54:26.156Z,15.18
2022-09-16T18:56:59.166Z,15.23
2022-09-16T18:59:31.873Z,15.26
2022-09-16T19:02:03.585Z,15.28
2022-09-16T19:04:37.891Z,15.28
2022-09-16T19:07:08.321Z,15.33
2022-09-16T19:09:39.945Z,15.33
2022-09-16T19:12:11.208Z,15.26
2022-09-16T19:14:40.061Z,15.15
2022-09-16T19:17:07.553Z,15.10
2022-09-16T19:19:35.007Z,15.07
2022-09-16T19:22:06.011Z,15.07
2022-09-16T19:24:34.669Z,14.99
2022-09-16T19:27:02.118Z,14.87
2022-09-16T19:29:29.686Z,14.82
2022-09-16T19:31:57.502Z,14.76
2022-09-16T19:34:24.852Z,14.68
2022-09-16T19:36:52.360Z,14.63
2022-09-16T19:39:21.405Z,14.58
2022-09-16T19:41:48.805Z,14.54
2022-09-16T19:44:18.155Z,14.52
2022-09-16T19:46:49.477Z,14.53
2022-09-16T19:49:21.417Z,14.47
2022-09-16T19:51:52.991Z,14.45
2022-09-16T19:54:24.259Z,14.42
2022-09-16T19:56:51.775Z,14.43
2022-09-16T19:59:21.224Z,14.44
2022-09-16T20:01:49.437Z,14.46
2022-09-16T20:04:21.221Z,14.51
2022-09-16T20:06:50.040Z,14.51
2022-09-16T20:09:18.467Z,14.50
2022-09-16T20:11:49.344Z,14.47
2022-09-16T20:14:21.857Z,14.52
2022-09-16T20:16:51.097Z,14.52
2022-09-16T20:19:20.425Z,14.50
2022-09-16T20:21:48.544Z,14.45
2022-09-16T20:24:20.846Z,14.44
2022-09-16T20:26:56.030Z,14.39
2022-09-16T20:29:24.886Z,14.33
2022-09-16T20:31:54.090Z,14.26
2022-09-16T20:34:23.902Z,14.21
2022-09-16T20:36:52.380Z,14.14
2022-09-16T20:39:19.702Z,14.10
2022-09-16T20:41:49.990Z,14.06
2022-09-16T20:44:17.658Z,14.00
2022-09-16T20:46:46.304Z,13.91
2022-09-16T20:49:20.281Z,13.83
2022-09-16T20:51:47.793Z,13.78
2022-09-16T20:54:16.722Z,13.78
2022-09-16T20:56:48.115Z,13.76
2022-09-16T20:59:20.158Z,13.73
2022-09-16T21:01:49.415Z,13.68
2022-09-16T21:04:20.287Z,13.65
2022-09-16T21:06:48.867Z,13.61
2022-09-16T21:09:19.299Z,13.56
2022-09-16T21:11:47.932Z,13.53
2022-09-16T21:14:18.103Z,13.51
2022-09-16T21:16:47.248Z,13.47
2022-09-16T21:19:15.175Z,13.43
2022-09-16T21:21:46.470Z,13.40
2022-09-16T21:24:15.012Z,13.34
2022-09-16T21:26:44.234Z,13.25
2022-09-16T21:29:15.425Z,13.18
2022-09-16T21:31:44.090Z,13.20
2022-09-16T21:34:20.181Z,13.15
2022-09-16T21:36:50.760Z,13.14
2022-09-16T21:39:20.973Z,13.08
2022-09-16T21:41:49.100Z,13.08
2022-09-16T21:44:17.553Z,13.05
2022-09-16T21:46:46.689Z,13.02
2022-09-16T21:49:24.395Z,12.94
2022-09-16T21:51:55.345Z,12.90
2022-09-16T21:54:24.576Z,12.88
2022-09-16T21:56:52.966Z,12.86
2022-09-16T21:59:21.018Z,12.83
2022-09-16T22:01:50.684Z,12.77
2022-09-16T22:04:24.373Z,12.76
2022-09-16T22:06:55.627Z,12.76
2022-09-16T22:09:24.110Z,12.74
2022-09-16T22:11:52.271Z,12.70
2022-09-16T22:14:19.815Z,12.68
2022-09-16T22:16:46.992Z,12.66
2022-09-16T22:19:20.141Z,12.63
2022-09-16T22:21:51.377Z,12.63
2022-09-16T22:24:22.294Z,12.65
2022-09-16T22:26:51.934Z,12.65
2022-09-16T22:29:19.685Z,12.61
2022-09-16T22:31:47.506Z,12.61
2022-09-16T22:34:15.155Z,12.61
2022-09-16T22:36:42.564Z,12.65
2022-09-16T22:39:15.958Z,12.64
2022-09-16T22:41:44.242Z,12.58
2022-09-16T22:44:12.631Z,12.57
2022-09-16T22:46:48.372Z,12.53
2022-09-16T22:49:16.462Z,12.50
2022-09-16T22:51:44.376Z,12.50
2022-09-16T22:54:13.446Z,12.44
2022-09-16T22:56:42.686Z,12.44
2022-09-16T22:59:18.801Z,12.42
2022-09-16T23:01:47.174Z,12.46
2022-09-16T23:04:15.230Z,12.41
2022-09-16T23:06:42.743Z,12.40
2022-09-16T23:09:14.000Z,12.36
2022-09-16T23:11:41.207Z,12.33
2022-09-16T23:14:11.466Z,12.37
2022-09-16T23:16:38.806Z,12.35
2022-09-16T23:19:10.795Z,12.31
2022-09-16T23:21:38.887Z,12.30
2022-09-16T23:24:10.702Z,12.26
2022-09-16T23:26:39.045Z,12.21
2022-09-16T23:29:09.528Z,12.16
2022-09-16T23:31:41.698Z,12.11
2022-09-16T23:34:21.497Z,12.07
2022-09-16T23:36:50.033Z,12.06
2022-09-16T23:39:18.640Z,12.03
2022-09-16T23:41:46.683Z,11.98
2022-09-16T23:44:15.916Z,12.01
2022-09-16T23:46:43.863Z,11.98
2022-09-16T23:49:11.433Z,12.01
2022-09-16T23:51:39.922Z,11.96
2022-09-16T23:54:07.311Z,11.93
2022-09-16T23:56:34.738Z,11.93
2022-09-16T23:59:02.488Z,11.91
