createdAt,value
2022-08-07T00:02:35.435Z,20.94
2022-08-07T00:04:04.768Z,20.85
2022-08-07T00:06:33.791Z,20.83
2022-08-07T00:09:17.226Z,20.77
2022-08-07T00:11:55.362Z,20.77
2022-08-07T00:14:25.474Z,20.77
2022-08-07T00:16:59.084Z,20.72
2022-08-07T00:20:00.689Z,20.70
2022-08-07T00:22:24.791Z,20.67
2022-08-07T00:25:11.022Z,20.62
2022-08-07T00:27:53.774Z,20.62
2022-08-07T00:30:45.980Z,20.61
2022-08-07T00:33:13.404Z,20.55
2022-08-07T00:35:40.476Z,20.52
2022-08-07T00:38:07.420Z,20.51
2022-08-07T00:40:39.624Z,20.50
2022-08-07T00:44:00.947Z,20.50
2022-08-07T00:45:58.336Z,20.39
2022-08-07T00:48:32.084Z,20.31
2022-08-07T00:51:03.045Z,20.26
2022-08-07T00:53:39.101Z,20.24
2022-08-07T00:56:37.872Z,20.24
2022-08-07T00:59:06.944Z,20.28
2022-08-07T01:01:44.126Z,20.29
2022-08-07T01:04:11.570Z,20.28
2022-08-07T01:06:51.848Z,20.27
2022-08-07T01:10:04.780Z,20.23
2022-08-07T01:12:29.610Z,20.19
2022-08-07T01:15:01.738Z,20.16
2022-08-07T01:17:31.824Z,20.11
2022-08-07T01:20:01.819Z,20.09
2022-08-07T01:22:31.606Z,20.04
2022-08-07T01:25:05.123Z,20.02
2022-08-07T01:27:51.131Z,19.99
2022-08-07T01:30:19.557Z,20.03
2022-08-07T01:32:55.114Z,19.99
2022-08-07T01:35:24.356Z,19.93
2022-08-07T01:37:53.179Z,19.89
2022-08-07T01:40:21.607Z,19.83
2022-08-07T01:42:59.125Z,19.82
2022-08-07T01:45:37.174Z,19.78
2022-08-07T01:48:17.678Z,19.74
2022-08-07T01:51:24.558Z,19.69
2022-08-07T01:54:06.241Z,19.68
2022-08-07T01:56:39.339Z,19.72
2022-08-07T01:59:15.688Z,19.76
2022-08-07T02:02:01.569Z,19.77
2022-08-07T02:04:55.766Z,19.73
2022-08-07T02:07:44.689Z,19.73
2022-08-07T02:10:15.968Z,19.74
2022-08-07T02:12:46.616Z,19.78
2022-08-07T02:15:22.771Z,19.82
2022-08-07T02:17:52.020Z,19.84
2022-08-07T02:20:23.837Z,19.87
2022-08-07T02:23:02.698Z,19.87
2022-08-07T02:26:31.380Z,19.87
2022-08-07T02:28:24.688Z,19.87
2022-08-07T02:30:56.343Z,19.87
2022-08-07T02:33:24.266Z,19.89
2022-08-07T02:36:29.816Z,19.93
2022-08-07T02:38:51.024Z,19.96
2022-08-07T02:41:25.503Z,20.05
2022-08-07T02:44:01.384Z,20.10
2022-08-07T02:46:28.834Z,20.15
2022-08-07T02:48:57.779Z,20.20
2022-08-07T02:51:42.180Z,20.22
2022-08-07T02:54:13.126Z,20.26
2022-08-07T02:56:41.250Z,20.28
2022-08-07T02:59:09.816Z,20.29
2022-08-07T03:01:40.155Z,20.36
2022-08-07T03:04:13.008Z,20.40
2022-08-07T03:06:45.986Z,20.39
2022-08-07T03:09:42.085Z,20.36
2022-08-07T03:12:04.251Z,20.40
2022-08-07T03:14:37.301Z,20.43
2022-08-07T03:17:05.553Z,20.44
2022-08-07T03:19:39.920Z,20.46
2022-08-07T03:22:18.946Z,20.50
2022-08-07T03:24:49.143Z,20.57
2022-08-07T03:27:30.869Z,20.64
2022-08-07T03:30:04.448Z,20.67
2022-08-07T03:32:37.659Z,20.65
2022-08-07T03:35:17.674Z,20.72
2022-08-07T03:37:53.759Z,20.73
2022-08-07T03:40:23.980Z,20.73
2022-08-07T03:43:01.673Z,20.73
2022-08-07T03:45:34.312Z,20.78
2022-08-07T03:48:11.476Z,20.81
2022-08-07T03:50:39.102Z,20.81
2022-08-07T03:53:10.492Z,20.87
2022-08-07T03:55:57.791Z,20.95
2022-08-07T03:59:05.171Z,20.99
2022-08-07T04:01:13.838Z,21.02
2022-08-07T04:03:53.303Z,21.07
2022-08-07T04:06:37.698Z,21.15
2022-08-07T04:09:15.613Z,21.25
2022-08-07T04:12:27.143Z,21.24
2022-08-07T04:14:43.746Z,21.26
2022-08-07T04:17:20.456Z,21.40
2022-08-07T04:19:51.996Z,21.50
2022-08-07T04:22:27.477Z,21.58
2022-08-07T04:24:58.510Z,21.63
2022-08-07T04:27:26.566Z,21.68
2022-08-07T04:30:01.335Z,21.73
2022-08-07T04:32:47.867Z,21.74
2022-08-07T04:35:17.155Z,21.70
2022-08-07T04:38:03.571Z,21.76
2022-08-07T04:40:33.515Z,21.88
2022-08-07T04:43:03.371Z,21.94
2022-08-07T04:46:01.135Z,21.94
2022-08-07T04:49:00.063Z,21.99
2022-08-07T04:51:38.107Z,22.23
2022-08-07T04:54:07.824Z,22.40
2022-08-07T04:58:10.762Z,22.44
2022-08-07T05:00:12.632Z,22.37
2022-08-07T05:02:27.576Z,22.35
2022-08-07T05:05:11.568Z,22.42
2022-08-07T05:08:01.349Z,22.38
2022-08-07T05:10:31.722Z,22.37
2022-08-07T05:14:51.994Z,22.46
2022-08-07T05:16:04.395Z,22.54
2022-08-07T05:18:36.143Z,22.79
2022-08-07T05:21:05.499Z,22.89
2022-08-07T05:23:52.284Z,23.07
2022-08-07T05:26:23.927Z,23.21
2022-08-07T05:29:04.326Z,23.43
2022-08-07T05:31:37.771Z,23.52
2022-08-07T05:34:11.133Z,23.57
2022-08-07T05:36:52.826Z,23.86
2022-08-07T05:40:14.418Z,24.33
2022-08-07T05:42:33.835Z,24.63
2022-08-07T05:45:25.973Z,24.79
2022-08-07T05:48:01.970Z,24.77
2022-08-07T05:50:39.566Z,25.00
2022-08-07T05:54:12.100Z,25.08
2022-08-07T05:56:02.014Z,25.14
2022-08-07T05:58:36.733Z,25.07
2022-08-07T06:01:08.488Z,25.00
2022-08-07T06:03:56.572Z,25.07
2022-08-07T06:06:29.965Z,25.10
2022-08-07T06:09:04.590Z,25.11
2022-08-07T06:11:34.820Z,25.20
2022-08-07T06:14:11.595Z,25.06
2022-08-07T06:16:55.930Z,24.85
2022-08-07T06:19:52.070Z,24.86
2022-08-07T06:22:24.045Z,24.88
2022-08-07T06:25:13.616Z,24.93
2022-08-07T06:27:44.010Z,24.88
2022-08-07T06:30:35.454Z,25.06
2022-08-07T06:33:16.189Z,25.05
2022-08-07T06:36:06.639Z,25.14
2022-08-07T06:38:59.662Z,25.23
2022-08-07T06:41:58.794Z,25.25
2022-08-07T06:44:40.195Z,25.06
2022-08-07T06:47:12.498Z,24.88
2022-08-07T06:49:51.229Z,24.95
2022-08-07T06:52:31.917Z,25.12
2022-08-07T06:55:31.569Z,25.23
2022-08-07T06:58:00.145Z,25.03
2022-08-07T07:00:31.709Z,25.23
2022-08-07T07:03:10.671Z,25.61
2022-08-07T07:06:03.134Z,25.71
2022-08-07T07:11:13.161Z,26.17
2022-08-07T07:13:58.403Z,26.40
2022-08-07T07:16:30.785Z,26.65
2022-08-07T07:18:59.926Z,26.80
2022-08-07T07:21:40.366Z,26.53
2022-08-07T07:24:20.323Z,26.55
2022-08-07T07:26:52.346Z,26.83
2022-08-07T07:29:56.216Z,26.73
2022-08-07T07:32:11.610Z,26.36
2022-08-07T07:37:45.438Z,26.31
2022-08-07T07:40:10.067Z,26.82
2022-08-07T07:42:42.952Z,27.26
2022-08-07T07:45:14.644Z,27.27
2022-08-07T07:47:52.129Z,27.23
2022-08-07T07:50:32.772Z,27.49
2022-08-07T07:53:05.938Z,27.81
2022-08-07T07:55:57.507Z,28.42
2022-08-07T07:58:40.488Z,28.96
2022-08-07T08:02:03.271Z,29.23
2022-08-07T08:04:06.429Z,29.29
2022-08-07T08:06:39.705Z,29.39
2022-08-07T08:09:06.608Z,29.14
2022-08-07T08:11:47.407Z,29.08
2022-08-07T08:14:26.384Z,28.92
2022-08-07T08:16:56.755Z,29.24
2022-08-07T08:20:17.329Z,29.49
2022-08-07T08:22:55.989Z,30.08
2022-08-07T08:25:49.363Z,30.70
2022-08-07T08:28:23.940Z,31.02
2022-08-07T08:31:05.207Z,30.99
2022-08-07T08:33:34.244Z,31.38
2022-08-07T08:36:02.076Z,31.30
2022-08-07T08:38:36.724Z,31.76
2022-08-07T08:41:57.770Z,32.23
2022-08-07T08:44:29.197Z,32.33
2022-08-07T08:47:01.648Z,32.65
2022-08-07T08:50:02.238Z,32.60
2022-08-07T08:52:32.172Z,32.59
2022-08-07T08:55:54.435Z,31.60
2022-08-07T08:58:36.058Z,30.79
2022-08-07T09:01:16.164Z,30.22
2022-08-07T09:03:58.018Z,29.95
2022-08-07T09:06:40.341Z,29.78
2022-08-07T09:09:30.255Z,29.88
2022-08-07T09:12:30.401Z,30.61
2022-08-07T09:16:21.620Z,31.93
2022-08-07T09:18:15.712Z,32.23
2022-08-07T09:20:57.934Z,31.49
2022-08-07T09:24:32.814Z,30.91
2022-08-07T09:26:25.234Z,30.93
2022-08-07T09:30:04.215Z,31.25
2022-08-07T09:31:49.377Z,31.73
2022-08-07T09:34:34.636Z,31.62
2022-08-07T09:37:14.936Z,31.24
2022-08-07T09:39:53.611Z,30.96
2022-08-07T09:42:24.865Z,30.99
2022-08-07T09:47:24.425Z,31.08
2022-08-07T09:48:01.399Z,31.25
2022-08-07T09:50:52.297Z,31.23
2022-08-07T09:53:20.308Z,31.43
2022-08-07T09:56:03.534Z,31.30
2022-08-07T09:58:51.201Z,31.28
2022-08-07T10:01:52.089Z,31.09
2022-08-07T10:04:28.074Z,30.64
2022-08-07T10:07:24.190Z,31.56
2022-08-07T10:10:02.440Z,32.19
2022-08-07T10:12:53.163Z,32.49
2022-08-07T10:15:30.834Z,33.52
2022-08-07T10:18:09.116Z,34.43
2022-08-07T10:20:45.473Z,34.69
2022-08-07T10:24:06.442Z,35.04
2022-08-07T10:26:27.334Z,34.14
2022-08-07T10:28:54.285Z,32.36
2022-08-07T10:31:40.922Z,31.49
2022-08-07T10:34:55.234Z,30.60
2022-08-07T10:37:48.118Z,30.96
2022-08-07T10:40:30.062Z,31.12
2022-08-07T10:42:59.154Z,32.57
2022-08-07T10:48:41.620Z,33.35
2022-08-07T10:51:16.770Z,34.66
2022-08-07T10:54:07.249Z,34.14
2022-08-07T10:56:43.829Z,34.10
2022-08-07T10:59:30.470Z,35.28
2022-08-07T11:02:33.462Z,34.67
2022-08-07T11:05:20.005Z,33.67
2022-08-07T11:08:00.321Z,34.94
2022-08-07T11:10:28.410Z,35.21
2022-08-07T11:13:04.594Z,36.43
2022-08-07T11:15:33.298Z,36.83
2022-08-07T11:18:04.336Z,36.72
2022-08-07T11:20:31.401Z,36.12
2022-08-07T11:23:01.421Z,35.46
2022-08-07T11:25:47.987Z,35.41
2022-08-07T11:28:18.269Z,35.90
2022-08-07T11:31:08.935Z,35.84
2022-08-07T11:33:59.212Z,35.79
2022-08-07T11:36:41.388Z,36.85
2022-08-07T11:39:20.581Z,37.04
2022-08-07T11:42:02.899Z,35.72
2022-08-07T11:44:57.693Z,34.24
2022-08-07T11:47:59.145Z,33.49
2022-08-07T11:50:35.087Z,33.04
2022-08-07T11:53:05.064Z,32.62
2022-08-07T11:56:25.888Z,31.90
2022-08-07T11:58:38.250Z,31.94
2022-08-07T12:01:06.844Z,32.08
2022-08-07T12:03:45.022Z,31.68
2022-08-07T12:06:37.604Z,31.69
2022-08-07T12:09:09.819Z,31.39
2022-08-07T12:12:10.592Z,31.35
2022-08-07T12:14:34.261Z,31.66
2022-08-07T12:17:20.005Z,31.49
2022-08-07T12:20:04.707Z,30.69
2022-08-07T12:22:46.996Z,30.33
2022-08-07T12:26:05.853Z,30.05
2022-08-07T12:28:35.424Z,31.56
2022-08-07T12:31:06.017Z,32.94
2022-08-07T12:33:56.052Z,33.33
2022-08-07T12:36:33.050Z,33.67
2022-08-07T12:39:42.645Z,32.19
2022-08-07T12:41:54.841Z,31.20
2022-08-07T12:44:21.904Z,29.98
2022-08-07T12:47:07.679Z,31.26
2022-08-07T12:50:04.614Z,32.44
2022-08-07T12:52:35.302Z,30.60
2022-08-07T12:55:16.378Z,29.29
2022-08-07T12:58:01.050Z,29.06
2022-08-07T13:00:34.543Z,29.34
2022-08-07T13:03:54.675Z,29.24
2022-08-07T13:06:29.218Z,28.22
2022-08-07T13:10:10.026Z,27.56
2022-08-07T13:12:03.505Z,27.12
2022-08-07T13:14:51.036Z,27.08
2022-08-07T13:17:21.763Z,26.80
2022-08-07T13:20:14.875Z,26.74
2022-08-07T13:22:53.416Z,26.80
2022-08-07T13:25:31.047Z,26.80
2022-08-07T13:28:28.856Z,26.98
2022-08-07T13:31:06.437Z,27.01
2022-08-07T13:34:33.453Z,27.36
2022-08-07T13:36:39.877Z,27.61
2022-08-07T13:39:12.885Z,27.98
2022-08-07T13:41:58.033Z,27.88
2022-08-07T13:44:34.655Z,27.74
2022-08-07T13:47:04.912Z,27.66
2022-08-07T13:50:34.508Z,27.30
2022-08-07T13:52:36.233Z,26.74
2022-08-07T13:55:19.467Z,26.96
2022-08-07T13:58:27.607Z,27.08
2022-08-07T14:01:00.165Z,27.17
2022-08-07T14:04:05.430Z,27.33
2022-08-07T14:06:38.343Z,26.89
2022-08-07T14:09:06.139Z,26.60
2022-08-07T14:11:53.140Z,26.37
2022-08-07T14:14:24.121Z,25.85
2022-08-07T14:16:53.486Z,25.77
2022-08-07T14:20:40.932Z,25.87
2022-08-07T14:22:33.926Z,25.58
2022-08-07T14:25:12.872Z,25.47
2022-08-07T14:28:11.317Z,25.55
2022-08-07T14:30:32.717Z,25.68
2022-08-07T14:33:01.871Z,25.68
2022-08-07T14:35:44.853Z,25.72
2022-08-07T14:38:26.279Z,25.87
2022-08-07T14:41:14.713Z,25.99
2022-08-07T14:49:56.923Z,26.12
2022-08-07T14:52:10.541Z,26.21
2022-08-07T14:57:58.098Z,25.87
2022-08-07T15:03:16.531Z,26.02
2022-08-07T15:05:55.193Z,25.82
2022-08-07T15:08:33.446Z,25.65
2022-08-07T15:11:02.301Z,25.45
2022-08-07T15:13:36.879Z,25.16
2022-08-07T15:16:10.844Z,24.98
2022-08-07T15:21:58.659Z,25.08
2022-08-07T15:25:13.618Z,24.98
2022-08-07T15:36:02.007Z,24.54
2022-08-07T15:41:24.235Z,24.49
2022-08-07T15:44:10.677Z,24.48
2022-08-07T15:46:48.573Z,24.47
2022-08-07T15:49:25.573Z,24.30
2022-08-07T15:54:47.723Z,24.15
2022-08-07T15:57:39.795Z,24.15
2022-08-07T16:00:31.186Z,24.21
2022-08-07T16:02:59.404Z,24.23
2022-08-07T16:05:30.959Z,24.24
2022-08-07T16:08:33.394Z,24.16
2022-08-07T16:10:54.872Z,24.04
2022-08-07T16:14:00.225Z,23.86
2022-08-07T16:16:48.944Z,23.73
2022-08-07T16:19:41.802Z,23.58
2022-08-07T16:22:34.030Z,23.48
2022-08-07T16:25:07.730Z,23.39
2022-08-07T16:27:39.967Z,23.35
2022-08-07T16:30:31.982Z,23.14
2022-08-07T16:34:02.136Z,23.00
2022-08-07T16:36:19.724Z,22.82
2022-08-07T16:39:01.224Z,22.78
2022-08-07T16:41:41.570Z,22.69
2022-08-07T16:45:14.038Z,22.64
2022-08-07T16:47:56.599Z,22.59
2022-08-07T16:50:39.239Z,22.50
2022-08-07T16:54:01.712Z,22.44
2022-08-07T16:56:10.384Z,22.38
2022-08-07T16:59:10.676Z,22.34
2022-08-07T17:02:02.954Z,22.32
2022-08-07T17:04:57.423Z,22.33
2022-08-07T17:07:56.022Z,22.41
2022-08-07T17:10:33.348Z,22.43
2022-08-07T17:13:01.053Z,22.41
2022-08-07T17:15:44.122Z,22.36
2022-08-07T17:18:16.518Z,22.31
2022-08-07T17:20:47.827Z,22.22
2022-08-07T17:23:32.532Z,22.16
2022-08-07T17:26:23.233Z,22.12
2022-08-07T17:28:58.031Z,22.11
2022-08-07T17:32:02.831Z,22.06
2022-08-07T17:35:33.070Z,21.96
2022-08-07T17:38:06.062Z,21.97
2022-08-07T17:40:30.384Z,21.96
2022-08-07T17:43:15.235Z,21.96
2022-08-07T17:46:07.795Z,21.92
2022-08-07T17:49:00.800Z,21.93
2022-08-07T17:52:00.110Z,21.94
2022-08-07T17:54:39.860Z,21.94
2022-08-07T17:57:56.024Z,21.91
2022-08-07T18:00:33.136Z,21.84
2022-08-07T18:03:05.414Z,21.87
2022-08-07T18:09:05.696Z,21.66
2022-08-07T18:12:16.015Z,21.63
2022-08-07T18:14:23.832Z,21.60
2022-08-07T18:16:58.115Z,21.62
2022-08-07T18:21:08.362Z,21.61
2022-08-07T18:22:35.444Z,21.57
2022-08-07T18:25:19.123Z,21.53
2022-08-07T18:28:34.157Z,21.45
2022-08-07T18:31:08.957Z,21.35
2022-08-07T18:33:55.367Z,21.30
2022-08-07T18:36:38.220Z,21.26
2022-08-07T18:40:07.534Z,21.19
2022-08-07T18:42:08.450Z,21.19
2022-08-07T18:45:43.854Z,21.15
2022-08-07T18:47:44.849Z,21.09
2022-08-07T18:50:37.936Z,21.02
2022-08-07T18:53:37.039Z,20.97
2022-08-07T18:56:14.848Z,20.92
2022-08-07T18:58:51.213Z,20.82
2022-08-07T19:02:32.280Z,20.78
2022-08-07T19:04:09.819Z,20.71
2022-08-07T19:07:12.715Z,20.70
2022-08-07T19:09:56.851Z,20.61
2022-08-07T19:12:34.410Z,20.57
2022-08-07T19:16:02.173Z,20.54
2022-08-07T19:18:11.666Z,20.56
2022-08-07T19:21:08.544Z,20.52
2022-08-07T19:23:58.423Z,20.58
2022-08-07T19:26:23.467Z,20.57
2022-08-07T19:31:01.227Z,20.54
2022-08-07T19:32:10.955Z,20.52
2022-08-07T19:34:40.417Z,20.51
2022-08-07T19:37:17.001Z,20.58
2022-08-07T19:39:57.026Z,20.58
2022-08-07T19:42:31.514Z,20.61
2022-08-07T19:45:08.629Z,20.67
2022-08-07T19:47:38.241Z,20.74
2022-08-07T19:50:44.392Z,20.80
2022-08-07T19:52:59.233Z,20.89
2022-08-07T19:55:58.045Z,20.92
2022-08-07T19:58:28.149Z,20.93
2022-08-07T20:00:59.637Z,20.96
2022-08-07T20:03:35.010Z,20.93
2022-08-07T20:06:04.008Z,20.92
2022-08-07T20:08:36.429Z,20.94
2022-08-07T20:11:15.160Z,20.88
2022-08-07T20:16:54.416Z,20.80
2022-08-07T20:19:48.074Z,20.80
2022-08-07T20:22:16.638Z,20.79
2022-08-07T20:24:57.408Z,20.75
2022-08-07T20:27:46.352Z,20.69
2022-08-07T20:30:28.078Z,20.51
2022-08-07T20:32:57.762Z,20.35
2022-08-07T20:35:36.553Z,20.31
2022-08-07T20:38:21.668Z,20.25
2022-08-07T20:40:51.530Z,20.17
2022-08-07T20:43:20.056Z,20.11
2022-08-07T20:46:26.961Z,20.04
2022-08-07T20:48:37.693Z,20.01
2022-08-07T20:51:09.331Z,20.01
2022-08-07T20:54:03.458Z,20.04
2022-08-07T20:56:26.042Z,19.98
2022-08-07T20:58:53.652Z,19.92
2022-08-07T21:01:22.121Z,19.87
2022-08-07T21:04:18.743Z,19.79
2022-08-07T21:06:42.442Z,19.71
2022-08-07T21:09:18.209Z,19.63
2022-08-07T21:11:53.259Z,19.65
2022-08-07T21:14:33.599Z,19.67
2022-08-07T21:18:00.645Z,19.64
2022-08-07T21:19:51.798Z,19.65
2022-08-07T21:22:45.058Z,19.62
2022-08-07T21:25:38.951Z,19.62
2022-08-07T21:28:16.721Z,19.57
2022-08-07T21:31:05.139Z,19.54
2022-08-07T21:33:41.721Z,19.57
2022-08-07T21:36:31.686Z,19.48
2022-08-07T21:38:59.485Z,19.40
2022-08-07T21:41:26.934Z,19.33
2022-08-07T21:44:14.743Z,19.25
2022-08-07T21:47:12.316Z,19.26
2022-08-07T21:50:02.185Z,19.32
2022-08-07T21:52:34.047Z,19.33
2022-08-07T21:55:29.876Z,19.29
2022-08-07T21:58:00.214Z,19.33
2022-08-07T22:00:31.103Z,19.24
2022-08-07T22:03:11.003Z,19.20
2022-08-07T22:05:49.880Z,19.20
2022-08-07T22:08:19.621Z,19.23
2022-08-07T22:10:50.152Z,19.25
2022-08-07T22:13:17.349Z,19.16
2022-08-07T22:16:42.749Z,18.99
2022-08-07T22:18:52.112Z,18.84
2022-08-07T22:22:04.467Z,18.88
2022-08-07T22:24:17.944Z,18.88
2022-08-07T22:26:51.148Z,18.88
2022-08-07T22:29:38.122Z,18.91
2022-08-07T22:32:10.593Z,18.91
2022-08-07T22:35:03.364Z,18.92
2022-08-07T22:38:03.888Z,18.97
2022-08-07T22:40:31.623Z,18.99
2022-08-07T22:43:33.816Z,19.01
2022-08-07T22:46:21.715Z,18.98
2022-08-07T22:49:02.125Z,19.02
2022-08-07T22:51:49.131Z,19.00
2022-08-07T22:54:24.702Z,19.02
2022-08-07T22:57:17.035Z,19.05
2022-08-07T22:59:50.259Z,19.09
2022-08-07T23:02:27.619Z,19.04
2022-08-07T23:06:07.200Z,19.02
2022-08-07T23:07:58.595Z,19.01
2022-08-07T23:10:42.018Z,19.01
2022-08-07T23:13:12.279Z,19.01
2022-08-07T23:16:07.148Z,18.98
2022-08-07T23:18:35.681Z,18.97
2022-08-07T23:21:16.225Z,18.97
2022-08-07T23:24:06.184Z,18.99
2022-08-07T23:26:57.495Z,18.96
2022-08-07T23:30:35.925Z,18.98
2022-08-07T23:34:21.702Z,18.99
2022-08-07T23:36:02.636Z,19.00
2022-08-07T23:38:42.701Z,19.02
2022-08-07T23:41:33.390Z,19.04
2022-08-07T23:44:03.457Z,18.98
2022-08-07T23:46:53.724Z,18.92
2022-08-07T23:49:42.188Z,18.86
2022-08-07T23:53:00.750Z,18.84
2022-08-07T23:55:52.986Z,18.84
2022-08-07T23:58:21.589Z,18.84
