createdAt,value
2022-10-08T00:04:34.289Z,14.65
2022-10-08T00:09:36.099Z,15.73
2022-10-08T00:14:39.123Z,14.52
2022-10-08T00:19:40.855Z,16.30
2022-10-08T00:24:42.605Z,13.05
2022-10-08T00:29:45.214Z,10.32
2022-10-08T00:34:47.800Z,11.10
2022-10-08T00:39:49.545Z,14.45
2022-10-08T00:44:54.306Z,12.55
2022-10-08T00:50:03.652Z,14.32
2022-10-08T00:55:07.684Z,12.02
2022-10-08T01:00:22.896Z,14.30
2022-10-08T01:05:44.151Z,18.17
2022-10-08T01:11:08.297Z,18.83
2022-10-08T01:16:24.459Z,20.33
2022-10-08T01:21:47.457Z,19.75
2022-10-08T01:26:56.053Z,19.80
2022-10-08T01:32:06.641Z,19.10
2022-10-08T01:37:14.136Z,19.95
2022-10-08T01:42:17.705Z,19.58
2022-10-08T01:47:27.817Z,19.87
2022-10-08T01:52:37.574Z,19.85
2022-10-08T01:57:40.458Z,20.17
2022-10-08T02:02:43.095Z,19.95
2022-10-08T02:07:44.897Z,19.05
2022-10-08T02:12:46.910Z,20.25
2022-10-08T02:18:07.856Z,16.75
2022-10-08T02:23:43.253Z,16.60
2022-10-08T02:28:47.756Z,17.75
2022-10-08T02:34:03.679Z,19.55
2022-10-08T02:39:06.308Z,19.23
2022-10-08T02:44:38.626Z,21.30
2022-10-08T02:49:47.653Z,20.73
2022-10-08T02:54:51.742Z,21.40
2022-10-08T02:59:53.699Z,20.80
2022-10-08T03:05:02.429Z,21.63
2022-10-08T03:10:06.258Z,21.23
2022-10-08T03:15:11.660Z,20.92
2022-10-08T03:20:14.090Z,21.20
2022-10-08T03:25:15.880Z,21.95
2022-10-08T03:30:17.832Z,20.35
2022-10-08T03:35:19.621Z,20.60
2022-10-08T03:40:22.007Z,21.90
2022-10-08T03:45:23.751Z,22.45
2022-10-08T03:50:25.533Z,22.33
2022-10-08T03:55:27.317Z,23.92
2022-10-08T04:00:29.063Z,23.13
2022-10-08T04:05:30.954Z,22.45
2022-10-08T04:10:32.709Z,21.67
2022-10-08T04:15:34.538Z,22.65
2022-10-08T04:20:36.344Z,22.10
2022-10-08T04:25:38.367Z,22.13
2022-10-08T04:30:40.680Z,22.20
2022-10-08T04:35:42.501Z,23.17
2022-10-08T04:40:44.590Z,23.15
2022-10-08T04:45:46.712Z,21.90
2022-10-08T04:50:48.467Z,22.02
2022-10-08T04:55:50.232Z,22.65
2022-10-08T05:00:52.254Z,21.95
2022-10-08T05:05:54.000Z,21.80
2022-10-08T05:10:55.911Z,22.42
2022-10-08T05:16:06.260Z,23.08
2022-10-08T05:21:16.471Z,22.75
2022-10-08T05:26:41.414Z,23.40
2022-10-08T05:31:46.182Z,22.60
2022-10-08T05:36:48.007Z,24.10
2022-10-08T05:41:49.815Z,23.38
2022-10-08T05:46:51.712Z,24.33
2022-10-08T05:51:53.521Z,25.08
2022-10-08T05:56:55.332Z,22.58
2022-10-08T06:01:57.076Z,23.75
2022-10-08T06:06:59.196Z,22.95
2022-10-08T06:12:00.976Z,22.85
2022-10-08T06:17:02.751Z,23.23
2022-10-08T06:22:05.097Z,21.58
2022-10-08T06:27:06.954Z,21.08
2022-10-08T06:32:09.363Z,19.95
2022-10-08T06:37:11.110Z,20.38
2022-10-08T06:42:12.851Z,19.98
2022-10-08T06:47:14.590Z,20.50
2022-10-08T06:52:16.827Z,16.95
2022-10-08T06:57:18.556Z,15.70
2022-10-08T07:02:21.145Z,16.25
2022-10-08T07:07:22.907Z,14.88
2022-10-08T07:12:24.793Z,12.48
2022-10-08T07:17:28.753Z,10.43
2022-10-08T07:22:30.545Z,8.70
2022-10-08T07:27:32.325Z,7.20
2022-10-08T07:32:34.076Z,6.47
2022-10-08T07:37:35.830Z,4.43
2022-10-08T07:42:37.628Z,3.95
2022-10-08T07:47:39.387Z,4.93
2022-10-08T07:52:41.196Z,4.25
2022-10-08T07:57:42.946Z,3.60
2022-10-08T08:02:47.653Z,3.08
2022-10-08T08:07:53.137Z,2.97
2022-10-08T08:12:55.251Z,2.90
2022-10-08T08:17:57.074Z,2.47
2022-10-08T08:22:58.827Z,2.63
2022-10-08T08:28:00.884Z,2.20
2022-10-08T08:33:02.658Z,2.28
2022-10-08T08:38:04.398Z,2.78
2022-10-08T08:43:06.718Z,2.30
2022-10-08T08:48:15.636Z,2.38
2022-10-08T08:53:18.698Z,2.42
2022-10-08T08:58:26.434Z,2.00
2022-10-08T09:03:56.649Z,2.08
2022-10-08T09:09:00.974Z,1.70
2022-10-08T09:14:17.579Z,1.50
2022-10-08T09:19:20.114Z,2.10
2022-10-08T09:24:21.980Z,1.80
2022-10-08T09:29:33.439Z,1.55
2022-10-08T09:34:35.480Z,1.52
2022-10-08T09:39:38.268Z,1.73
2022-10-08T09:44:44.628Z,1.70
2022-10-08T09:50:01.307Z,1.70
2022-10-08T09:55:19.927Z,1.63
2022-10-08T10:00:39.454Z,2.00
2022-10-08T10:05:41.617Z,1.60
2022-10-08T10:10:46.373Z,1.58
2022-10-08T10:15:58.469Z,1.38
2022-10-08T10:21:04.941Z,1.83
2022-10-08T10:26:12.932Z,1.40
2022-10-08T10:31:32.338Z,1.25
2022-10-08T10:36:43.728Z,1.10
2022-10-08T10:41:57.117Z,1.10
2022-10-08T10:47:01.342Z,1.10
2022-10-08T10:52:33.770Z,0.93
2022-10-08T10:58:14.046Z,0.80
2022-10-08T11:03:48.593Z,1.10
2022-10-08T11:09:20.443Z,0.90
2022-10-08T11:14:42.575Z,1.02
2022-10-08T11:19:57.385Z,0.98
2022-10-08T11:25:07.056Z,0.70
2022-10-08T11:30:20.552Z,0.82
2022-10-08T11:35:31.243Z,0.70
2022-10-08T11:40:52.717Z,0.80
2022-10-08T11:46:13.214Z,0.65
2022-10-08T11:51:37.685Z,0.77
2022-10-08T11:56:41.596Z,0.80
2022-10-08T12:07:24.449Z,0.90
2022-10-08T12:12:26.568Z,0.80
2022-10-08T12:18:02.061Z,0.90
2022-10-08T12:23:08.613Z,0.80
2022-10-08T12:28:19.660Z,0.80
2022-10-08T12:33:22.676Z,0.60
2022-10-08T12:38:42.488Z,0.80
2022-10-08T12:44:12.199Z,0.80
2022-10-08T12:49:29.261Z,0.73
2022-10-08T12:54:32.246Z,0.70
2022-10-08T12:59:34.149Z,0.52
2022-10-08T13:04:35.926Z,0.63
2022-10-08T13:09:38.060Z,1.23
2022-10-08T13:14:40.415Z,0.90
2022-10-08T13:19:42.596Z,1.00
2022-10-08T13:24:44.556Z,0.90
2022-10-08T13:29:46.284Z,1.00
2022-10-08T13:34:50.107Z,1.10
2022-10-08T13:44:54.723Z,1.25
2022-10-08T13:50:01.711Z,0.90
2022-10-08T13:55:08.103Z,1.13
2022-10-08T14:00:13.917Z,0.95
2022-10-08T14:05:15.639Z,1.50
2022-10-08T14:10:19.029Z,1.20
2022-10-08T14:15:20.821Z,1.10
2022-10-08T14:20:22.752Z,1.45
2022-10-08T14:25:26.353Z,1.23
2022-10-08T14:30:28.306Z,2.60
2022-10-08T14:35:30.097Z,2.30
2022-10-08T14:40:32.077Z,1.42
2022-10-08T14:45:33.927Z,1.15
2022-10-08T14:50:35.742Z,1.27
2022-10-08T14:55:49.407Z,1.40
2022-10-08T15:00:59.250Z,1.20
2022-10-08T15:06:01.561Z,1.85
2022-10-08T15:11:04.229Z,1.40
2022-10-08T15:16:14.061Z,1.40
2022-10-08T15:21:15.902Z,1.60
2022-10-08T15:26:18.646Z,1.55
2022-10-08T15:31:25.061Z,1.50
2022-10-08T15:36:36.808Z,1.90
2022-10-08T15:41:40.239Z,1.83
2022-10-08T15:46:42.119Z,1.47
2022-10-08T15:51:43.979Z,1.83
2022-10-08T15:56:45.736Z,2.03
2022-10-08T16:01:47.572Z,1.60
2022-10-08T16:06:49.413Z,1.63
2022-10-08T16:11:52.115Z,1.48
2022-10-08T16:16:54.166Z,1.95
2022-10-08T16:21:58.174Z,1.70
2022-10-08T16:26:59.930Z,1.40
2022-10-08T16:32:01.770Z,1.40
2022-10-08T16:37:04.867Z,1.77
2022-10-08T16:42:06.639Z,2.22
2022-10-08T16:47:08.994Z,1.70
2022-10-08T16:52:10.758Z,1.58
2022-10-08T16:57:12.500Z,1.40
2022-10-08T17:02:14.316Z,1.92
2022-10-08T17:07:16.761Z,2.50
2022-10-08T17:12:21.864Z,2.08
2022-10-08T17:17:23.873Z,2.40
2022-10-08T17:22:25.603Z,2.08
2022-10-08T17:27:27.400Z,2.00
2022-10-08T17:32:29.281Z,2.17
2022-10-08T17:37:31.028Z,1.90
2022-10-08T17:42:32.776Z,2.20
2022-10-08T17:47:34.618Z,3.22
2022-10-08T17:52:36.350Z,4.03
2022-10-08T17:57:38.100Z,4.38
2022-10-08T18:02:39.861Z,3.95
2022-10-08T18:07:41.768Z,4.50
2022-10-08T18:12:44.121Z,4.40
2022-10-08T18:17:47.794Z,5.30
2022-10-08T18:22:50.043Z,4.87
2022-10-08T18:27:55.531Z,4.55
2022-10-08T18:32:57.269Z,4.80
2022-10-08T18:37:59.045Z,3.95
2022-10-08T18:43:00.812Z,4.22
2022-10-08T18:48:02.620Z,6.97
2022-10-08T18:53:04.391Z,4.00
2022-10-08T18:58:06.115Z,4.28
2022-10-08T19:03:07.970Z,3.58
2022-10-08T19:08:09.847Z,3.40
2022-10-08T19:13:12.114Z,3.53
2022-10-08T19:18:13.887Z,2.88
2022-10-08T19:23:15.619Z,2.65
2022-10-08T19:28:17.420Z,2.95
2022-10-08T19:33:19.209Z,3.10
2022-10-08T19:38:20.977Z,3.40
2022-10-08T19:43:22.769Z,3.22
2022-10-08T19:48:24.723Z,2.97
2022-10-08T19:53:26.512Z,2.72
2022-10-08T19:58:28.484Z,2.75
2022-10-08T20:03:30.398Z,2.63
2022-10-08T20:08:32.648Z,3.20
2022-10-08T20:13:35.124Z,3.25
2022-10-08T20:18:37.328Z,3.60
2022-10-08T20:23:40.215Z,3.00
2022-10-08T20:28:46.261Z,2.80
2022-10-08T20:33:54.274Z,2.65
2022-10-08T20:38:56.997Z,3.10
2022-10-08T20:44:04.170Z,4.90
2022-10-08T20:49:06.731Z,2.90
2022-10-08T20:54:10.984Z,3.10
2022-10-08T20:59:18.436Z,4.82
2022-10-08T21:04:21.101Z,3.70
2022-10-08T21:09:22.902Z,2.97
2022-10-08T21:14:24.722Z,6.90
2022-10-08T21:19:26.697Z,3.40
2022-10-08T21:24:28.446Z,2.83
2022-10-08T21:29:30.203Z,3.40
2022-10-08T21:34:32.143Z,3.45
2022-10-08T21:39:33.896Z,3.33
2022-10-08T21:44:35.647Z,5.68
2022-10-08T21:49:37.413Z,4.30
2022-10-08T21:54:39.149Z,3.85
2022-10-08T21:59:40.901Z,12.60
2022-10-08T22:04:42.666Z,9.20
2022-10-08T22:09:44.421Z,6.80
2022-10-08T22:14:46.178Z,4.10
2022-10-08T22:19:47.994Z,3.15
2022-10-08T22:24:49.758Z,4.07
2022-10-08T22:29:51.509Z,4.03
2022-10-08T22:34:53.455Z,3.30
2022-10-08T22:39:55.230Z,3.30
2022-10-08T22:44:56.953Z,3.05
2022-10-08T22:49:58.695Z,3.58
2022-10-08T22:55:00.414Z,3.65
2022-10-08T23:00:02.164Z,3.60
2022-10-08T23:05:04.811Z,3.72
2022-10-08T23:10:07.038Z,3.58
2022-10-08T23:15:09.080Z,3.40
2022-10-08T23:20:10.845Z,3.15
2022-10-08T23:25:12.688Z,3.47
2022-10-08T23:30:41.091Z,3.30
2022-10-08T23:35:36.270Z,3.45
2022-10-08T23:40:38.084Z,2.92
2022-10-08T23:45:39.871Z,3.60
2022-10-08T23:50:41.702Z,3.47
2022-10-08T23:55:43.434Z,3.58
