createdAt,value
2022-09-21T00:01:17.548Z,3.00
2022-09-21T00:03:45.463Z,3.00
2022-09-21T00:06:14.543Z,3.50
2022-09-21T00:08:41.843Z,3.10
2022-09-21T00:11:16.386Z,2.60
2022-09-21T00:13:46.828Z,3.03
2022-09-21T00:16:16.061Z,3.10
2022-09-21T00:18:43.868Z,3.13
2022-09-21T00:21:13.811Z,3.33
2022-09-21T00:23:40.870Z,2.87
2022-09-21T00:26:19.147Z,2.90
2022-09-21T00:28:46.646Z,2.80
2022-09-21T00:31:17.051Z,3.20
2022-09-21T00:33:44.486Z,3.40
2022-09-21T00:36:17.274Z,3.17
2022-09-21T00:38:46.193Z,3.90
2022-09-21T00:41:13.548Z,4.07
2022-09-21T00:43:44.952Z,4.20
2022-09-21T00:46:30.241Z,3.43
2022-09-21T00:48:58.215Z,3.30
2022-09-21T00:51:26.125Z,3.80
2022-09-21T00:53:59.832Z,4.23
2022-09-21T00:56:27.062Z,3.50
2022-09-21T00:58:55.084Z,3.40
2022-09-21T01:01:22.260Z,3.70
2022-09-21T01:03:51.256Z,3.77
2022-09-21T01:06:19.942Z,3.70
2022-09-21T01:08:52.641Z,3.30
2022-09-21T01:11:28.476Z,3.30
2022-09-21T01:14:21.738Z,3.20
2022-09-21T01:16:57.081Z,3.10
2022-09-21T01:19:27.959Z,3.57
2022-09-21T01:22:15.079Z,3.27
2022-09-21T01:24:51.206Z,3.73
2022-09-21T01:27:21.020Z,3.47
2022-09-21T01:30:02.299Z,3.30
2022-09-21T01:32:30.487Z,3.20
2022-09-21T01:35:06.238Z,3.30
2022-09-21T01:37:40.185Z,3.23
2022-09-21T01:40:14.021Z,3.07
2022-09-21T01:42:41.673Z,3.23
2022-09-21T01:45:09.497Z,3.07
2022-09-21T01:47:37.980Z,3.27
2022-09-21T01:50:06.839Z,3.43
2022-09-21T01:52:42.835Z,3.67
2022-09-21T01:55:15.613Z,3.23
2022-09-21T01:57:55.217Z,3.20
2022-09-21T02:00:22.665Z,3.33
2022-09-21T02:03:04.971Z,3.53
2022-09-21T02:05:31.935Z,2.93
2022-09-21T02:07:59.116Z,3.10
2022-09-21T02:10:35.345Z,2.90
2022-09-21T02:13:05.614Z,3.20
2022-09-21T02:15:37.529Z,3.17
2022-09-21T02:18:24.216Z,3.30
2022-09-21T02:20:57.245Z,3.43
2022-09-21T02:23:38.103Z,3.50
2022-09-21T02:26:10.062Z,4.00
2022-09-21T02:28:39.529Z,3.40
2022-09-21T02:31:33.710Z,4.20
2022-09-21T02:34:25.136Z,3.60
2022-09-21T02:37:03.761Z,3.37
2022-09-21T02:39:43.365Z,3.67
2022-09-21T02:42:20.532Z,3.77
2022-09-21T02:44:52.403Z,3.97
2022-09-21T02:47:23.825Z,3.43
2022-09-21T02:49:54.766Z,3.27
2022-09-21T02:52:23.044Z,3.47
2022-09-21T02:54:52.450Z,3.30
2022-09-21T02:57:21.032Z,3.20
2022-09-21T02:59:48.159Z,3.40
2022-09-21T03:02:15.100Z,3.13
2022-09-21T03:04:43.609Z,3.27
2022-09-21T03:07:10.763Z,3.37
2022-09-21T03:09:38.255Z,3.57
2022-09-21T03:12:05.443Z,3.27
2022-09-21T03:14:33.147Z,3.50
2022-09-21T03:17:01.501Z,3.90
2022-09-21T03:19:29.286Z,4.07
2022-09-21T03:21:56.018Z,3.83
2022-09-21T03:24:41.450Z,3.90
2022-09-21T03:27:09.392Z,3.60
2022-09-21T03:29:36.073Z,3.97
2022-09-21T03:32:03.775Z,3.60
2022-09-21T03:34:31.447Z,5.17
2022-09-21T03:36:58.069Z,4.00
2022-09-21T03:39:24.764Z,3.43
2022-09-21T03:41:51.490Z,3.53
2022-09-21T03:44:18.249Z,3.03
2022-09-21T03:46:45.082Z,3.30
2022-09-21T03:49:11.811Z,2.80
2022-09-21T03:51:39.609Z,3.00
2022-09-21T03:54:06.484Z,3.43
2022-09-21T03:56:33.208Z,3.43
2022-09-21T03:58:59.865Z,3.20
2022-09-21T04:01:26.941Z,3.23
2022-09-21T04:03:53.892Z,3.23
2022-09-21T04:06:20.717Z,2.63
2022-09-21T04:08:47.462Z,2.87
2022-09-21T04:11:16.663Z,3.73
2022-09-21T04:13:43.733Z,3.77
2022-09-21T04:16:11.244Z,3.40
2022-09-21T04:18:38.740Z,3.43
2022-09-21T04:21:06.230Z,3.90
2022-09-21T04:23:33.129Z,3.97
2022-09-21T04:25:59.993Z,3.80
2022-09-21T04:28:26.703Z,3.40
2022-09-21T04:30:54.532Z,3.47
2022-09-21T04:33:23.904Z,3.80
2022-09-21T04:35:56.865Z,3.67
2022-09-21T04:38:23.815Z,3.97
2022-09-21T04:40:57.508Z,4.03
2022-09-21T04:43:24.568Z,4.17
2022-09-21T04:45:51.341Z,4.60
2022-09-21T04:48:18.254Z,5.80
2022-09-21T04:50:49.501Z,6.87
2022-09-21T04:53:16.938Z,6.40
2022-09-21T04:55:46.136Z,5.83
2022-09-21T04:58:12.946Z,4.60
2022-09-21T05:00:39.807Z,4.80
2022-09-21T05:03:06.563Z,4.40
2022-09-21T05:05:33.472Z,6.63
2022-09-21T05:08:00.198Z,7.37
2022-09-21T05:10:27.261Z,6.03
2022-09-21T05:12:54.025Z,5.17
2022-09-21T05:15:22.117Z,6.00
2022-09-21T05:17:48.785Z,5.30
2022-09-21T05:20:15.502Z,5.40
2022-09-21T05:22:42.257Z,6.40
2022-09-21T05:25:09.765Z,4.80
2022-09-21T05:27:37.248Z,4.27
2022-09-21T05:30:05.559Z,4.67
2022-09-21T05:33:03.911Z,4.07
2022-09-21T05:35:45.725Z,5.13
2022-09-21T05:38:17.624Z,5.67
2022-09-21T05:40:47.401Z,5.67
2022-09-21T05:43:14.556Z,5.60
2022-09-21T05:45:47.754Z,5.73
2022-09-21T05:48:19.936Z,5.70
2022-09-21T05:51:07.107Z,5.67
2022-09-21T05:53:49.858Z,7.77
2022-09-21T05:56:42.902Z,8.17
2022-09-21T05:59:30.376Z,7.17
2022-09-21T06:02:18.179Z,5.73
2022-09-21T06:04:45.293Z,6.23
2022-09-21T06:07:12.063Z,5.80
2022-09-21T06:09:42.498Z,6.27
2022-09-21T06:12:11.457Z,6.73
2022-09-21T06:14:38.411Z,7.23
2022-09-21T06:17:05.288Z,9.83
2022-09-21T06:19:32.361Z,11.67
2022-09-21T06:21:59.157Z,15.23
2022-09-21T06:24:25.981Z,13.90
2022-09-21T06:26:52.933Z,11.20
2022-09-21T06:29:23.513Z,10.57
2022-09-21T06:31:53.475Z,8.07
2022-09-21T06:34:20.214Z,7.13
2022-09-21T06:36:46.958Z,6.30
2022-09-21T06:39:13.871Z,5.87
2022-09-21T06:41:40.643Z,5.00
2022-09-21T06:44:10.351Z,5.30
2022-09-21T06:46:37.139Z,5.07
2022-09-21T06:49:03.924Z,6.57
2022-09-21T06:51:30.700Z,7.13
2022-09-21T06:53:58.458Z,5.73
2022-09-21T06:56:26.088Z,6.60
2022-09-21T06:58:53.127Z,6.33
2022-09-21T07:01:20.201Z,5.20
2022-09-21T07:03:50.856Z,5.60
2022-09-21T07:06:18.538Z,5.97
2022-09-21T07:11:32.570Z,6.40
2022-09-21T07:13:59.814Z,6.90
2022-09-21T07:16:27.071Z,7.47
2022-09-21T07:18:53.829Z,6.80
2022-09-21T07:21:20.595Z,6.30
2022-09-21T07:23:47.310Z,6.40
2022-09-21T07:26:14.169Z,7.37
2022-09-21T07:28:41.012Z,6.90
2022-09-21T07:31:14.851Z,7.37
2022-09-21T07:33:43.366Z,6.50
2022-09-21T07:36:11.433Z,6.93
2022-09-21T07:38:39.829Z,7.33
2022-09-21T07:41:12.107Z,7.17
2022-09-21T07:43:41.666Z,7.40
2022-09-21T07:46:11.613Z,8.17
2022-09-21T07:48:39.173Z,8.63
2022-09-21T07:51:08.191Z,10.27
2022-09-21T07:53:36.496Z,8.90
2022-09-21T07:56:11.701Z,7.83
2022-09-21T07:58:57.735Z,6.90
2022-09-21T08:01:26.707Z,6.20
2022-09-21T08:03:55.315Z,6.83
2022-09-21T08:06:23.423Z,6.27
2022-09-21T08:08:53.835Z,5.83
2022-09-21T08:11:23.861Z,6.10
2022-09-21T08:13:55.719Z,5.67
2022-09-21T08:16:22.624Z,6.00
2022-09-21T08:18:50.338Z,6.43
2022-09-21T08:21:17.363Z,6.20
2022-09-21T08:23:44.152Z,7.63
2022-09-21T08:26:17.471Z,6.80
2022-09-21T08:28:47.432Z,7.90
2022-09-21T08:31:14.207Z,6.70
2022-09-21T08:33:40.948Z,6.30
2022-09-21T08:36:09.412Z,6.27
2022-09-21T08:38:37.530Z,5.77
2022-09-21T08:41:15.504Z,6.53
2022-09-21T08:43:44.535Z,5.97
2022-09-21T08:46:14.247Z,5.93
2022-09-21T08:48:56.799Z,5.80
2022-09-21T08:51:27.038Z,6.40
2022-09-21T08:53:57.415Z,4.63
2022-09-21T08:56:37.037Z,5.00
2022-09-21T08:59:15.427Z,4.90
2022-09-21T09:01:59.576Z,4.80
2022-09-21T09:05:00.984Z,5.23
2022-09-21T09:07:39.883Z,4.97
2022-09-21T09:10:33.814Z,4.57
2022-09-21T09:13:18.736Z,3.73
2022-09-21T09:15:51.185Z,4.37
2022-09-21T09:18:40.199Z,3.73
2022-09-21T09:21:32.488Z,3.77
2022-09-21T09:24:19.906Z,4.90
2022-09-21T09:26:51.643Z,5.37
2022-09-21T09:29:21.349Z,5.07
2022-09-21T09:31:48.696Z,4.73
2022-09-21T09:34:36.848Z,4.63
2022-09-21T09:37:12.293Z,4.33
2022-09-21T09:39:40.026Z,3.87
2022-09-21T09:42:33.805Z,3.77
2022-09-21T09:45:29.474Z,3.27
2022-09-21T09:48:02.680Z,2.67
2022-09-21T09:50:34.496Z,2.63
2022-09-21T09:53:05.107Z,3.30
2022-09-21T09:55:43.688Z,2.63
2022-09-21T09:58:18.113Z,1.90
2022-09-21T10:00:46.384Z,1.50
2022-09-21T10:03:19.441Z,1.80
2022-09-21T10:05:46.300Z,1.63
2022-09-21T10:08:47.350Z,2.00
2022-09-21T10:11:15.934Z,1.30
2022-09-21T10:13:47.417Z,2.23
2022-09-21T10:16:24.143Z,2.03
2022-09-21T10:18:56.209Z,1.47
2022-09-21T10:21:35.335Z,1.17
2022-09-21T10:24:07.931Z,1.60
2022-09-21T10:26:44.979Z,1.60
2022-09-21T10:29:17.834Z,0.90
2022-09-21T10:31:59.640Z,2.20
2022-09-21T10:34:31.024Z,2.37
2022-09-21T10:37:00.176Z,1.40
2022-09-21T10:39:31.832Z,1.50
2022-09-21T10:42:05.616Z,3.60
2022-09-21T10:44:42.154Z,4.50
2022-09-21T10:47:17.959Z,1.40
2022-09-21T10:49:48.256Z,1.33
2022-09-21T10:52:15.175Z,1.40
2022-09-21T10:54:42.822Z,1.40
2022-09-21T10:57:14.609Z,1.50
2022-09-21T10:59:41.453Z,1.23
2022-09-21T11:02:33.736Z,1.20
2022-09-21T11:05:12.095Z,1.20
2022-09-21T11:07:48.173Z,1.33
2022-09-21T11:10:29.812Z,2.17
2022-09-21T11:13:22.720Z,1.40
2022-09-21T11:16:23.140Z,1.20
2022-09-21T11:19:10.403Z,1.30
2022-09-21T11:22:09.553Z,1.10
2022-09-21T11:24:49.194Z,1.00
2022-09-21T11:27:19.098Z,1.10
2022-09-21T11:30:07.257Z,1.40
2022-09-21T11:32:40.445Z,1.20
2022-09-21T11:35:44.357Z,1.17
2022-09-21T11:38:46.227Z,1.40
2022-09-21T11:41:37.755Z,1.43
2022-09-21T11:44:49.354Z,1.10
2022-09-21T11:47:53.726Z,1.30
2022-09-21T11:50:43.227Z,1.47
2022-09-21T11:53:20.184Z,1.17
2022-09-21T11:56:27.100Z,1.33
2022-09-21T11:59:16.412Z,1.30
2022-09-21T12:01:50.483Z,1.10
2022-09-21T12:04:27.566Z,0.90
2022-09-21T12:07:03.573Z,0.97
2022-09-21T12:09:58.015Z,0.80
2022-09-21T12:12:51.697Z,1.23
2022-09-21T12:16:20.248Z,0.90
2022-09-21T12:18:49.073Z,1.17
2022-09-21T12:21:21.645Z,0.87
2022-09-21T12:23:57.168Z,0.93
2022-09-21T12:26:37.347Z,1.10
2022-09-21T12:29:12.050Z,0.67
2022-09-21T12:31:48.118Z,0.97
2022-09-21T12:34:19.285Z,0.70
2022-09-21T12:36:59.022Z,0.90
2022-09-21T12:39:29.259Z,0.80
2022-09-21T12:42:10.405Z,0.83
2022-09-21T12:45:04.211Z,1.00
2022-09-21T12:47:54.121Z,0.90
2022-09-21T12:50:26.870Z,0.80
2022-09-21T12:52:55.044Z,1.10
2022-09-21T12:55:35.402Z,1.13
2022-09-21T12:58:17.421Z,0.80
2022-09-21T13:01:14.063Z,1.20
2022-09-21T13:03:55.271Z,1.00
2022-09-21T13:07:03.750Z,0.93
2022-09-21T13:09:31.234Z,0.70
2022-09-21T13:12:01.637Z,1.07
2022-09-21T13:14:33.171Z,0.80
2022-09-21T13:17:02.859Z,0.90
2022-09-21T13:19:32.237Z,0.73
2022-09-21T13:22:13.759Z,0.90
2022-09-21T13:24:42.329Z,0.80
2022-09-21T13:27:09.365Z,0.80
2022-09-21T13:29:39.985Z,0.83
2022-09-21T13:32:13.864Z,0.83
2022-09-21T13:34:42.681Z,0.80
2022-09-21T13:37:13.972Z,0.63
2022-09-21T13:39:44.567Z,0.90
2022-09-21T13:42:29.524Z,0.90
2022-09-21T13:44:58.106Z,0.87
2022-09-21T13:47:34.662Z,0.60
2022-09-21T13:50:04.574Z,0.80
2022-09-21T13:52:36.168Z,1.00
2022-09-21T13:55:18.865Z,0.90
2022-09-21T13:57:48.852Z,0.87
2022-09-21T14:00:19.955Z,0.90
2022-09-21T14:02:49.496Z,0.80
2022-09-21T14:05:36.157Z,0.60
2022-09-21T14:08:07.009Z,0.80
2022-09-21T14:10:37.466Z,1.00
2022-09-21T14:13:22.387Z,0.97
2022-09-21T14:15:49.592Z,0.70
2022-09-21T14:18:19.253Z,0.70
2022-09-21T14:21:18.400Z,0.73
2022-09-21T14:24:07.721Z,1.00
2022-09-21T14:26:35.948Z,0.70
2022-09-21T14:29:16.202Z,0.60
2022-09-21T14:31:43.251Z,0.60
2022-09-21T14:34:21.836Z,0.87
2022-09-21T14:36:51.680Z,0.60
2022-09-21T14:39:30.136Z,0.87
2022-09-21T14:41:59.452Z,0.80
2022-09-21T14:44:30.237Z,0.80
2022-09-21T14:47:00.145Z,0.80
2022-09-21T14:50:07.555Z,0.70
2022-09-21T14:52:46.737Z,0.80
2022-09-21T14:55:27.892Z,0.90
2022-09-21T14:58:27.775Z,0.80
2022-09-21T15:00:55.843Z,0.70
2022-09-21T15:03:28.794Z,0.90
2022-09-21T15:06:26.925Z,1.10
2022-09-21T15:09:41.793Z,0.70
2022-09-21T15:12:23.728Z,0.80
2022-09-21T15:15:00.259Z,0.77
2022-09-21T15:17:29.947Z,1.10
2022-09-21T15:20:03.554Z,0.80
2022-09-21T15:22:33.576Z,1.00
2022-09-21T15:25:04.110Z,0.70
2022-09-21T15:27:33.372Z,0.80
2022-09-21T15:30:03.077Z,0.70
2022-09-21T15:32:40.184Z,0.80
2022-09-21T15:35:19.947Z,0.70
2022-09-21T15:37:47.541Z,0.80
2022-09-21T15:40:17.556Z,0.90
2022-09-21T15:43:04.598Z,0.70
2022-09-21T15:45:46.949Z,0.60
2022-09-21T15:48:14.266Z,1.00
2022-09-21T15:50:43.126Z,0.60
2022-09-21T15:53:26.814Z,0.60
2022-09-21T15:55:54.097Z,0.83
2022-09-21T15:58:40.506Z,0.93
2022-09-21T16:01:12.699Z,0.80
2022-09-21T16:03:40.581Z,1.03
2022-09-21T16:06:37.983Z,0.80
2022-09-21T16:09:26.484Z,1.17
2022-09-21T16:11:54.265Z,0.87
2022-09-21T16:14:40.834Z,0.83
2022-09-21T16:17:12.126Z,0.80
2022-09-21T16:20:01.803Z,0.93
2022-09-21T16:22:31.444Z,0.90
2022-09-21T16:25:00.648Z,0.83
2022-09-21T16:27:29.999Z,0.93
2022-09-21T16:29:57.828Z,0.70
2022-09-21T16:32:28.876Z,1.27
2022-09-21T16:35:18.632Z,1.33
2022-09-21T16:37:45.371Z,1.27
2022-09-21T16:40:14.306Z,0.83
2022-09-21T16:42:41.513Z,1.60
2022-09-21T16:45:14.053Z,1.10
2022-09-21T16:47:40.771Z,1.30
2022-09-21T16:50:12.652Z,1.07
2022-09-21T16:52:39.711Z,1.03
2022-09-21T16:55:07.000Z,1.07
2022-09-21T16:57:34.006Z,1.17
2022-09-21T17:00:01.468Z,1.47
2022-09-21T17:02:28.168Z,1.00
2022-09-21T17:04:54.992Z,1.33
2022-09-21T17:07:21.744Z,0.90
2022-09-21T17:09:48.554Z,1.40
2022-09-21T17:12:17.851Z,1.63
2022-09-21T17:14:47.024Z,1.30
2022-09-21T17:17:19.703Z,1.30
2022-09-21T17:19:48.472Z,1.47
2022-09-21T17:22:18.527Z,1.20
2022-09-21T17:24:51.738Z,1.20
2022-09-21T17:27:26.838Z,1.60
2022-09-21T17:29:55.236Z,1.30
2022-09-21T17:32:24.383Z,1.27
2022-09-21T17:35:12.506Z,1.50
2022-09-21T17:37:39.248Z,1.70
2022-09-21T17:40:10.710Z,1.57
2022-09-21T17:42:44.272Z,1.60
2022-09-21T17:45:16.941Z,1.80
2022-09-21T17:47:44.025Z,1.70
2022-09-21T17:50:10.826Z,1.30
2022-09-21T17:52:56.627Z,1.70
2022-09-21T17:55:23.908Z,1.60
2022-09-21T17:58:18.708Z,2.10
2022-09-21T18:00:45.605Z,1.40
2022-09-21T18:03:25.092Z,2.10
2022-09-21T18:05:59.381Z,1.80
2022-09-21T18:08:31.301Z,2.30
2022-09-21T18:11:10.222Z,1.73
2022-09-21T18:13:47.173Z,1.63
2022-09-21T18:16:27.437Z,2.63
2022-09-21T18:19:03.663Z,2.13
2022-09-21T18:21:33.871Z,5.67
2022-09-21T18:24:23.930Z,3.87
2022-09-21T18:26:55.754Z,3.57
2022-09-21T18:29:42.957Z,2.10
2022-09-21T18:32:46.626Z,3.87
2022-09-21T18:35:31.597Z,2.70
2022-09-21T18:38:21.659Z,2.87
2022-09-21T18:41:33.200Z,2.30
2022-09-21T18:44:19.942Z,2.40
2022-09-21T18:47:09.751Z,2.07
2022-09-21T18:50:15.726Z,1.90
2022-09-21T18:53:12.973Z,3.17
2022-09-21T18:55:42.196Z,3.60
2022-09-21T18:58:16.663Z,2.57
2022-09-21T19:00:45.802Z,2.87
2022-09-21T19:03:19.035Z,2.90
2022-09-21T19:06:03.140Z,3.60
2022-09-21T19:08:49.868Z,8.83
2022-09-21T19:11:32.192Z,4.50
2022-09-21T19:14:23.201Z,3.70
2022-09-21T19:17:30.029Z,2.73
2022-09-21T19:20:03.313Z,2.70
2022-09-21T19:22:57.993Z,2.60
2022-09-21T19:25:49.984Z,3.40
2022-09-21T19:28:40.047Z,2.27
2022-09-21T19:31:20.153Z,2.50
2022-09-21T19:33:50.832Z,2.87
2022-09-21T19:36:21.169Z,3.30
2022-09-21T19:38:54.088Z,3.57
2022-09-21T19:41:39.366Z,4.50
2022-09-21T19:44:15.514Z,5.47
2022-09-21T19:46:49.349Z,3.60
2022-09-21T19:49:20.516Z,4.43
2022-09-21T19:51:52.204Z,5.10
2022-09-21T19:54:42.496Z,4.17
2022-09-21T19:57:33.259Z,5.83
2022-09-21T20:00:02.621Z,6.47
2022-09-21T20:02:42.277Z,6.00
2022-09-21T20:05:34.371Z,5.17
2022-09-21T20:08:05.851Z,4.10
2022-09-21T20:11:03.383Z,3.80
2022-09-21T20:13:46.317Z,3.40
2022-09-21T20:16:24.489Z,3.73
2022-09-21T20:19:19.512Z,4.30
2022-09-21T20:21:53.719Z,4.00
2022-09-21T20:24:27.491Z,4.97
2022-09-21T20:26:56.436Z,5.60
2022-09-21T20:29:25.044Z,3.60
2022-09-21T20:31:54.526Z,3.23
2022-09-21T20:34:23.626Z,4.70
2022-09-21T20:36:52.623Z,4.00
2022-09-21T20:39:23.615Z,3.53
2022-09-21T20:41:53.664Z,3.60
2022-09-21T20:44:25.748Z,3.43
2022-09-21T20:46:55.580Z,3.40
2022-09-21T20:49:25.296Z,4.07
2022-09-21T20:51:54.664Z,3.20
2022-09-21T20:54:23.775Z,3.80
2022-09-21T20:56:55.005Z,3.83
2022-09-21T20:59:24.333Z,3.73
2022-09-21T21:01:53.860Z,3.53
2022-09-21T21:04:22.865Z,4.00
2022-09-21T21:06:51.923Z,4.10
2022-09-21T21:09:20.909Z,4.30
2022-09-21T21:11:50.128Z,4.43
2022-09-21T21:14:19.174Z,4.73
2022-09-21T21:16:48.132Z,4.13
2022-09-21T21:19:19.023Z,3.87
2022-09-21T21:21:48.002Z,3.83
2022-09-21T21:24:35.071Z,3.60
2022-09-21T21:27:04.107Z,3.90
2022-09-21T21:29:33.118Z,4.07
2022-09-21T21:32:02.179Z,3.77
2022-09-21T21:34:32.333Z,3.83
2022-09-21T21:37:01.663Z,3.50
2022-09-21T21:39:31.207Z,3.53
2022-09-21T21:42:00.231Z,3.63
2022-09-21T21:44:31.181Z,3.37
2022-09-21T21:47:10.278Z,3.57
2022-09-21T21:49:49.279Z,3.60
2022-09-21T21:52:18.330Z,3.90
2022-09-21T21:54:47.627Z,4.20
2022-09-21T21:57:16.613Z,3.77
2022-09-21T21:59:45.575Z,3.97
2022-09-21T22:02:13.439Z,4.10
2022-09-21T22:04:43.933Z,4.03
2022-09-21T22:07:12.457Z,4.53
2022-09-21T22:09:42.426Z,6.23
2022-09-21T22:12:11.515Z,6.03
2022-09-21T22:14:40.786Z,7.60
2022-09-21T22:17:09.787Z,8.40
2022-09-21T22:19:39.130Z,7.73
2022-09-21T22:22:07.827Z,7.80
2022-09-21T22:24:35.845Z,6.27
2022-09-21T22:27:04.652Z,5.60
2022-09-21T22:29:32.913Z,5.47
2022-09-21T22:32:02.771Z,5.00
2022-09-21T22:34:31.669Z,5.00
2022-09-21T22:37:00.705Z,4.93
2022-09-21T22:39:29.718Z,4.30
2022-09-21T22:41:58.791Z,4.53
2022-09-21T22:44:27.185Z,4.90
2022-09-21T22:46:55.869Z,4.67
2022-09-21T22:49:24.868Z,4.70
2022-09-21T22:51:53.214Z,4.60
2022-09-21T22:54:21.878Z,4.50
2022-09-21T22:56:50.922Z,4.67
2022-09-21T22:59:19.918Z,4.80
2022-09-21T23:01:49.228Z,6.00
2022-09-21T23:04:19.044Z,5.17
2022-09-21T23:06:48.964Z,5.83
2022-09-21T23:09:20.532Z,5.63
2022-09-21T23:11:54.008Z,4.93
2022-09-21T23:14:24.032Z,5.43
2022-09-21T23:16:54.089Z,4.60
2022-09-21T23:19:22.654Z,4.53
2022-09-21T23:21:52.035Z,4.27
2022-09-21T23:24:22.400Z,4.30
2022-09-21T23:26:52.705Z,4.80
2022-09-21T23:29:21.197Z,4.60
2022-09-21T23:31:50.508Z,4.10
2022-09-21T23:34:21.457Z,4.37
2022-09-21T23:36:51.138Z,4.20
2022-09-21T23:39:19.511Z,5.27
2022-09-21T23:41:48.316Z,4.83
2022-09-21T23:44:17.199Z,4.37
2022-09-21T23:46:45.942Z,5.50
2022-09-21T23:49:14.433Z,5.90
2022-09-21T23:51:43.428Z,5.70
2022-09-21T23:54:12.329Z,6.20
2022-09-21T23:56:41.443Z,5.67
2022-09-21T23:59:10.512Z,6.23
