createdAt,value
2019-01-25T00:11:18.676Z,53.93
2019-01-25T00:27:12.524Z,50.17
2019-01-25T00:43:06.285Z,55.40
2019-01-25T00:59:00.206Z,61.37
2019-01-25T01:14:53.803Z,41.77
2019-01-25T01:30:47.562Z,44.03
2019-01-25T01:46:41.525Z,48.50
2019-01-25T02:02:35.520Z,37.30
2019-01-25T02:18:29.417Z,50.70
2019-01-25T02:34:23.228Z,33.17
2019-01-25T02:50:18.783Z,32.13
2019-01-25T03:06:12.484Z,34.60
2019-01-25T03:22:06.583Z,28.50
2019-01-25T03:38:00.295Z,30.83
2019-01-25T03:53:54.303Z,31.40
2019-01-25T04:09:48.326Z,28.07
2019-01-25T04:25:42.403Z,27.90
2019-01-25T04:41:36.120Z,30.27
2019-01-25T04:57:29.957Z,24.90
2019-01-25T05:13:23.544Z,32.57
2019-01-25T05:29:18.918Z,26.40
2019-01-25T05:45:15.516Z,25.73
2019-01-25T06:01:09.527Z,37.10
2019-01-25T06:17:03.258Z,25.23
2019-01-25T06:32:57.026Z,35.43
2019-01-25T06:48:50.983Z,50.73
2019-01-25T07:04:44.784Z,48.30
2019-01-25T07:20:38.719Z,59.67
2019-01-25T07:36:32.267Z,35.60
2019-01-25T07:52:26.110Z,35.93
2019-01-25T08:08:19.805Z,33.33
2019-01-25T08:24:34.623Z,37.57
2019-01-25T08:40:28.849Z,29.17
2019-01-25T08:56:22.653Z,28.73
2019-01-25T09:12:23.099Z,25.57
2019-01-25T09:28:11.913Z,24.23
2019-01-25T09:44:05.614Z,24.10
2019-01-25T09:59:59.229Z,24.57
2019-01-25T10:15:53.118Z,25.30
2019-01-25T10:31:46.715Z,35.83
2019-01-25T10:47:40.324Z,32.13
2019-01-25T11:03:33.884Z,33.53
2019-01-25T11:19:27.666Z,27.93
2019-01-25T11:35:21.449Z,28.20
2019-01-25T11:51:15.147Z,31.03
2019-01-25T12:07:08.908Z,29.47
2019-01-25T12:23:02.611Z,25.20
2019-01-25T12:38:56.246Z,25.37
2019-01-25T12:54:49.827Z,26.40
2019-01-25T13:10:44.287Z,26.97
2019-01-25T13:26:38.399Z,31.30
2019-01-25T13:42:32.249Z,41.80
2019-01-25T13:58:26.149Z,44.63
2019-01-25T14:14:19.607Z,40.80
2019-01-25T14:30:16.316Z,43.20
2019-01-25T14:46:10.030Z,51.87
2019-01-25T15:02:03.778Z,47.20
2019-01-25T15:17:57.644Z,44.73
2019-01-25T15:33:51.748Z,51.10
2019-01-25T15:49:45.579Z,50.73
2019-01-25T16:05:39.937Z,61.50
2019-01-25T16:21:33.583Z,51.63
2019-01-25T16:37:27.338Z,49.47
2019-01-25T16:53:20.889Z,56.83
2019-01-25T17:09:14.291Z,64.57
2019-01-25T17:25:10.722Z,63.83
2019-01-25T17:41:04.619Z,72.17
2019-01-25T17:56:58.621Z,75.20
2019-01-25T18:12:52.279Z,82.93
2019-01-25T18:28:47.404Z,78.73
2019-01-25T18:44:41.186Z,79.43
2019-01-25T19:00:34.947Z,81.27
2019-01-25T19:16:28.755Z,84.57
2019-01-25T19:32:22.627Z,83.90
2019-01-25T19:48:16.589Z,80.40
2019-01-25T20:04:10.114Z,87.60
2019-01-25T20:20:05.102Z,98.63
2019-01-25T20:36:11.480Z,94.73
2019-01-25T20:52:05.159Z,101.67
2019-01-25T21:07:58.884Z,107.00
2019-01-25T21:23:52.522Z,112.43
2019-01-25T21:39:46.136Z,94.47
2019-01-25T21:55:39.687Z,97.03
2019-01-25T22:11:33.566Z,92.33
2019-01-25T22:27:27.250Z,114.50
2019-01-25T22:43:21.480Z,97.57
2019-01-25T22:59:15.466Z,99.87
2019-01-25T23:15:10.446Z,96.97
2019-01-25T23:31:04.427Z,96.07
2019-01-25T23:46:57.953Z,77.17
