createdAt,value
2019-05-07T00:01:18.733Z,5.31
2019-05-07T00:03:47.946Z,5.29
2019-05-07T00:06:17.193Z,5.30
2019-05-07T00:08:46.417Z,5.26
2019-05-07T00:11:15.655Z,5.28
2019-05-07T00:13:44.857Z,5.32
2019-05-07T00:16:14.072Z,5.32
2019-05-07T00:18:43.288Z,5.29
2019-05-07T00:21:12.790Z,5.26
2019-05-07T00:23:43.219Z,5.24
2019-05-07T00:26:13.256Z,5.22
2019-05-07T00:28:40.400Z,5.28
2019-05-07T00:31:09.581Z,5.24
2019-05-07T00:33:38.806Z,5.20
2019-05-07T00:36:18.783Z,5.22
2019-05-07T00:38:52.052Z,5.21
2019-05-07T00:41:31.906Z,5.20
2019-05-07T00:44:00.306Z,5.22
2019-05-07T00:46:32.153Z,5.25
2019-05-07T00:49:02.359Z,5.22
2019-05-07T00:51:39.115Z,5.18
2019-05-07T00:54:08.427Z,5.19
2019-05-07T00:56:37.719Z,5.18
2019-05-07T00:59:06.925Z,5.16
2019-05-07T01:01:36.132Z,5.10
2019-05-07T01:04:05.378Z,5.11
2019-05-07T01:06:34.650Z,5.08
2019-05-07T01:09:05.325Z,5.03
2019-05-07T01:11:34.651Z,5.02
2019-05-07T01:14:03.993Z,4.96
2019-05-07T01:16:33.242Z,4.93
2019-05-07T01:19:02.471Z,4.89
2019-05-07T01:21:32.503Z,4.90
2019-05-07T01:24:03.211Z,4.86
2019-05-07T01:26:30.329Z,4.83
2019-05-07T01:28:59.569Z,4.79
2019-05-07T01:31:30.318Z,4.78
2019-05-07T01:34:15.724Z,4.77
2019-05-07T01:36:44.954Z,4.75
2019-05-07T01:39:14.183Z,4.75
2019-05-07T01:41:43.463Z,4.79
2019-05-07T01:44:12.911Z,4.79
2019-05-07T01:46:42.279Z,4.76
2019-05-07T01:49:12.499Z,4.80
2019-05-07T01:51:42.297Z,4.78
2019-05-07T01:54:09.778Z,4.72
2019-05-07T01:56:38.979Z,4.70
2019-05-07T01:59:08.216Z,4.69
2019-05-07T02:01:37.473Z,4.67
2019-05-07T02:04:28.897Z,4.70
2019-05-07T02:07:15.999Z,4.64
2019-05-07T02:09:52.320Z,4.60
2019-05-07T02:12:25.775Z,4.58
2019-05-07T02:14:55.008Z,4.57
2019-05-07T02:17:24.265Z,4.55
2019-05-07T02:19:53.548Z,4.53
2019-05-07T02:22:22.835Z,4.46
2019-05-07T02:24:52.528Z,4.42
2019-05-07T02:27:22.138Z,4.37
2019-05-07T02:29:52.931Z,4.39
2019-05-07T02:32:20.177Z,4.35
2019-05-07T02:34:49.409Z,4.29
2019-05-07T02:37:23.178Z,4.24
2019-05-07T02:40:00.132Z,4.24
2019-05-07T02:42:29.338Z,4.21
2019-05-07T02:45:17.674Z,4.16
2019-05-07T02:47:46.909Z,4.12
2019-05-07T02:50:23.243Z,4.07
2019-05-07T02:53:04.106Z,4.04
2019-05-07T02:55:52.982Z,4.01
2019-05-07T02:58:24.068Z,3.97
2019-05-07T03:00:53.171Z,3.92
2019-05-07T03:03:20.018Z,3.90
2019-05-07T03:05:49.321Z,3.86
2019-05-07T03:08:18.585Z,3.85
2019-05-07T03:10:47.799Z,3.83
2019-05-07T03:13:17.078Z,3.83
2019-05-07T03:15:46.418Z,3.79
2019-05-07T03:18:18.971Z,3.79
2019-05-07T03:20:48.231Z,3.75
2019-05-07T03:23:18.845Z,3.74
2019-05-07T03:25:57.074Z,3.69
2019-05-07T03:28:26.260Z,3.69
2019-05-07T03:31:05.693Z,3.66
2019-05-07T03:33:37.583Z,3.66
2019-05-07T03:36:07.895Z,3.64
2019-05-07T03:38:36.032Z,3.60
2019-05-07T03:41:05.259Z,3.62
2019-05-07T03:43:34.718Z,3.59
2019-05-07T03:46:15.037Z,3.56
2019-05-07T03:48:45.809Z,3.53
2019-05-07T03:51:15.101Z,3.54
2019-05-07T03:53:44.460Z,3.51
2019-05-07T03:56:13.656Z,3.53
2019-05-07T03:58:44.194Z,3.52
2019-05-07T04:01:13.849Z,3.50
2019-05-07T04:03:44.544Z,3.54
2019-05-07T04:06:12.763Z,3.54
2019-05-07T04:08:43.186Z,3.55
2019-05-07T04:11:13.414Z,3.55
2019-05-07T04:13:39.585Z,3.56
2019-05-07T04:16:08.830Z,3.58
2019-05-07T04:18:38.028Z,3.61
2019-05-07T04:21:07.331Z,3.62
2019-05-07T04:23:36.585Z,3.63
2019-05-07T04:26:18.258Z,3.65
2019-05-07T04:28:55.552Z,3.68
2019-05-07T04:31:24.771Z,3.70
2019-05-07T04:33:54.257Z,3.73
2019-05-07T04:36:26.534Z,3.76
2019-05-07T04:38:55.814Z,3.78
2019-05-07T04:41:25.086Z,3.89
2019-05-07T04:43:54.461Z,3.87
2019-05-07T04:46:23.884Z,3.92
2019-05-07T04:48:53.131Z,3.94
2019-05-07T04:51:27.364Z,3.97
2019-05-07T04:53:56.607Z,4.03
2019-05-07T04:56:25.804Z,4.07
2019-05-07T04:58:55.023Z,4.10
2019-05-07T05:01:24.238Z,4.16
2019-05-07T05:03:54.215Z,4.19
2019-05-07T05:06:24.152Z,4.24
2019-05-07T05:08:55.841Z,4.29
2019-05-07T05:11:23.756Z,4.39
2019-05-07T05:13:52.944Z,4.46
2019-05-07T05:16:26.724Z,4.51
2019-05-07T05:18:55.965Z,4.56
2019-05-07T05:21:47.279Z,4.67
2019-05-07T05:24:22.186Z,4.73
2019-05-07T05:26:49.555Z,4.80
2019-05-07T05:29:18.791Z,4.83
2019-05-07T05:31:48.015Z,4.91
2019-05-07T05:34:17.414Z,4.97
2019-05-07T05:36:49.386Z,5.03
2019-05-07T05:39:18.574Z,5.12
2019-05-07T05:41:51.812Z,5.20
2019-05-07T05:44:23.533Z,5.34
2019-05-07T05:46:52.783Z,5.28
2019-05-07T05:49:22.985Z,5.33
2019-05-07T05:52:16.175Z,5.32
2019-05-07T05:55:04.525Z,5.41
2019-05-07T05:57:48.624Z,5.45
2019-05-07T06:00:35.719Z,5.51
2019-05-07T06:03:39.197Z,5.62
2019-05-07T06:06:32.580Z,5.65
2019-05-07T06:09:09.690Z,5.69
2019-05-07T06:11:58.009Z,5.66
2019-05-07T06:14:48.915Z,5.78
2019-05-07T06:17:43.091Z,6.08
2019-05-07T06:20:34.484Z,6.00
2019-05-07T06:23:32.994Z,6.03
2019-05-07T06:26:04.775Z,6.07
2019-05-07T06:28:30.012Z,6.16
2019-05-07T06:30:59.370Z,6.24
2019-05-07T06:33:28.657Z,6.26
2019-05-07T06:35:57.863Z,6.37
2019-05-07T06:38:27.101Z,6.39
2019-05-07T06:41:06.144Z,6.47
2019-05-07T06:43:54.467Z,6.63
2019-05-07T06:46:23.704Z,6.80
2019-05-07T06:48:52.904Z,6.94
2019-05-07T06:51:22.348Z,6.90
2019-05-07T06:53:51.908Z,7.04
2019-05-07T06:56:22.909Z,7.05
2019-05-07T06:59:07.731Z,7.16
2019-05-07T07:02:05.792Z,7.16
2019-05-07T07:04:52.104Z,7.40
2019-05-07T07:07:42.153Z,7.35
2019-05-07T07:10:15.561Z,7.36
2019-05-07T07:12:44.801Z,7.33
2019-05-07T07:15:14.020Z,7.51
2019-05-07T07:17:43.231Z,7.64
2019-05-07T07:20:12.851Z,7.84
2019-05-07T07:22:42.565Z,8.18
2019-05-07T07:25:11.869Z,8.23
2019-05-07T07:27:42.807Z,8.23
2019-05-07T07:30:24.609Z,8.21
2019-05-07T07:32:54.004Z,8.20
2019-05-07T07:35:23.224Z,8.23
2019-05-07T07:37:53.066Z,8.21
2019-05-07T07:40:42.186Z,8.42
2019-05-07T07:43:09.740Z,8.52
2019-05-07T07:45:38.983Z,8.86
2019-05-07T07:48:08.164Z,9.02
2019-05-07T07:50:37.459Z,9.24
2019-05-07T07:53:06.658Z,9.12
2019-05-07T07:55:39.536Z,9.40
2019-05-07T07:58:13.839Z,9.40
2019-05-07T08:01:02.824Z,9.54
2019-05-07T08:03:32.968Z,9.67
2019-05-07T08:06:02.208Z,10.11
2019-05-07T08:08:31.481Z,10.16
2019-05-07T08:10:59.004Z,10.31
2019-05-07T08:13:28.195Z,9.83
2019-05-07T08:15:57.399Z,9.36
2019-05-07T08:18:26.718Z,9.36
2019-05-07T08:20:55.842Z,9.33
2019-05-07T08:23:25.019Z,9.33
2019-05-07T08:25:54.383Z,9.76
2019-05-07T08:28:23.581Z,9.76
2019-05-07T08:31:02.926Z,9.56
2019-05-07T08:33:33.368Z,9.56
2019-05-07T08:36:14.814Z,9.56
2019-05-07T08:38:55.781Z,9.64
2019-05-07T08:41:25.125Z,9.63
2019-05-07T08:44:11.273Z,9.91
2019-05-07T08:46:38.247Z,10.18
2019-05-07T08:49:08.043Z,10.18
2019-05-07T08:51:37.262Z,10.64
2019-05-07T08:54:08.007Z,11.20
2019-05-07T08:56:37.215Z,11.93
2019-05-07T08:59:06.447Z,11.65
2019-05-07T09:01:35.721Z,11.06
2019-05-07T09:04:04.919Z,10.72
2019-05-07T09:06:34.148Z,10.86
2019-05-07T09:09:08.381Z,11.40
2019-05-07T09:11:37.657Z,11.92
2019-05-07T09:14:06.975Z,12.11
2019-05-07T09:16:36.161Z,12.28
2019-05-07T09:19:05.376Z,11.87
2019-05-07T09:21:36.542Z,11.43
2019-05-07T09:24:06.041Z,10.97
2019-05-07T09:26:54.361Z,11.02
2019-05-07T09:29:45.923Z,10.67
2019-05-07T09:32:32.476Z,10.29
2019-05-07T09:35:02.292Z,10.43
2019-05-07T09:37:29.601Z,11.07
2019-05-07T09:39:58.833Z,11.75
2019-05-07T09:42:28.042Z,12.80
2019-05-07T09:44:57.263Z,13.52
2019-05-07T09:47:26.464Z,14.25
2019-05-07T09:50:04.568Z,12.82
2019-05-07T09:52:24.909Z,12.36
2019-05-07T09:54:54.157Z,11.86
2019-05-07T09:57:30.951Z,11.98
2019-05-07T09:59:53.236Z,11.64
2019-05-07T10:02:22.727Z,11.48
2019-05-07T10:04:52.662Z,11.51
2019-05-07T10:07:22.283Z,11.49
2019-05-07T10:09:52.064Z,11.14
2019-05-07T10:12:24.225Z,11.15
2019-05-07T10:14:53.442Z,11.15
2019-05-07T10:17:44.735Z,11.75
2019-05-07T10:20:21.545Z,12.23
2019-05-07T10:22:43.171Z,12.77
2019-05-07T10:25:12.407Z,13.57
2019-05-07T10:27:41.952Z,14.07
2019-05-07T10:30:12.839Z,14.70
2019-05-07T10:32:41.934Z,14.83
2019-05-07T10:35:09.408Z,15.31
2019-05-07T10:37:38.683Z,15.64
2019-05-07T10:40:07.923Z,15.66
2019-05-07T10:42:37.143Z,15.57
2019-05-07T10:45:13.179Z,15.97
2019-05-07T10:47:54.556Z,15.51
2019-05-07T10:50:35.609Z,14.72
2019-05-07T10:52:57.360Z,14.28
2019-05-07T10:55:26.591Z,13.97
2019-05-07T10:57:55.817Z,13.35
2019-05-07T11:00:25.176Z,12.80
2019-05-07T11:02:54.403Z,12.91
2019-05-07T11:05:23.626Z,13.73
2019-05-07T11:07:53.863Z,14.60
2019-05-07T11:10:22.163Z,15.38
2019-05-07T11:12:51.791Z,15.49
2019-05-07T11:15:22.068Z,14.59
2019-05-07T11:17:53.948Z,14.20
2019-05-07T11:20:23.147Z,14.14
2019-05-07T11:22:52.474Z,14.34
2019-05-07T11:25:22.520Z,14.98
2019-05-07T11:27:52.391Z,15.30
2019-05-07T11:30:20.149Z,15.34
2019-05-07T11:32:49.357Z,15.20
2019-05-07T11:35:18.563Z,15.96
2019-05-07T11:37:47.764Z,15.63
2019-05-07T11:40:19.883Z,15.58
2019-05-07T11:43:05.721Z,15.97
2019-05-07T11:45:45.147Z,16.50
2019-05-07T11:48:14.357Z,15.71
2019-05-07T11:51:03.329Z,15.31
2019-05-07T11:53:25.879Z,16.23
2019-05-07T11:55:55.224Z,16.70
2019-05-07T11:58:24.438Z,17.42
2019-05-07T12:01:03.653Z,16.66
2019-05-07T12:03:28.953Z,17.19
2019-05-07T12:05:58.207Z,17.10
2019-05-07T12:08:41.001Z,16.94
2019-05-07T12:10:58.212Z,16.85
2019-05-07T12:13:27.503Z,16.91
2019-05-07T12:15:56.729Z,16.83
2019-05-07T12:18:26.183Z,17.35
2019-05-07T12:20:55.670Z,17.80
2019-05-07T12:23:25.065Z,17.66
2019-05-07T12:25:54.612Z,16.96
2019-05-07T12:28:23.862Z,16.29
2019-05-07T12:31:02.094Z,15.83
2019-05-07T12:33:44.971Z,16.05
2019-05-07T12:36:14.331Z,16.44
2019-05-07T12:38:43.765Z,16.75
2019-05-07T12:41:33.756Z,17.70
2019-05-07T12:44:05.361Z,18.60
2019-05-07T12:46:34.580Z,19.12
2019-05-07T12:49:03.779Z,18.92
2019-05-07T12:51:38.019Z,18.30
2019-05-07T12:54:29.662Z,18.17
2019-05-07T12:56:58.878Z,17.70
2019-05-07T12:59:28.325Z,17.56
2019-05-07T13:02:26.861Z,18.22
2019-05-07T13:04:43.968Z,17.39
2019-05-07T13:07:33.060Z,17.50
2019-05-07T13:10:02.699Z,17.23
2019-05-07T13:12:32.177Z,17.03
2019-05-07T13:15:02.901Z,16.89
2019-05-07T13:17:31.040Z,16.91
2019-05-07T13:20:01.861Z,17.21
2019-05-07T13:22:29.635Z,18.02
2019-05-07T13:24:58.859Z,18.23
2019-05-07T13:27:28.128Z,18.24
2019-05-07T13:29:57.477Z,18.31
2019-05-07T13:32:26.745Z,18.66
2019-05-07T13:34:56.425Z,18.57
2019-05-07T13:37:26.525Z,18.83
2019-05-07T13:40:02.738Z,19.03
2019-05-07T13:42:45.885Z,19.51
2019-05-07T13:45:22.433Z,19.13
2019-05-07T13:47:56.284Z,18.93
2019-05-07T13:50:25.745Z,18.97
2019-05-07T13:52:55.800Z,19.22
2019-05-07T13:55:25.046Z,19.63
2019-05-07T13:57:54.268Z,19.67
2019-05-07T14:00:32.800Z,19.83
2019-05-07T14:03:03.211Z,20.15
2019-05-07T14:05:32.446Z,19.31
2019-05-07T14:08:04.211Z,18.81
2019-05-07T14:10:33.556Z,17.87
2019-05-07T14:13:08.530Z,17.93
2019-05-07T14:15:29.676Z,18.46
2019-05-07T14:17:59.007Z,19.42
2019-05-07T14:20:28.287Z,20.24
2019-05-07T14:22:57.656Z,20.37
2019-05-07T14:25:27.368Z,20.87
2019-05-07T14:27:58.830Z,19.95
2019-05-07T14:30:26.497Z,19.22
2019-05-07T14:33:01.656Z,18.21
2019-05-07T14:35:53.988Z,17.33
2019-05-07T14:38:28.918Z,16.90
2019-05-07T14:41:00.118Z,16.14
2019-05-07T14:43:49.308Z,15.89
2019-05-07T14:46:18.552Z,15.78
2019-05-07T14:48:47.889Z,16.19
2019-05-07T14:51:17.266Z,16.18
2019-05-07T14:53:46.494Z,16.84
2019-05-07T14:56:15.701Z,17.32
2019-05-07T14:58:45.015Z,17.36
2019-05-07T15:01:14.244Z,17.22
2019-05-07T15:03:43.505Z,17.39
2019-05-07T15:06:12.836Z,16.38
2019-05-07T15:08:42.866Z,16.74
2019-05-07T15:11:11.286Z,16.54
2019-05-07T15:13:42.632Z,16.33
2019-05-07T15:16:11.915Z,16.68
2019-05-07T15:18:48.219Z,17.02
2019-05-07T15:21:17.571Z,16.80
2019-05-07T15:23:47.397Z,16.50
2019-05-07T15:26:16.669Z,16.32
2019-05-07T15:28:46.855Z,16.75
2019-05-07T15:31:18.182Z,17.12
2019-05-07T15:33:47.448Z,17.99
2019-05-07T15:36:16.689Z,18.52
2019-05-07T15:38:45.922Z,19.02
2019-05-07T15:41:15.157Z,19.88
2019-05-07T15:43:46.189Z,20.39
2019-05-07T15:46:13.771Z,20.34
2019-05-07T15:48:43.023Z,20.55
2019-05-07T15:51:12.275Z,20.15
2019-05-07T15:53:49.381Z,20.75
2019-05-07T15:56:18.615Z,20.61
2019-05-07T15:58:47.828Z,20.26
2019-05-07T16:01:17.126Z,19.10
2019-05-07T16:03:46.689Z,18.21
2019-05-07T16:06:15.922Z,17.80
2019-05-07T16:08:49.223Z,17.93
2019-05-07T16:11:17.063Z,17.59
2019-05-07T16:14:08.049Z,16.46
2019-05-07T16:16:38.373Z,16.29
2019-05-07T16:19:12.248Z,15.62
2019-05-07T16:21:39.575Z,15.42
2019-05-07T16:24:08.813Z,15.14
2019-05-07T16:26:38.223Z,15.01
2019-05-07T16:29:07.419Z,14.89
2019-05-07T16:31:36.732Z,14.89
2019-05-07T16:34:05.944Z,14.92
2019-05-07T16:36:35.193Z,15.00
2019-05-07T16:39:05.611Z,14.74
2019-05-07T16:41:34.921Z,14.82
2019-05-07T16:44:04.511Z,14.83
2019-05-07T16:46:33.837Z,14.86
2019-05-07T16:49:03.033Z,14.93
2019-05-07T16:51:33.066Z,15.76
2019-05-07T16:54:03.398Z,16.85
2019-05-07T16:56:33.148Z,16.96
2019-05-07T16:59:07.458Z,16.84
2019-05-07T17:01:34.089Z,16.57
2019-05-07T17:04:03.278Z,16.54
2019-05-07T17:06:32.541Z,16.19
2019-05-07T17:09:06.247Z,16.06
2019-05-07T17:11:35.485Z,15.98
2019-05-07T17:14:04.883Z,15.77
2019-05-07T17:16:34.120Z,15.61
2019-05-07T17:19:03.320Z,15.55
2019-05-07T17:21:32.665Z,15.56
2019-05-07T17:24:02.583Z,15.51
2019-05-07T17:26:31.072Z,15.43
2019-05-07T17:29:02.503Z,15.35
2019-05-07T17:31:31.711Z,15.20
2019-05-07T17:33:58.849Z,15.01
2019-05-07T17:36:28.076Z,14.85
2019-05-07T17:38:57.337Z,14.69
2019-05-07T17:41:27.455Z,14.57
2019-05-07T17:43:55.939Z,14.19
2019-05-07T17:46:25.257Z,13.88
2019-05-07T17:48:54.541Z,13.66
2019-05-07T17:51:42.885Z,13.61
2019-05-07T17:54:13.329Z,13.21
2019-05-07T17:56:42.378Z,13.44
2019-05-07T17:59:12.197Z,13.32
2019-05-07T18:02:02.545Z,13.03
2019-05-07T18:04:36.518Z,12.78
2019-05-07T18:07:03.026Z,12.56
2019-05-07T18:09:31.876Z,12.31
2019-05-07T18:12:00.041Z,12.11
2019-05-07T18:14:29.230Z,11.97
2019-05-07T18:17:12.560Z,11.84
2019-05-07T18:19:41.136Z,11.72
2019-05-07T18:22:12.661Z,11.63
2019-05-07T18:24:39.579Z,11.49
2019-05-07T18:27:08.911Z,11.41
2019-05-07T18:29:38.138Z,11.32
2019-05-07T18:32:07.379Z,11.24
2019-05-07T18:34:36.632Z,11.17
2019-05-07T18:37:05.842Z,11.09
2019-05-07T18:39:35.077Z,10.99
2019-05-07T18:42:04.353Z,10.90
2019-05-07T18:44:33.598Z,10.84
2019-05-07T18:47:02.831Z,10.82
2019-05-07T18:49:32.086Z,10.73
2019-05-07T18:52:02.927Z,10.68
2019-05-07T18:54:31.537Z,10.61
2019-05-07T18:56:59.836Z,10.56
2019-05-07T18:59:29.050Z,10.54
2019-05-07T19:01:58.254Z,10.51
2019-05-07T19:04:30.116Z,10.45
2019-05-07T19:06:56.799Z,10.45
2019-05-07T19:09:26.029Z,10.41
2019-05-07T19:11:55.230Z,10.39
2019-05-07T19:14:24.568Z,10.38
2019-05-07T19:16:53.842Z,10.36
2019-05-07T19:19:23.158Z,10.33
2019-05-07T19:21:53.054Z,10.30
2019-05-07T19:24:25.518Z,10.28
2019-05-07T19:27:03.392Z,10.26
2019-05-07T19:29:49.298Z,10.25
2019-05-07T19:32:18.652Z,10.24
2019-05-07T19:34:47.923Z,10.24
2019-05-07T19:37:17.124Z,10.23
2019-05-07T19:39:46.455Z,10.25
2019-05-07T19:42:15.678Z,10.24
2019-05-07T19:44:44.962Z,10.29
2019-05-07T19:47:14.232Z,10.37
2019-05-07T19:49:43.591Z,10.41
2019-05-07T19:52:12.843Z,10.45
2019-05-07T19:54:44.341Z,10.49
2019-05-07T19:57:11.988Z,10.44
2019-05-07T19:59:42.879Z,10.38
2019-05-07T20:02:12.271Z,10.29
2019-05-07T20:04:42.643Z,10.21
2019-05-07T20:07:09.606Z,10.15
2019-05-07T20:09:38.889Z,10.08
2019-05-07T20:12:08.223Z,10.00
2019-05-07T20:14:37.399Z,9.92
2019-05-07T20:17:06.662Z,9.85
2019-05-07T20:19:35.959Z,9.78
2019-05-07T20:22:05.179Z,9.71
2019-05-07T20:24:34.583Z,9.65
2019-05-07T20:27:03.864Z,9.56
2019-05-07T20:29:33.294Z,9.49
2019-05-07T20:32:02.998Z,9.42
2019-05-07T20:34:33.333Z,9.36
2019-05-07T20:37:02.133Z,9.29
2019-05-07T20:39:32.244Z,9.22
2019-05-07T20:42:03.679Z,9.16
2019-05-07T20:44:32.326Z,9.09
2019-05-07T20:47:01.796Z,9.04
2019-05-07T20:49:31.890Z,9.00
2019-05-07T20:51:59.481Z,8.97
2019-05-07T20:54:35.240Z,8.92
2019-05-07T20:57:13.182Z,8.80
2019-05-07T20:59:40.880Z,8.80
2019-05-07T21:02:11.856Z,8.78
2019-05-07T21:04:39.470Z,8.74
2019-05-07T21:07:11.547Z,8.68
2019-05-07T21:09:37.976Z,8.64
2019-05-07T21:12:07.268Z,8.58
2019-05-07T21:14:36.509Z,8.56
2019-05-07T21:17:06.015Z,8.53
2019-05-07T21:19:35.258Z,8.40
2019-05-07T21:22:04.455Z,8.40
2019-05-07T21:24:33.658Z,8.36
2019-05-07T21:27:02.977Z,8.33
2019-05-07T21:29:32.779Z,8.33
2019-05-07T21:32:03.339Z,8.34
2019-05-07T21:34:31.771Z,8.31
2019-05-07T21:36:59.881Z,8.30
2019-05-07T21:39:29.184Z,8.25
2019-05-07T21:41:58.482Z,8.25
2019-05-07T21:44:27.780Z,8.17
2019-05-07T21:46:56.980Z,8.17
2019-05-07T21:49:26.262Z,8.17
2019-05-07T21:51:55.570Z,8.12
2019-05-07T21:54:32.382Z,8.00
2019-05-07T21:57:07.535Z,8.00
2019-05-07T21:59:36.732Z,7.99
2019-05-07T22:02:12.622Z,7.96
2019-05-07T22:04:42.161Z,7.89
2019-05-07T22:07:12.069Z,7.80
2019-05-07T22:09:38.900Z,7.80
2019-05-07T22:12:08.138Z,7.75
2019-05-07T22:14:37.332Z,7.66
2019-05-07T22:17:06.603Z,7.66
2019-05-07T22:19:35.902Z,7.59
2019-05-07T22:22:05.176Z,7.53
2019-05-07T22:24:34.388Z,7.53
2019-05-07T22:27:04.247Z,7.51
2019-05-07T22:29:32.881Z,7.51
2019-05-07T22:32:29.755Z,7.43
2019-05-07T22:35:07.490Z,7.43
2019-05-07T22:37:36.701Z,7.35
2019-05-07T22:40:05.936Z,7.35
2019-05-07T22:42:35.240Z,7.34
2019-05-07T22:45:04.752Z,7.32
2019-05-07T22:47:34.029Z,7.28
2019-05-07T22:50:03.476Z,7.25
2019-05-07T22:52:32.795Z,7.22
2019-05-07T22:55:01.966Z,7.21
2019-05-07T22:57:58.982Z,7.18
2019-05-07T23:00:39.326Z,7.14
2019-05-07T23:03:08.598Z,7.11
2019-05-07T23:05:37.841Z,7.06
2019-05-07T23:08:07.076Z,7.06
2019-05-07T23:10:36.366Z,7.01
2019-05-07T23:13:05.628Z,7.00
2019-05-07T23:15:34.877Z,6.98
2019-05-07T23:18:04.533Z,6.98
2019-05-07T23:20:33.483Z,6.84
2019-05-07T23:23:02.758Z,6.84
2019-05-07T23:25:32.352Z,6.87
2019-05-07T23:28:04.909Z,6.84
2019-05-07T23:30:32.964Z,6.80
2019-05-07T23:33:02.023Z,6.76
2019-05-07T23:35:29.400Z,6.77
2019-05-07T23:37:58.970Z,6.73
2019-05-07T23:40:47.230Z,6.72
2019-05-07T23:43:16.484Z,6.72
2019-05-07T23:45:45.728Z,6.68
2019-05-07T23:48:14.988Z,6.64
2019-05-07T23:50:44.428Z,6.61
2019-05-07T23:53:13.730Z,6.58
2019-05-07T23:55:43.029Z,6.57
2019-05-07T23:58:14.163Z,6.55
