createdAt,value
2023-01-11T00:02:07.235Z,24.25
2023-01-11T00:04:53.267Z,24.67
2023-01-11T00:07:41.031Z,24.75
2023-01-11T00:10:29.499Z,24.13
2023-01-11T00:13:15.539Z,23.50
2023-01-11T00:16:06.564Z,23.83
2023-01-11T00:18:53.270Z,24.50
2023-01-11T00:21:39.638Z,21.55
2023-01-11T00:24:26.192Z,23.05
2023-01-11T00:27:12.579Z,22.77
2023-01-11T00:29:59.333Z,22.27
2023-01-11T00:32:45.799Z,23.35
2023-01-11T00:35:32.622Z,23.23
2023-01-11T00:38:38.314Z,22.17
2023-01-11T00:41:43.197Z,22.38
2023-01-11T00:44:48.343Z,21.80
2023-01-11T00:47:53.271Z,21.95
2023-01-11T00:50:40.483Z,21.85
2023-01-11T00:53:26.909Z,21.63
2023-01-11T00:56:13.051Z,20.77
2023-01-11T00:59:01.844Z,21.30
2023-01-11T01:01:48.191Z,19.88
2023-01-11T01:04:34.302Z,21.77
2023-01-11T01:07:20.594Z,20.20
2023-01-11T01:10:07.420Z,21.60
2023-01-11T01:13:12.120Z,20.23
2023-01-11T01:15:59.216Z,21.25
2023-01-11T01:18:45.839Z,20.38
2023-01-11T01:21:32.455Z,20.33
2023-01-11T01:24:19.060Z,19.85
2023-01-11T01:27:05.197Z,19.58
2023-01-11T01:29:51.356Z,20.02
2023-01-11T01:32:37.454Z,19.38
2023-01-11T01:35:23.656Z,20.15
2023-01-11T01:38:09.709Z,19.73
2023-01-11T01:40:57.137Z,20.30
2023-01-11T01:43:51.542Z,19.65
2023-01-11T01:46:38.053Z,19.60
2023-01-11T01:49:24.764Z,19.95
2023-01-11T01:52:11.176Z,20.10
2023-01-11T01:54:59.968Z,18.88
2023-01-11T01:57:46.729Z,19.55
2023-01-11T02:00:33.402Z,19.13
2023-01-11T02:03:21.567Z,19.80
2023-01-11T02:06:08.173Z,18.35
2023-01-11T02:08:59.011Z,19.48
2023-01-11T02:11:45.217Z,19.23
2023-01-11T02:14:32.882Z,18.80
2023-01-11T02:17:19.410Z,19.95
2023-01-11T02:20:25.649Z,18.60
2023-01-11T02:23:18.140Z,19.55
2023-01-11T02:26:22.895Z,18.67
2023-01-11T02:29:12.555Z,18.77
2023-01-11T02:32:17.489Z,18.90
2023-01-11T02:35:10.073Z,18.60
2023-01-11T02:37:56.225Z,19.17
2023-01-11T02:40:45.321Z,19.88
2023-01-11T02:44:01.230Z,18.83
2023-01-11T02:46:56.188Z,18.92
2023-01-11T02:49:49.184Z,18.17
2023-01-11T02:52:39.660Z,18.05
2023-01-11T02:55:32.343Z,18.67
2023-01-11T02:58:20.819Z,18.40
2023-01-11T03:01:07.351Z,19.77
2023-01-11T03:03:54.561Z,19.25
2023-01-11T03:06:40.799Z,19.67
2023-01-11T03:09:53.120Z,19.85
2023-01-11T03:12:57.788Z,17.90
2023-01-11T03:15:55.645Z,18.40
2023-01-11T03:19:00.520Z,18.75
2023-01-11T03:21:49.627Z,18.25
2023-01-11T03:24:49.240Z,18.15
2023-01-11T03:27:42.717Z,19.05
2023-01-11T03:30:34.962Z,20.02
2023-01-11T03:33:24.219Z,19.50
2023-01-11T03:36:23.163Z,19.92
2023-01-11T03:39:27.759Z,19.42
2023-01-11T03:42:16.350Z,19.17
2023-01-11T03:45:03.890Z,18.02
2023-01-11T03:47:51.095Z,19.63
2023-01-11T03:50:37.704Z,19.30
2023-01-11T03:53:24.987Z,19.52
2023-01-11T03:56:12.432Z,18.85
2023-01-11T03:58:58.853Z,18.25
2023-01-11T04:01:45.393Z,18.90
2023-01-11T04:04:31.865Z,20.17
2023-01-11T04:07:18.915Z,19.58
2023-01-11T04:10:06.230Z,18.25
2023-01-11T04:12:52.565Z,18.95
2023-01-11T04:15:38.640Z,19.60
2023-01-11T04:18:24.794Z,19.85
2023-01-11T04:21:10.889Z,20.67
2023-01-11T04:23:57.341Z,20.00
2023-01-11T04:26:43.628Z,19.58
2023-01-11T04:29:29.626Z,19.48
2023-01-11T04:32:16.027Z,18.48
2023-01-11T04:35:02.413Z,18.23
2023-01-11T04:37:49.046Z,19.02
2023-01-11T04:40:35.193Z,18.13
2023-01-11T04:43:21.414Z,19.48
2023-01-11T04:46:07.520Z,19.20
2023-01-11T04:48:53.739Z,19.40
2023-01-11T04:51:40.203Z,17.92
2023-01-11T04:54:26.609Z,18.95
2023-01-11T04:57:14.107Z,18.05
2023-01-11T05:00:00.162Z,18.48
2023-01-11T05:02:46.435Z,17.00
2023-01-11T05:05:34.314Z,17.27
2023-01-11T05:08:20.690Z,17.73
2023-01-11T05:11:08.389Z,18.00
2023-01-11T05:13:54.737Z,17.42
2023-01-11T05:16:41.368Z,18.10
2023-01-11T05:19:27.976Z,16.85
2023-01-11T05:22:14.291Z,17.20
2023-01-11T05:25:00.693Z,17.30
2023-01-11T05:27:46.973Z,16.98
2023-01-11T05:30:33.231Z,16.95
2023-01-11T05:33:19.476Z,17.23
2023-01-11T05:36:08.012Z,16.73
2023-01-11T05:38:55.798Z,16.67
2023-01-11T05:41:42.640Z,16.90
2023-01-11T05:44:47.341Z,16.95
2023-01-11T05:47:33.674Z,18.10
2023-01-11T05:50:19.986Z,17.00
2023-01-11T05:53:07.175Z,15.82
2023-01-11T05:55:54.616Z,15.77
2023-01-11T05:58:41.233Z,16.52
2023-01-11T06:01:27.511Z,15.93
2023-01-11T06:04:14.621Z,17.08
2023-01-11T06:07:00.905Z,15.48
2023-01-11T06:09:47.127Z,16.23
2023-01-11T06:12:33.232Z,15.00
2023-01-11T06:15:19.497Z,16.70
2023-01-11T06:18:05.843Z,17.08
2023-01-11T06:20:53.154Z,15.93
2023-01-11T06:23:42.266Z,15.65
2023-01-11T06:26:28.768Z,15.98
2023-01-11T06:29:15.118Z,17.20
2023-01-11T06:32:01.709Z,16.67
2023-01-11T06:34:47.891Z,15.27
2023-01-11T06:37:34.117Z,15.77
2023-01-11T06:40:20.721Z,15.88
2023-01-11T06:43:07.602Z,14.82
2023-01-11T06:45:54.133Z,15.40
2023-01-11T06:48:40.454Z,14.93
2023-01-11T06:51:26.813Z,14.93
2023-01-11T06:54:12.992Z,14.65
2023-01-11T06:56:59.389Z,13.88
2023-01-11T06:59:45.877Z,14.35
2023-01-11T07:02:33.148Z,14.27
2023-01-11T07:05:19.739Z,15.45
2023-01-11T07:08:06.570Z,15.75
2023-01-11T07:10:53.372Z,15.65
2023-01-11T07:13:39.635Z,15.82
2023-01-11T07:16:25.916Z,15.43
2023-01-11T07:19:12.217Z,15.20
2023-01-11T07:21:58.500Z,15.48
2023-01-11T07:24:46.402Z,15.77
2023-01-11T07:27:33.831Z,15.18
2023-01-11T07:30:20.225Z,15.80
2023-01-11T07:33:07.682Z,15.77
2023-01-11T07:35:54.095Z,15.70
2023-01-11T07:38:40.217Z,16.80
2023-01-11T07:41:45.085Z,15.75
2023-01-11T07:44:31.287Z,15.55
2023-01-11T07:47:17.564Z,15.50
2023-01-11T07:50:03.807Z,15.15
2023-01-11T07:52:50.385Z,16.20
2023-01-11T07:55:38.059Z,16.02
2023-01-11T07:58:24.528Z,16.52
2023-01-11T08:01:11.546Z,15.80
2023-01-11T08:03:57.712Z,15.05
2023-01-11T08:06:44.063Z,15.80
2023-01-11T08:09:30.301Z,16.15
2023-01-11T08:12:35.202Z,15.18
2023-01-11T08:15:23.636Z,15.02
2023-01-11T08:18:11.504Z,14.77
2023-01-11T08:20:57.904Z,14.85
2023-01-11T08:23:44.386Z,15.20
2023-01-11T08:26:31.140Z,16.40
2023-01-11T08:29:19.396Z,15.45
2023-01-11T08:32:06.261Z,16.25
2023-01-11T08:34:52.493Z,16.17
2023-01-11T08:37:39.426Z,15.00
2023-01-11T08:40:26.062Z,15.65
2023-01-11T08:43:12.365Z,16.00
2023-01-11T08:45:58.983Z,15.45
2023-01-11T08:49:19.830Z,15.55
2023-01-11T08:52:06.618Z,14.68
2023-01-11T08:54:53.710Z,15.57
2023-01-11T08:57:40.166Z,13.80
2023-01-11T09:00:26.990Z,16.23
2023-01-11T09:03:33.436Z,14.60
2023-01-11T09:06:19.859Z,14.80
2023-01-11T09:09:09.198Z,15.07
2023-01-11T09:12:05.650Z,14.10
2023-01-11T09:14:52.962Z,14.50
2023-01-11T09:17:40.120Z,15.02
2023-01-11T09:20:27.403Z,14.68
2023-01-11T09:23:17.394Z,14.40
2023-01-11T09:26:03.697Z,14.60
2023-01-11T09:28:50.053Z,14.85
2023-01-11T09:31:36.520Z,14.90
2023-01-11T09:34:23.388Z,14.93
2023-01-11T09:37:09.935Z,14.48
2023-01-11T09:39:58.136Z,15.60
2023-01-11T09:42:45.151Z,15.55
2023-01-11T09:45:32.875Z,15.57
2023-01-11T09:48:30.753Z,16.35
2023-01-11T09:51:19.818Z,16.10
2023-01-11T09:54:11.026Z,16.10
2023-01-11T09:57:04.615Z,16.05
2023-01-11T10:00:24.094Z,16.67
2023-01-11T10:03:19.700Z,14.85
2023-01-11T10:06:12.333Z,15.10
2023-01-11T10:18:25.680Z,16.02
2023-01-11T10:19:05.884Z,15.02
2023-01-11T10:22:01.625Z,15.18
2023-01-11T10:24:51.347Z,14.98
2023-01-11T10:27:44.732Z,15.20
2023-01-11T10:33:42.787Z,14.70
2023-01-11T10:36:50.439Z,14.63
2023-01-11T10:39:58.503Z,15.18
2023-01-11T10:43:00.132Z,15.43
2023-01-11T10:45:52.806Z,15.30
2023-01-11T10:48:40.855Z,14.95
2023-01-11T10:51:37.853Z,15.45
2023-01-11T10:54:28.663Z,14.90
2023-01-11T10:57:23.844Z,15.23
2023-01-11T11:00:16.567Z,15.50
2023-01-11T11:03:21.906Z,15.73
2023-01-11T11:06:20.586Z,14.95
2023-01-11T11:09:06.946Z,14.45
2023-01-11T11:11:57.131Z,14.70
2023-01-11T11:14:43.363Z,14.63
2023-01-11T11:17:33.995Z,15.30
2023-01-11T11:20:24.754Z,15.32
2023-01-11T11:23:15.674Z,14.75
2023-01-11T11:26:03.869Z,14.93
2023-01-11T11:29:02.981Z,14.45
2023-01-11T11:31:50.325Z,15.40
2023-01-11T11:34:37.195Z,14.85
2023-01-11T11:37:45.335Z,14.82
2023-01-11T11:40:31.837Z,13.90
2023-01-11T11:43:20.727Z,15.70
2023-01-11T11:46:19.912Z,15.85
2023-01-11T11:49:22.335Z,15.43
2023-01-11T11:52:13.111Z,15.30
2023-01-11T11:54:59.855Z,15.35
2023-01-11T11:57:48.272Z,15.15
2023-01-11T12:00:43.948Z,15.38
2023-01-11T12:03:34.705Z,16.33
2023-01-11T12:06:23.972Z,15.25
2023-01-11T12:12:29.551Z,14.52
2023-01-11T12:15:17.448Z,14.48
2023-01-11T12:18:22.760Z,14.57
2023-01-11T12:21:18.470Z,14.68
2023-01-11T12:24:08.761Z,14.25
2023-01-11T12:27:10.585Z,14.30
2023-01-11T12:30:16.387Z,14.20
2023-01-11T12:33:18.370Z,14.35
2023-01-11T12:36:16.914Z,14.75
2023-01-11T12:39:09.975Z,14.82
2023-01-11T12:42:11.681Z,15.07
2023-01-11T12:45:00.644Z,14.23
2023-01-11T12:47:59.314Z,13.88
2023-01-11T12:51:00.933Z,14.15
2023-01-11T12:53:50.423Z,14.45
2023-01-11T12:56:55.630Z,14.05
2023-01-11T13:00:01.017Z,14.38
2023-01-11T13:03:06.239Z,14.25
2023-01-11T13:06:11.072Z,14.88
2023-01-11T13:09:10.096Z,13.45
2023-01-11T13:12:11.800Z,14.73
2023-01-11T13:15:46.044Z,15.55
2023-01-11T13:18:47.991Z,14.52
2023-01-11T13:21:49.847Z,14.32
2023-01-11T13:27:37.738Z,15.55
2023-01-11T13:30:25.235Z,15.77
2023-01-11T13:33:33.549Z,15.35
2023-01-11T13:36:23.970Z,14.95
2023-01-11T13:39:30.827Z,15.07
2023-01-11T13:42:30.987Z,16.20
2023-01-11T13:45:37.750Z,16.05
2023-01-11T13:48:29.620Z,15.82
2023-01-11T13:51:35.540Z,16.20
2023-01-11T13:54:53.627Z,16.02
2023-01-11T13:57:49.701Z,16.55
2023-01-11T14:00:52.405Z,15.70
2023-01-11T14:09:59.545Z,15.23
2023-01-11T14:12:51.841Z,16.88
2023-01-11T14:15:38.681Z,15.93
2023-01-11T14:18:25.253Z,15.88
2023-01-11T14:21:30.465Z,15.65
2023-01-11T14:24:19.507Z,15.70
2023-01-11T14:27:29.124Z,16.05
2023-01-11T14:30:15.492Z,15.93
2023-01-11T14:33:14.124Z,16.35
2023-01-11T14:36:15.681Z,15.88
2023-01-11T14:39:01.984Z,15.68
2023-01-11T14:41:48.221Z,16.08
2023-01-11T14:44:37.460Z,16.85
2023-01-11T14:59:22.568Z,16.40
2023-01-11T15:02:24.942Z,16.83
2023-01-11T15:05:12.489Z,16.38
2023-01-11T15:08:14.704Z,16.65
2023-01-11T15:11:01.472Z,16.13
2023-01-11T15:13:50.990Z,16.58
2023-01-11T15:19:47.395Z,16.33
2023-01-11T15:22:34.881Z,16.83
2023-01-11T15:25:25.743Z,16.58
2023-01-11T15:28:32.323Z,16.85
2023-01-11T15:31:33.268Z,16.70
2023-01-11T15:34:23.541Z,16.58
2023-01-11T15:37:10.002Z,17.02
2023-01-11T15:40:28.954Z,16.75
2023-01-11T15:43:53.035Z,17.65
2023-01-11T15:46:54.990Z,17.23
2023-01-11T15:49:48.161Z,18.15
2023-01-11T15:55:27.353Z,16.73
2023-01-11T15:58:32.691Z,17.43
2023-01-11T16:01:44.926Z,17.80
2023-01-11T16:08:27.363Z,17.40
2023-01-11T16:11:26.075Z,17.85
2023-01-11T16:14:34.647Z,18.52
2023-01-11T16:17:22.766Z,17.65
2023-01-11T16:20:21.136Z,19.40
2023-01-11T16:23:07.750Z,17.02
2023-01-11T16:26:09.985Z,17.33
2023-01-11T16:29:03.152Z,17.60
2023-01-11T16:32:02.087Z,17.20
2023-01-11T16:34:56.169Z,17.70
2023-01-11T16:37:47.337Z,18.83
2023-01-11T16:40:37.497Z,17.45
2023-01-11T17:34:39.348Z,16.67
2023-01-11T17:37:27.832Z,16.20
2023-01-11T17:40:22.001Z,17.20
2023-01-11T17:43:39.606Z,15.85
2023-01-11T17:46:27.050Z,15.88
2023-01-11T17:49:23.070Z,16.23
2023-01-11T17:52:11.032Z,17.38
2023-01-11T17:55:17.107Z,14.95
2023-01-11T17:58:11.570Z,16.88
2023-01-11T18:01:08.021Z,16.20
2023-01-11T18:03:57.304Z,16.50
2023-01-11T18:06:45.316Z,15.80
2023-01-11T18:09:33.081Z,15.40
2023-01-11T18:12:22.489Z,16.35
2023-01-11T18:15:09.104Z,16.08
2023-01-11T18:17:57.925Z,15.45
2023-01-11T18:20:45.267Z,15.90
2023-01-11T18:23:34.474Z,16.48
2023-01-11T18:26:27.403Z,15.48
2023-01-11T18:29:32.767Z,15.30
2023-01-11T18:32:19.487Z,16.33
2023-01-11T18:35:14.020Z,15.48
2023-01-11T18:38:01.002Z,15.98
2023-01-11T18:40:47.784Z,15.80
2023-01-11T18:43:34.256Z,15.07
2023-01-11T18:46:20.867Z,15.10
2023-01-11T18:49:08.844Z,15.85
2023-01-11T18:51:55.809Z,15.43
2023-01-11T18:54:43.356Z,15.93
2023-01-11T18:57:30.056Z,16.10
2023-01-11T19:00:17.080Z,16.10
2023-01-11T19:03:05.151Z,15.98
2023-01-11T19:05:51.742Z,15.88
2023-01-11T19:08:38.200Z,15.48
2023-01-11T19:11:25.773Z,15.15
2023-01-11T19:14:12.392Z,16.52
2023-01-11T19:16:59.461Z,15.68
2023-01-11T19:19:45.747Z,16.10
2023-01-11T19:22:33.071Z,15.68
2023-01-11T19:25:19.610Z,15.80
2023-01-11T19:28:06.167Z,16.45
2023-01-11T19:30:52.593Z,17.05
2023-01-11T19:33:40.448Z,17.35
2023-01-11T19:36:29.784Z,16.27
2023-01-11T19:39:17.011Z,16.75
2023-01-11T19:42:03.899Z,15.73
2023-01-11T19:44:50.728Z,16.30
2023-01-11T19:47:36.873Z,15.65
2023-01-11T19:50:23.662Z,15.90
2023-01-11T19:53:10.033Z,16.50
2023-01-11T19:56:00.532Z,15.95
2023-01-11T19:58:47.099Z,16.05
2023-01-11T20:01:33.520Z,16.15
2023-01-11T20:04:21.122Z,15.98
2023-01-11T20:07:08.704Z,16.27
2023-01-11T20:09:55.005Z,16.92
2023-01-11T20:12:41.939Z,15.80
2023-01-11T20:15:28.874Z,16.38
2023-01-11T20:18:15.737Z,17.30
2023-01-11T20:21:02.924Z,15.93
2023-01-11T20:23:49.394Z,16.35
2023-01-11T20:26:35.907Z,16.23
2023-01-11T20:29:22.299Z,17.05
2023-01-11T20:32:31.282Z,16.92
2023-01-11T20:35:14.697Z,16.67
2023-01-11T20:38:00.834Z,17.33
2023-01-11T20:40:47.149Z,16.50
2023-01-11T20:43:33.456Z,16.38
2023-01-11T20:46:20.414Z,17.10
2023-01-11T20:49:09.222Z,16.13
2023-01-11T20:51:56.612Z,15.90
2023-01-11T20:54:43.424Z,15.55
2023-01-11T20:57:30.560Z,16.63
2023-01-11T21:00:17.747Z,16.20
2023-01-11T21:03:04.104Z,16.02
2023-01-11T21:05:50.276Z,15.88
2023-01-11T21:08:37.604Z,16.25
2023-01-11T21:11:24.752Z,15.73
2023-01-11T21:14:15.019Z,15.73
2023-01-11T21:17:01.232Z,15.63
2023-01-11T21:19:48.278Z,16.05
2023-01-11T21:22:35.049Z,15.90
2023-01-11T21:25:22.251Z,14.75
2023-01-11T21:28:08.686Z,16.60
2023-01-11T21:31:01.860Z,15.73
2023-01-11T21:33:48.976Z,15.48
2023-01-11T21:36:36.064Z,15.20
2023-01-11T21:39:22.382Z,16.40
2023-01-11T21:42:08.773Z,16.02
2023-01-11T21:44:55.341Z,15.82
2023-01-11T21:47:44.495Z,15.95
2023-01-11T21:50:31.360Z,15.88
2023-01-11T21:53:18.379Z,16.75
2023-01-11T21:56:12.003Z,15.80
2023-01-11T21:58:58.952Z,15.88
2023-01-11T22:01:46.867Z,15.45
2023-01-11T22:04:33.756Z,14.80
2023-01-11T22:07:21.017Z,16.02
2023-01-11T22:10:08.080Z,15.55
2023-01-11T22:12:54.201Z,15.07
2023-01-11T22:15:41.426Z,16.15
2023-01-11T22:18:28.431Z,16.02
2023-01-11T22:21:16.898Z,16.08
2023-01-11T22:24:04.079Z,15.23
2023-01-11T22:26:51.607Z,14.05
2023-01-11T22:29:38.030Z,14.52
2023-01-11T22:32:24.357Z,14.98
2023-01-11T22:35:10.918Z,15.95
2023-01-11T22:37:57.043Z,15.18
2023-01-11T22:40:43.254Z,15.73
2023-01-11T22:43:29.866Z,14.88
2023-01-11T22:46:17.583Z,14.05
2023-01-11T22:49:04.116Z,15.75
2023-01-11T22:51:50.629Z,14.38
2023-01-11T22:54:36.769Z,15.25
2023-01-11T22:57:23.140Z,15.93
2023-01-11T23:00:09.735Z,15.57
2023-01-11T23:02:57.483Z,15.10
2023-01-11T23:05:48.393Z,14.98
2023-01-11T23:08:41.413Z,14.57
2023-01-11T23:11:51.303Z,15.77
2023-01-11T23:14:38.554Z,14.77
2023-01-11T23:17:25.008Z,15.45
2023-01-11T23:20:11.822Z,15.70
2023-01-11T23:22:57.958Z,15.90
2023-01-11T23:25:44.277Z,15.25
2023-01-11T23:28:33.209Z,15.85
2023-01-11T23:31:21.379Z,15.30
2023-01-11T23:34:08.695Z,15.60
2023-01-11T23:36:55.005Z,15.90
2023-01-11T23:39:41.245Z,15.80
2023-01-11T23:42:27.806Z,16.25
2023-01-11T23:45:14.358Z,15.63
2023-01-11T23:48:00.709Z,15.32
2023-01-11T23:50:47.054Z,16.85
2023-01-11T23:53:33.345Z,16.05
2023-01-11T23:56:19.483Z,16.65
2023-01-11T23:59:06.224Z,16.80
