createdAt,value
2022-10-08T10:45:41.557Z,15.30
2022-10-08T10:48:10.328Z,15.10
2022-10-08T10:50:40.334Z,15.60
2022-10-08T10:53:07.251Z,16.20
2022-10-08T10:55:39.966Z,16.70
2022-10-08T10:58:26.886Z,17.20
2022-10-08T11:00:57.287Z,17.50
2022-10-08T11:03:24.206Z,17.80
2022-10-08T11:05:56.362Z,18.00
2022-10-08T11:08:35.368Z,18.20
2022-10-08T11:11:17.474Z,18.30
2022-10-08T11:13:50.157Z,18.40
2022-10-08T11:16:20.003Z,18.50
2022-10-08T11:18:51.678Z,18.50
2022-10-08T11:21:35.409Z,18.50
2022-10-08T11:24:15.026Z,18.60
2022-10-08T11:26:42.006Z,18.60
2022-10-08T11:29:27.466Z,18.70
2022-10-08T11:31:54.423Z,18.70
2022-10-08T11:34:23.349Z,18.70
2022-10-08T11:36:55.480Z,18.70
2022-10-08T11:39:33.089Z,18.70
2022-10-08T11:42:07.923Z,18.60
2022-10-08T11:44:37.145Z,18.80
2022-10-08T11:47:22.719Z,18.80
2022-10-08T11:49:55.986Z,18.70
2022-10-08T11:52:28.501Z,18.70
2022-10-08T11:54:56.147Z,18.70
2022-10-08T11:58:06.113Z,18.60
2022-10-08T12:00:23.650Z,18.70
2022-10-08T12:02:53.033Z,18.70
2022-10-08T12:05:22.861Z,18.70
2022-10-08T12:07:49.766Z,18.80
2022-10-08T12:10:19.517Z,18.80
2022-10-08T12:12:49.635Z,18.80
2022-10-08T12:15:27.618Z,18.80
2022-10-08T12:17:58.704Z,18.90
2022-10-08T12:20:29.659Z,18.80
2022-10-08T12:23:08.671Z,18.80
2022-10-08T12:25:38.478Z,18.90
2022-10-08T12:28:20.831Z,18.90
2022-10-08T12:30:52.193Z,18.90
2022-10-08T12:33:19.687Z,18.90
2022-10-08T12:35:52.502Z,19.00
2022-10-08T12:38:37.926Z,19.00
2022-10-08T12:41:16.937Z,19.10
2022-10-08T12:43:58.279Z,19.10
2022-10-08T12:46:31.387Z,19.20
2022-10-08T12:49:17.105Z,19.30
2022-10-08T12:51:58.088Z,19.30
2022-10-08T12:54:27.181Z,19.30
2022-10-08T12:56:54.290Z,19.40
2022-10-08T12:59:22.782Z,19.40
2022-10-08T13:01:51.741Z,19.40
2022-10-08T13:04:25.937Z,19.40
2022-10-08T13:06:55.994Z,19.50
2022-10-08T13:09:30.107Z,19.50
2022-10-08T13:12:02.838Z,19.50
2022-10-08T13:14:31.746Z,19.60
2022-10-08T13:16:58.672Z,19.60
2022-10-08T13:19:30.732Z,19.60
2022-10-08T13:21:59.151Z,19.70
2022-10-08T13:24:26.073Z,19.70
2022-10-08T13:26:54.581Z,19.70
2022-10-08T13:29:21.672Z,19.80
2022-10-08T13:31:55.800Z,19.80
2022-10-08T13:34:24.838Z,19.80
2022-10-08T13:36:56.596Z,19.80
2022-10-08T13:39:28.801Z,19.80
2022-10-08T13:41:57.296Z,19.80
2022-10-08T13:44:25.020Z,19.80
2022-10-08T13:46:52.265Z,19.80
2022-10-08T13:49:23.300Z,19.80
2022-10-08T13:51:50.649Z,19.80
2022-10-08T13:54:28.737Z,19.80
2022-10-08T13:56:55.733Z,19.80
2022-10-08T13:59:26.972Z,19.90
2022-10-08T14:01:56.733Z,19.90
2022-10-08T14:04:23.768Z,19.90
2022-10-08T14:06:53.229Z,19.90
2022-10-08T14:09:22.118Z,19.90
2022-10-08T14:11:55.574Z,20.00
2022-10-08T14:14:26.385Z,20.00
2022-10-08T14:16:53.549Z,20.00
2022-10-08T14:19:21.261Z,20.00
2022-10-08T14:21:50.039Z,20.00
2022-10-08T14:24:17.223Z,20.00
2022-10-08T14:26:44.287Z,20.00
2022-10-08T14:29:11.280Z,20.00
2022-10-08T14:31:38.315Z,19.90
2022-10-08T14:34:05.631Z,19.80
2022-10-08T14:36:36.867Z,19.80
2022-10-08T14:39:04.810Z,19.80
2022-10-08T14:41:32.117Z,19.80
2022-10-08T14:43:59.203Z,19.80
2022-10-08T14:46:26.190Z,19.80
2022-10-08T14:48:53.223Z,19.80
2022-10-08T14:51:20.737Z,19.90
2022-10-08T14:53:47.727Z,19.90
2022-10-08T14:56:14.641Z,19.90
2022-10-08T14:58:41.663Z,19.90
2022-10-08T15:01:08.764Z,19.90
2022-10-08T15:03:35.761Z,19.80
2022-10-08T15:06:02.858Z,19.80
2022-10-08T15:08:29.808Z,19.70
2022-10-08T15:10:56.746Z,19.70
2022-10-08T15:13:23.715Z,19.60
2022-10-08T15:15:50.673Z,19.60
2022-10-08T15:18:17.838Z,19.50
2022-10-08T15:20:44.833Z,19.40
2022-10-08T15:23:11.853Z,19.40
2022-10-08T15:25:38.826Z,19.40
2022-10-08T15:28:05.867Z,19.40
2022-10-08T15:30:32.873Z,19.40
2022-10-08T15:33:04.034Z,19.40
2022-10-08T15:35:34.622Z,19.40
2022-10-08T15:38:01.646Z,19.40
2022-10-08T15:40:31.806Z,19.40
2022-10-08T15:42:58.924Z,19.40
2022-10-08T15:45:25.951Z,19.30
2022-10-08T15:47:52.922Z,19.20
2022-10-08T15:50:19.889Z,19.20
2022-10-08T15:52:46.880Z,19.20
2022-10-08T15:55:13.947Z,19.20
2022-10-08T15:57:40.876Z,19.10
2022-10-08T16:00:08.476Z,19.00
2022-10-08T16:02:35.425Z,18.80
2022-10-08T16:05:02.496Z,18.80
2022-10-08T16:07:29.423Z,18.70
2022-10-08T16:09:56.422Z,18.60
2022-10-08T16:12:23.348Z,18.60
2022-10-08T16:14:50.274Z,18.60
2022-10-08T16:17:17.227Z,18.60
2022-10-08T16:19:44.197Z,18.60
2022-10-08T16:22:11.189Z,18.50
2022-10-08T16:24:38.253Z,18.40
2022-10-08T16:27:05.633Z,18.40
2022-10-08T16:29:32.843Z,18.50
2022-10-08T16:31:59.886Z,18.50
2022-10-08T16:34:28.440Z,18.50
2022-10-08T16:36:55.429Z,18.50
2022-10-08T16:39:24.484Z,18.60
2022-10-08T16:41:51.623Z,18.60
2022-10-08T16:44:30.789Z,18.60
2022-10-08T16:46:57.709Z,18.60
2022-10-08T16:49:26.496Z,18.50
2022-10-08T16:51:55.194Z,18.50
2022-10-08T16:54:22.134Z,18.50
2022-10-08T16:56:49.314Z,18.50
2022-10-08T16:59:17.530Z,18.50
2022-10-08T17:01:46.187Z,18.40
2022-10-08T17:04:14.319Z,18.40
2022-10-08T17:06:41.304Z,18.40
2022-10-08T17:09:08.465Z,18.40
2022-10-08T17:11:35.768Z,18.40
2022-10-08T17:14:03.336Z,18.40
2022-10-08T17:16:30.789Z,18.30
2022-10-08T17:18:59.467Z,18.30
2022-10-08T17:21:27.038Z,18.30
2022-10-08T17:23:56.269Z,18.20
2022-10-08T17:26:23.683Z,18.20
2022-10-08T17:28:51.617Z,18.20
2022-10-08T17:31:23.334Z,18.20
2022-10-08T17:33:50.587Z,18.20
2022-10-08T17:36:19.120Z,18.10
2022-10-08T17:38:47.857Z,18.00
2022-10-08T17:41:18.730Z,18.00
2022-10-08T17:43:46.313Z,18.00
2022-10-08T17:46:14.890Z,17.90
2022-10-08T17:48:42.473Z,18.00
2022-10-08T17:51:10.665Z,17.90
2022-10-08T17:53:37.894Z,17.90
2022-10-08T17:56:07.265Z,17.80
2022-10-08T17:58:34.662Z,17.80
2022-10-08T18:01:02.790Z,17.70
2022-10-08T18:03:29.763Z,17.70
2022-10-08T18:05:57.515Z,17.70
2022-10-08T18:08:24.517Z,17.90
2022-10-08T18:10:51.954Z,17.80
2022-10-08T18:13:18.929Z,17.80
2022-10-08T18:15:46.011Z,17.80
2022-10-08T18:18:13.117Z,17.80
2022-10-08T18:20:40.246Z,17.70
2022-10-08T18:23:08.383Z,17.70
2022-10-08T18:25:35.830Z,17.60
2022-10-08T18:28:02.861Z,17.60
2022-10-08T18:30:29.814Z,17.60
2022-10-08T18:32:57.146Z,17.60
2022-10-08T18:35:25.346Z,17.60
2022-10-08T18:37:52.349Z,17.60
2022-10-08T18:40:19.322Z,17.60
2022-10-08T18:42:46.528Z,17.50
2022-10-08T18:45:13.617Z,17.50
2022-10-08T18:47:40.562Z,17.50
2022-10-08T18:50:07.890Z,17.40
2022-10-08T18:52:34.918Z,17.40
2022-10-08T18:55:02.022Z,17.30
2022-10-08T18:57:28.978Z,17.30
2022-10-08T18:59:55.932Z,17.20
2022-10-08T19:02:23.015Z,17.10
2022-10-08T19:04:50.080Z,17.00
2022-10-08T19:07:17.066Z,17.00
2022-10-08T19:09:44.064Z,16.90
2022-10-08T19:12:11.054Z,16.90
2022-10-08T19:14:37.994Z,16.90
2022-10-08T19:17:04.994Z,16.80
2022-10-08T19:19:32.152Z,16.80
2022-10-08T19:22:01.936Z,16.80
2022-10-08T19:24:28.933Z,16.80
2022-10-08T19:26:57.393Z,16.90
2022-10-08T19:29:26.711Z,16.80
2022-10-08T19:31:53.650Z,16.80
2022-10-08T19:34:22.183Z,16.80
2022-10-08T19:36:49.445Z,16.80
2022-10-08T19:39:17.867Z,16.80
2022-10-08T19:41:45.142Z,16.80
2022-10-08T19:44:12.145Z,16.80
2022-10-08T19:46:39.163Z,16.80
2022-10-08T19:49:06.735Z,16.80
2022-10-08T19:51:33.669Z,16.70
2022-10-08T19:54:00.973Z,16.70
2022-10-08T19:56:28.795Z,16.60
2022-10-08T19:58:55.811Z,16.60
2022-10-08T20:01:27.048Z,16.60
2022-10-08T20:03:55.835Z,16.60
2022-10-08T20:06:24.974Z,16.60
2022-10-08T20:08:53.465Z,16.50
2022-10-08T20:11:20.719Z,16.50
2022-10-08T20:13:50.245Z,16.50
2022-10-08T20:16:21.321Z,16.40
2022-10-08T20:18:52.401Z,16.40
2022-10-08T20:21:20.028Z,16.40
2022-10-08T20:23:47.150Z,16.40
2022-10-08T20:26:15.448Z,16.50
2022-10-08T20:28:43.395Z,16.50
2022-10-08T20:31:30.645Z,16.40
2022-10-08T20:33:59.162Z,16.40
2022-10-08T20:36:26.466Z,16.40
2022-10-08T20:38:53.666Z,16.30
2022-10-08T20:41:21.004Z,16.30
2022-10-08T20:43:48.224Z,16.30
2022-10-08T20:46:16.179Z,16.20
2022-10-08T20:48:43.772Z,16.20
2022-10-08T20:51:15.033Z,16.30
2022-10-08T20:53:48.707Z,16.30
2022-10-08T20:56:16.013Z,16.30
2022-10-08T20:58:43.219Z,16.20
2022-10-08T21:01:12.017Z,16.30
2022-10-08T21:03:39.522Z,16.30
2022-10-08T21:06:07.399Z,16.20
2022-10-08T21:08:41.121Z,16.20
2022-10-08T21:11:09.463Z,16.20
2022-10-08T21:13:36.405Z,16.20
2022-10-08T21:16:05.205Z,16.20
2022-10-08T21:18:32.599Z,16.20
2022-10-08T21:21:09.361Z,16.20
2022-10-08T21:23:36.658Z,16.20
2022-10-08T21:26:07.558Z,16.10
2022-10-08T21:28:35.063Z,16.10
2022-10-08T21:31:04.362Z,16.10
2022-10-08T21:33:34.414Z,16.10
2022-10-08T21:36:01.559Z,16.20
2022-10-08T21:38:28.511Z,16.20
2022-10-08T21:40:59.927Z,16.20
2022-10-08T21:43:29.037Z,16.20
2022-10-08T21:45:59.815Z,16.20
2022-10-08T21:48:28.208Z,16.10
2022-10-08T21:50:56.964Z,16.10
2022-10-08T21:53:24.999Z,16.20
2022-10-08T21:55:55.429Z,16.10
2022-10-08T21:58:22.802Z,16.10
2022-10-08T22:00:49.881Z,16.00
2022-10-08T22:03:18.233Z,16.00
2022-10-08T22:05:52.181Z,16.00
2022-10-08T22:08:19.443Z,16.00
2022-10-08T22:10:46.573Z,15.90
2022-10-08T22:13:13.754Z,15.90
2022-10-08T22:15:49.478Z,15.90
2022-10-08T22:18:16.398Z,15.80
2022-10-08T22:20:43.822Z,15.80
2022-10-08T22:23:10.745Z,15.80
2022-10-08T22:25:37.671Z,15.80
2022-10-08T22:28:04.744Z,15.80
2022-10-08T22:30:33.962Z,15.70
2022-10-08T22:33:00.911Z,15.70
2022-10-08T22:35:27.849Z,15.70
2022-10-08T22:37:54.786Z,15.70
2022-10-08T22:40:21.701Z,15.60
2022-10-08T22:42:49.054Z,15.60
2022-10-08T22:45:16.186Z,15.60
2022-10-08T22:47:45.072Z,15.60
2022-10-08T22:50:12.217Z,15.60
2022-10-08T22:52:39.242Z,15.60
2022-10-08T22:55:06.273Z,15.70
2022-10-08T22:57:33.443Z,15.70
2022-10-08T23:00:00.378Z,15.70
2022-10-08T23:02:27.346Z,15.70
2022-10-08T23:04:54.369Z,15.70
2022-10-08T23:07:21.285Z,15.70
2022-10-08T23:09:48.229Z,15.70
2022-10-08T23:12:15.138Z,15.70
2022-10-08T23:14:42.075Z,15.60
2022-10-08T23:17:09.070Z,15.60
2022-10-08T23:19:35.997Z,15.50
2022-10-08T23:22:02.967Z,15.50
2022-10-08T23:24:29.919Z,15.50
2022-10-08T23:26:56.850Z,15.40
2022-10-08T23:29:23.830Z,15.40
