createdAt,value
2018-01-10T00:01:12.364Z,28.27
2018-01-10T00:03:43.769Z,27.50
2018-01-10T00:06:14.880Z,30.27
2018-01-10T00:08:46.266Z,30.37
2018-01-10T00:11:18.538Z,32.20
2018-01-10T00:13:49.693Z,29.03
2018-01-10T00:16:20.785Z,32.47
2018-01-10T00:18:52.184Z,32.00
2018-01-10T00:21:23.332Z,27.20
2018-01-10T00:23:54.683Z,32.50
2018-01-10T00:26:26.034Z,37.23
2018-01-10T00:28:57.717Z,34.27
2018-01-10T00:31:28.794Z,31.97
2018-01-10T00:33:59.887Z,33.30
2018-01-10T00:36:31.132Z,37.87
2018-01-10T00:39:02.383Z,35.10
2018-01-10T00:41:33.632Z,37.60
2018-01-10T00:44:04.986Z,37.47
2018-01-10T00:46:36.338Z,41.37
2018-01-10T00:49:07.688Z,39.20
2018-01-10T00:51:39.312Z,36.13
2018-01-10T00:54:10.459Z,43.83
2018-01-10T00:56:41.552Z,46.30
2018-01-10T00:59:12.892Z,94.20
2018-01-10T01:01:44.244Z,230.70
2018-01-10T01:04:15.349Z,208.13
2018-01-10T01:06:46.529Z,114.03
2018-01-10T01:09:17.888Z,149.17
2018-01-10T01:11:49.240Z,212.37
2018-01-10T01:14:20.378Z,130.93
2018-01-10T01:16:51.743Z,313.80
2018-01-10T01:19:22.877Z,110.40
2018-01-10T01:21:53.984Z,126.10
2018-01-10T01:24:25.146Z,128.07
2018-01-10T01:26:56.228Z,150.97
2018-01-10T01:29:27.501Z,115.47
2018-01-10T01:31:59.227Z,151.23
2018-01-10T01:34:30.585Z,92.93
2018-01-10T01:37:01.806Z,69.43
2018-01-10T01:39:33.084Z,75.27
2018-01-10T01:42:04.435Z,47.40
2018-01-10T01:44:35.786Z,41.90
2018-01-10T01:47:07.036Z,37.83
2018-01-10T01:49:38.388Z,39.57
2018-01-10T01:52:09.738Z,37.92
2018-01-10T01:54:41.091Z,36.05
2018-01-10T01:57:12.148Z,39.73
2018-01-10T01:59:43.589Z,35.50
2018-01-10T02:02:14.838Z,33.80
2018-01-10T02:04:46.088Z,30.67
2018-01-10T02:07:17.442Z,30.10
2018-01-10T02:09:48.685Z,28.07
2018-01-10T02:12:19.780Z,28.33
2018-01-10T02:14:50.952Z,29.37
2018-01-10T02:17:22.080Z,26.93
2018-01-10T02:19:53.382Z,28.00
2018-01-10T02:22:25.054Z,26.17
2018-01-10T02:24:56.198Z,26.80
2018-01-10T02:27:27.538Z,27.47
2018-01-10T02:29:58.888Z,26.17
2018-01-10T02:32:30.070Z,24.90
2018-01-10T02:35:01.182Z,24.10
2018-01-10T02:37:32.534Z,27.30
2018-01-10T02:40:03.678Z,27.40
2018-01-10T02:42:38.001Z,28.07
2018-01-10T02:45:09.352Z,27.10
2018-01-10T02:47:40.712Z,27.50
2018-01-10T02:50:11.799Z,29.00
2018-01-10T02:52:43.075Z,29.27
2018-01-10T02:55:14.351Z,25.67
2018-01-10T02:57:46.132Z,25.93
2018-01-10T03:00:17.463Z,24.03
2018-01-10T03:02:49.322Z,26.10
2018-01-10T03:05:20.434Z,24.40
2018-01-10T03:07:52.491Z,24.48
2018-01-10T03:10:23.688Z,25.23
2018-01-10T03:12:55.033Z,25.87
2018-01-10T03:15:26.194Z,29.87
2018-01-10T03:17:57.847Z,29.87
2018-01-10T03:20:29.402Z,29.53
2018-01-10T03:23:00.468Z,27.73
2018-01-10T03:25:31.579Z,29.47
2018-01-10T03:28:02.843Z,25.02
2018-01-10T03:30:34.199Z,36.10
2018-01-10T03:33:05.312Z,43.40
2018-01-10T03:35:36.443Z,42.67
2018-01-10T03:38:07.630Z,41.03
2018-01-10T03:40:38.987Z,25.85
2018-01-10T03:43:10.339Z,35.17
2018-01-10T03:45:41.929Z,21.85
2018-01-10T03:48:13.148Z,20.95
2018-01-10T03:50:44.285Z,22.15
2018-01-10T03:53:15.642Z,19.05
2018-01-10T03:55:46.886Z,20.73
2018-01-10T03:58:18.140Z,18.27
2018-01-10T04:00:49.391Z,18.23
2018-01-10T04:03:20.742Z,19.17
2018-01-10T04:05:52.061Z,16.67
2018-01-10T04:08:23.231Z,17.37
2018-01-10T04:10:54.481Z,15.83
2018-01-10T04:13:26.443Z,15.70
2018-01-10T04:15:58.296Z,15.13
2018-01-10T04:18:29.671Z,15.07
2018-01-10T04:21:00.795Z,15.03
2018-01-10T04:23:32.238Z,15.53
2018-01-10T04:26:03.495Z,14.93
2018-01-10T04:28:34.873Z,16.20
2018-01-10T04:31:06.125Z,18.90
2018-01-10T04:33:37.367Z,23.73
2018-01-10T04:36:08.593Z,16.63
2018-01-10T04:38:39.685Z,16.60
2018-01-10T04:41:10.815Z,14.23
2018-01-10T04:43:41.928Z,16.80
2018-01-10T04:46:13.852Z,15.97
2018-01-10T04:48:45.066Z,16.37
2018-01-10T04:51:16.424Z,17.50
2018-01-10T04:53:48.185Z,19.00
2018-01-10T04:56:19.433Z,17.67
2018-01-10T04:58:51.393Z,15.37
2018-01-10T05:01:22.951Z,15.50
2018-01-10T05:03:54.934Z,16.40
2018-01-10T05:06:25.994Z,14.77
2018-01-10T05:08:57.314Z,15.40
2018-01-10T05:11:28.566Z,16.73
2018-01-10T05:14:00.025Z,18.23
2018-01-10T05:16:31.137Z,17.87
2018-01-10T05:19:02.415Z,17.80
2018-01-10T05:21:33.485Z,17.07
2018-01-10T05:24:04.620Z,19.73
2018-01-10T05:26:35.740Z,19.23
2018-01-10T05:29:07.001Z,19.50
2018-01-10T05:31:40.415Z,20.03
2018-01-10T05:34:11.634Z,20.57
2018-01-10T05:36:42.779Z,21.47
2018-01-10T05:39:13.878Z,21.73
2018-01-10T05:41:45.075Z,21.07
2018-01-10T05:44:17.603Z,21.23
2018-01-10T05:46:48.919Z,19.60
2018-01-10T05:49:20.171Z,20.17
2018-01-10T05:51:51.420Z,18.83
2018-01-10T05:54:22.541Z,19.00
2018-01-10T05:56:54.328Z,19.40
2018-01-10T05:59:25.575Z,17.73
2018-01-10T06:01:56.724Z,18.23
2018-01-10T06:04:27.966Z,17.13
2018-01-10T06:06:59.029Z,19.03
2018-01-10T06:09:30.164Z,19.60
2018-01-10T06:12:01.413Z,18.93
2018-01-10T06:14:32.510Z,20.03
2018-01-10T06:17:03.913Z,23.03
2018-01-10T06:19:34.984Z,21.77
2018-01-10T06:22:06.307Z,21.83
2018-01-10T06:24:37.550Z,23.87
2018-01-10T06:27:08.674Z,22.90
2018-01-10T06:29:39.782Z,22.93
2018-01-10T06:32:10.864Z,22.87
2018-01-10T06:34:41.984Z,22.57
2018-01-10T06:37:13.078Z,23.85
2018-01-10T06:39:44.108Z,21.48
2018-01-10T06:42:15.178Z,23.40
2018-01-10T06:44:46.292Z,22.33
2018-01-10T06:47:17.351Z,22.62
2018-01-10T06:49:49.839Z,20.97
2018-01-10T06:52:20.918Z,20.12
2018-01-10T06:54:52.126Z,19.67
2018-01-10T06:57:23.286Z,22.03
2018-01-10T06:59:54.359Z,19.90
2018-01-10T07:02:25.493Z,20.65
2018-01-10T07:04:56.556Z,28.07
2018-01-10T07:07:27.774Z,20.08
2018-01-10T07:09:59.011Z,23.53
2018-01-10T07:12:30.058Z,18.73
2018-01-10T07:15:01.153Z,19.57
2018-01-10T07:17:32.233Z,17.87
2018-01-10T07:20:04.005Z,16.53
2018-01-10T07:22:35.268Z,14.90
2018-01-10T07:25:06.320Z,15.97
2018-01-10T07:27:37.562Z,15.20
2018-01-10T07:30:08.708Z,15.40
2018-01-10T07:32:39.958Z,14.70
2018-01-10T07:35:11.052Z,14.13
2018-01-10T07:37:42.181Z,15.13
2018-01-10T07:40:13.292Z,14.07
2018-01-10T07:42:44.356Z,13.57
2018-01-10T07:45:15.459Z,13.50
2018-01-10T07:47:46.486Z,14.93
2018-01-10T07:50:17.681Z,14.03
2018-01-10T07:52:48.836Z,15.70
2018-01-10T07:55:19.918Z,15.50
2018-01-10T07:57:52.792Z,14.87
2018-01-10T08:00:23.884Z,17.50
2018-01-10T08:02:54.952Z,15.27
2018-01-10T08:05:26.024Z,14.33
2018-01-10T08:07:57.244Z,15.07
2018-01-10T08:10:28.494Z,14.93
2018-01-10T08:12:59.613Z,14.57
2018-01-10T08:15:30.891Z,15.70
2018-01-10T08:18:02.034Z,14.50
2018-01-10T08:20:33.285Z,13.40
2018-01-10T08:23:04.374Z,14.27
2018-01-10T08:25:35.688Z,13.63
2018-01-10T08:28:07.062Z,14.57
2018-01-10T08:30:38.227Z,14.57
2018-01-10T08:33:09.343Z,15.27
2018-01-10T08:35:40.577Z,13.53
2018-01-10T08:38:11.646Z,13.80
2018-01-10T08:40:42.698Z,14.63
2018-01-10T08:43:14.537Z,14.33
2018-01-10T08:45:45.882Z,11.87
2018-01-10T08:48:17.745Z,15.60
2018-01-10T08:50:49.480Z,12.20
2018-01-10T08:53:20.758Z,12.03
2018-01-10T08:55:51.903Z,12.97
2018-01-10T08:58:22.989Z,12.30
2018-01-10T09:00:54.913Z,13.17
2018-01-10T09:03:26.157Z,12.57
2018-01-10T09:05:57.314Z,10.50
2018-01-10T09:08:28.412Z,11.70
2018-01-10T09:10:59.603Z,11.90
2018-01-10T09:13:30.957Z,11.87
2018-01-10T09:16:02.058Z,11.23
2018-01-10T09:18:33.129Z,11.53
2018-01-10T09:21:04.396Z,14.10
2018-01-10T09:23:35.649Z,12.97
2018-01-10T09:26:06.769Z,12.27
2018-01-10T09:28:37.868Z,14.17
2018-01-10T09:31:08.932Z,13.47
2018-01-10T09:33:40.124Z,13.00
2018-01-10T09:36:11.367Z,15.60
2018-01-10T09:38:42.494Z,16.10
2018-01-10T09:41:13.611Z,16.00
2018-01-10T09:43:45.339Z,18.87
2018-01-10T09:46:16.584Z,18.80
2018-01-10T09:48:47.673Z,21.07
2018-01-10T09:51:18.720Z,22.37
2018-01-10T09:53:49.875Z,21.37
2018-01-10T09:56:20.978Z,20.63
2018-01-10T09:58:52.317Z,19.73
2018-01-10T10:01:23.565Z,21.97
2018-01-10T10:03:54.697Z,24.33
2018-01-10T10:06:25.959Z,21.57
2018-01-10T10:08:57.095Z,23.70
2018-01-10T10:11:28.263Z,20.87
2018-01-10T10:13:59.506Z,22.47
2018-01-10T10:16:30.751Z,24.70
2018-01-10T10:19:01.859Z,21.20
2018-01-10T10:21:33.185Z,25.77
2018-01-10T10:24:04.401Z,22.77
2018-01-10T10:26:35.548Z,21.93
2018-01-10T10:29:06.612Z,22.00
2018-01-10T10:31:37.755Z,23.30
2018-01-10T10:34:08.813Z,18.07
2018-01-10T10:36:40.023Z,18.00
2018-01-10T10:39:11.271Z,18.77
2018-01-10T10:41:42.357Z,22.03
2018-01-10T10:44:14.078Z,20.03
2018-01-10T10:46:45.206Z,17.47
2018-01-10T10:49:16.269Z,18.73
2018-01-10T10:51:47.428Z,128.77
2018-01-10T10:54:18.538Z,19.07
2018-01-10T10:56:49.693Z,18.73
2018-01-10T10:59:21.350Z,17.60
2018-01-10T11:01:52.733Z,18.67
2018-01-10T11:04:23.850Z,20.33
2018-01-10T11:06:55.133Z,19.20
2018-01-10T11:09:26.241Z,17.57
2018-01-10T11:11:57.628Z,17.57
2018-01-10T11:14:28.870Z,16.37
2018-01-10T11:16:59.980Z,18.77
2018-01-10T11:19:31.077Z,18.23
2018-01-10T11:22:02.192Z,22.67
2018-01-10T11:24:33.256Z,22.73
2018-01-10T11:27:04.409Z,21.30
2018-01-10T11:29:35.758Z,21.73
2018-01-10T11:32:07.518Z,24.93
2018-01-10T11:34:38.598Z,25.93
2018-01-10T11:37:09.813Z,23.97
2018-01-10T11:39:41.069Z,26.07
2018-01-10T11:42:12.414Z,26.80
2018-01-10T11:44:43.521Z,27.70
2018-01-10T11:47:14.719Z,28.50
2018-01-10T11:49:45.930Z,28.53
2018-01-10T11:52:17.104Z,31.70
2018-01-10T11:54:48.271Z,31.80
2018-01-10T11:57:19.487Z,32.30
2018-01-10T11:59:50.565Z,28.57
2018-01-10T12:02:21.778Z,31.97
2018-01-10T12:04:52.856Z,32.77
2018-01-10T12:07:23.987Z,32.00
2018-01-10T12:09:55.057Z,30.10
2018-01-10T12:12:26.382Z,29.63
2018-01-10T12:14:57.518Z,32.03
2018-01-10T12:17:28.622Z,32.07
2018-01-10T12:19:59.672Z,27.53
2018-01-10T12:22:30.759Z,26.87
2018-01-10T12:25:01.854Z,26.73
2018-01-10T12:27:32.936Z,26.87
2018-01-10T12:30:04.105Z,27.43
2018-01-10T12:32:35.968Z,27.07
2018-01-10T12:35:07.119Z,27.57
2018-01-10T12:37:38.363Z,26.33
2018-01-10T12:40:09.732Z,26.83
2018-01-10T12:42:40.836Z,25.43
2018-01-10T12:45:11.956Z,26.17
2018-01-10T12:47:43.149Z,23.77
2018-01-10T12:50:14.326Z,26.13
2018-01-10T12:52:45.393Z,25.70
2018-01-10T12:55:16.573Z,24.47
2018-01-10T12:57:47.647Z,29.20
2018-01-10T13:00:19.455Z,29.23
2018-01-10T13:02:50.655Z,26.07
2018-01-10T13:05:21.970Z,25.80
2018-01-10T13:07:53.023Z,27.57
2018-01-10T13:10:24.189Z,25.17
2018-01-10T13:12:55.290Z,23.47
2018-01-10T13:15:26.491Z,22.00
2018-01-10T13:17:57.613Z,24.17
2018-01-10T13:20:28.750Z,28.43
2018-01-10T13:22:59.877Z,24.77
2018-01-10T13:25:30.907Z,22.97
2018-01-10T13:28:02.034Z,24.20
2018-01-10T13:30:33.372Z,22.90
2018-01-10T13:33:04.622Z,31.10
2018-01-10T13:35:35.870Z,22.23
2018-01-10T13:38:06.939Z,21.50
2018-01-10T13:40:38.020Z,26.17
2018-01-10T13:43:09.086Z,33.30
2018-01-10T13:45:40.357Z,28.93
2018-01-10T13:48:11.415Z,31.07
2018-01-10T13:50:42.520Z,30.43
2018-01-10T13:53:13.798Z,31.37
2018-01-10T13:55:45.049Z,31.37
2018-01-10T13:58:16.170Z,32.50
2018-01-10T14:00:47.340Z,31.53
2018-01-10T14:03:18.448Z,32.87
2018-01-10T14:05:49.736Z,32.17
2018-01-10T14:08:20.830Z,37.97
2018-01-10T14:10:51.902Z,37.80
2018-01-10T14:13:23.078Z,45.50
2018-01-10T14:15:54.308Z,44.93
2018-01-10T14:18:25.326Z,44.13
2018-01-10T14:20:56.528Z,45.63
2018-01-10T14:23:27.608Z,57.50
2018-01-10T14:25:58.810Z,48.50
2018-01-10T14:28:29.943Z,50.47
2018-01-10T14:31:01.024Z,47.23
2018-01-10T14:33:32.180Z,46.63
2018-01-10T14:36:03.288Z,44.57
2018-01-10T14:38:34.448Z,51.33
2018-01-10T14:41:06.716Z,50.57
2018-01-10T14:43:37.970Z,41.37
2018-01-10T14:46:09.032Z,47.20
2018-01-10T14:48:40.245Z,50.57
2018-01-10T14:51:11.504Z,71.93
2018-01-10T14:53:42.742Z,113.57
2018-01-10T14:56:14.011Z,62.90
2018-01-10T14:58:45.243Z,50.17
2018-01-10T15:01:16.356Z,48.40
2018-01-10T15:03:47.464Z,77.50
2018-01-10T15:06:19.826Z,58.83
2018-01-10T15:08:50.832Z,63.67
2018-01-10T15:11:21.973Z,121.33
2018-01-10T15:13:53.145Z,80.70
2018-01-10T15:16:24.937Z,71.60
2018-01-10T15:18:56.076Z,54.07
2018-01-10T15:21:27.144Z,69.93
2018-01-10T15:23:58.893Z,59.13
2018-01-10T15:26:29.994Z,67.60
2018-01-10T15:29:01.667Z,56.90
2018-01-10T15:31:32.799Z,93.47
2018-01-10T15:34:03.869Z,51.93
2018-01-10T15:36:35.025Z,50.47
2018-01-10T15:39:06.127Z,61.43
2018-01-10T15:41:37.209Z,68.40
2018-01-10T15:44:08.665Z,79.20
2018-01-10T15:46:39.697Z,87.13
2018-01-10T15:49:10.803Z,71.90
2018-01-10T15:51:41.895Z,56.50
2018-01-10T15:54:13.051Z,71.97
2018-01-10T15:56:44.200Z,48.70
2018-01-10T15:59:15.287Z,60.43
2018-01-10T16:01:46.341Z,71.10
2018-01-10T16:04:17.405Z,71.43
2018-01-10T16:06:55.458Z,45.20
2018-01-10T16:09:26.663Z,88.97
2018-01-10T16:11:57.731Z,69.87
2018-01-10T16:14:28.795Z,100.57
2018-01-10T16:16:59.870Z,83.00
2018-01-10T16:19:30.968Z,108.53
2018-01-10T16:22:02.075Z,86.83
2018-01-10T16:24:33.154Z,74.87
2018-01-10T16:27:04.283Z,64.60
2018-01-10T16:29:35.365Z,82.00
2018-01-10T16:32:06.461Z,147.83
2018-01-10T16:34:37.641Z,68.97
2018-01-10T16:37:08.705Z,125.90
2018-01-10T16:39:39.829Z,99.90
2018-01-10T16:42:10.904Z,133.50
2018-01-10T16:44:42.012Z,98.43
2018-01-10T16:47:13.140Z,108.77
2018-01-10T16:49:44.607Z,91.23
2018-01-10T16:52:16.630Z,66.60
2018-01-10T16:54:47.784Z,95.27
2018-01-10T16:57:18.904Z,80.67
2018-01-10T16:59:50.029Z,88.90
2018-01-10T17:02:21.171Z,79.97
2018-01-10T17:04:52.291Z,117.73
2018-01-10T17:07:23.394Z,93.20
2018-01-10T17:09:54.655Z,131.17
2018-01-10T17:12:25.763Z,136.73
2018-01-10T17:14:56.913Z,184.50
2018-01-10T17:17:27.968Z,135.57
2018-01-10T17:19:59.097Z,109.40
2018-01-10T17:22:30.143Z,183.00
2018-01-10T17:25:01.380Z,160.50
2018-01-10T17:27:33.163Z,164.33
2018-01-10T17:30:04.341Z,111.20
2018-01-10T17:32:35.492Z,155.60
2018-01-10T17:35:06.649Z,205.90
2018-01-10T17:37:37.803Z,153.70
2018-01-10T17:40:08.905Z,165.80
2018-01-10T17:42:40.048Z,164.63
2018-01-10T17:45:11.201Z,168.07
2018-01-10T17:47:42.440Z,156.47
2018-01-10T17:50:13.684Z,138.70
2018-01-10T17:52:45.042Z,150.17
2018-01-10T17:55:16.403Z,150.60
2018-01-10T17:57:47.577Z,134.60
2018-01-10T18:00:18.994Z,181.03
2018-01-10T18:02:50.340Z,146.00
2018-01-10T18:05:21.696Z,140.20
2018-01-10T18:07:53.155Z,87.07
2018-01-10T18:10:24.544Z,112.27
2018-01-10T18:12:56.063Z,100.40
2018-01-10T18:15:27.276Z,107.80
2018-01-10T18:17:58.866Z,93.60
2018-01-10T18:20:30.342Z,97.73
2018-01-10T18:23:02.209Z,118.50
2018-01-10T18:25:33.840Z,115.20
2018-01-10T18:28:05.532Z,138.70
2018-01-10T18:30:36.948Z,124.53
2018-01-10T18:33:08.346Z,98.13
2018-01-10T18:35:39.828Z,81.93
2018-01-10T18:38:11.366Z,121.80
2018-01-10T18:40:42.764Z,95.87
2018-01-10T18:43:14.329Z,110.77
2018-01-10T18:45:46.695Z,64.77
2018-01-10T18:48:18.148Z,88.93
2018-01-10T18:50:49.841Z,56.60
2018-01-10T18:53:21.675Z,62.00
2018-01-10T18:55:53.567Z,73.83
2018-01-10T18:58:26.317Z,47.30
2018-01-10T19:00:58.384Z,67.07
2018-01-10T19:03:30.182Z,83.30
2018-01-10T19:06:01.906Z,74.93
2018-01-10T19:08:33.364Z,62.17
2018-01-10T19:11:05.367Z,59.83
2018-01-10T19:13:37.190Z,87.03
2018-01-10T19:16:08.752Z,71.47
2018-01-10T19:18:40.302Z,70.13
2018-01-10T19:21:11.755Z,70.70
2018-01-10T19:23:43.005Z,104.87
2018-01-10T19:26:15.285Z,61.10
2018-01-10T19:28:46.459Z,53.90
2018-01-10T19:31:17.525Z,66.63
2018-01-10T19:33:49.442Z,65.10
2018-01-10T19:36:20.794Z,61.93
2018-01-10T19:38:52.026Z,57.13
2018-01-10T19:41:23.098Z,59.77
2018-01-10T19:43:54.405Z,76.57
2018-01-10T19:46:25.475Z,65.27
2018-01-10T19:48:56.660Z,48.60
2018-01-10T19:51:27.804Z,41.77
2018-01-10T19:53:59.841Z,56.27
2018-01-10T19:56:31.198Z,47.57
2018-01-10T19:59:02.663Z,43.23
2018-01-10T20:01:33.799Z,61.03
2018-01-10T20:04:04.986Z,45.23
2018-01-10T20:06:36.073Z,36.10
2018-01-10T20:09:07.222Z,53.53
2018-01-10T20:11:38.306Z,33.40
2018-01-10T20:14:09.472Z,51.33
2018-01-10T20:16:40.556Z,42.80
2018-01-10T20:19:11.824Z,40.87
2018-01-10T20:21:42.942Z,49.83
2018-01-10T20:24:14.224Z,39.27
2018-01-10T20:26:45.329Z,39.17
2018-01-10T20:29:16.498Z,62.87
2018-01-10T20:31:47.598Z,46.03
2018-01-10T20:34:18.720Z,39.80
2018-01-10T20:36:49.958Z,34.13
2018-01-10T20:39:21.160Z,37.00
2018-01-10T20:41:52.245Z,31.40
2018-01-10T20:44:23.399Z,32.27
2018-01-10T20:46:54.498Z,39.97
2018-01-10T20:49:25.844Z,37.93
2018-01-10T20:51:56.965Z,37.50
2018-01-10T20:54:28.193Z,40.13
2018-01-10T20:56:59.304Z,52.87
2018-01-10T20:59:30.393Z,57.97
2018-01-10T21:02:01.462Z,42.10
2018-01-10T21:04:32.615Z,38.43
2018-01-10T21:07:03.703Z,39.00
2018-01-10T21:09:34.775Z,41.90
2018-01-10T21:12:05.835Z,30.63
2018-01-10T21:14:37.603Z,58.87
2018-01-10T21:17:08.714Z,37.87
2018-01-10T21:19:39.828Z,39.63
2018-01-10T21:22:10.935Z,37.03
2018-01-10T21:24:42.142Z,40.63
2018-01-10T21:27:13.399Z,44.00
2018-01-10T21:29:44.504Z,39.30
2018-01-10T21:32:15.649Z,45.57
2018-01-10T21:34:46.757Z,35.13
2018-01-10T21:37:17.875Z,30.37
2018-01-10T21:39:49.000Z,35.67
2018-01-10T21:42:21.110Z,31.20
2018-01-10T21:44:52.237Z,36.77
2018-01-10T21:47:24.337Z,40.30
2018-01-10T21:49:56.296Z,31.03
2018-01-10T21:52:27.414Z,27.40
2018-01-10T21:54:58.569Z,30.30
2018-01-10T21:57:29.687Z,32.20
2018-01-10T22:00:01.434Z,33.70
2018-01-10T22:02:32.622Z,36.10
2018-01-10T22:05:03.748Z,40.33
2018-01-10T22:07:34.793Z,44.47
2018-01-10T22:10:06.058Z,33.37
2018-01-10T22:12:37.149Z,38.57
2018-01-10T22:15:08.266Z,28.70
2018-01-10T22:17:39.401Z,54.63
2018-01-10T22:20:10.654Z,49.50
2018-01-10T22:22:41.680Z,34.93
2018-01-10T22:25:12.749Z,29.33
2018-01-10T22:27:43.895Z,47.93
2018-01-10T22:30:15.009Z,44.53
2018-01-10T22:32:46.189Z,34.47
2018-01-10T22:35:17.278Z,41.57
2018-01-10T22:37:48.493Z,34.13
2018-01-10T22:40:19.587Z,40.87
2018-01-10T22:42:50.697Z,32.13
2018-01-10T22:45:21.764Z,40.90
2018-01-10T22:47:52.963Z,55.43
2018-01-10T22:50:24.335Z,56.73
2018-01-10T22:52:55.534Z,30.17
2018-01-10T22:55:26.620Z,29.83
2018-01-10T22:57:57.717Z,40.80
2018-01-10T23:00:28.855Z,33.33
2018-01-10T23:02:59.956Z,29.17
2018-01-10T23:05:31.084Z,59.57
2018-01-10T23:08:02.126Z,34.30
2018-01-10T23:10:33.230Z,40.10
2018-01-10T23:13:04.475Z,49.10
2018-01-10T23:15:35.591Z,50.13
2018-01-10T23:18:06.846Z,46.97
2018-01-10T23:20:37.967Z,40.67
2018-01-10T23:23:09.066Z,46.67
2018-01-10T23:25:40.754Z,48.10
2018-01-10T23:28:11.848Z,40.10
2018-01-10T23:30:42.962Z,39.30
2018-01-10T23:33:14.033Z,48.13
2018-01-10T23:35:45.122Z,43.77
2018-01-10T23:38:16.199Z,41.73
2018-01-10T23:40:47.313Z,38.03
2018-01-10T23:43:18.392Z,41.27
2018-01-10T23:45:49.564Z,32.37
2018-01-10T23:48:20.636Z,38.60
2018-01-10T23:50:51.724Z,38.50
2018-01-10T23:53:22.826Z,42.50
2018-01-10T23:55:53.877Z,34.33
2018-01-10T23:58:25.076Z,31.03
