createdAt,value
2023-05-22T00:01:04.938Z,17.61
2023-05-22T00:03:36.575Z,17.71
2023-05-22T00:06:06.263Z,17.72
2023-05-22T00:08:34.435Z,17.77
2023-05-22T00:11:03.686Z,17.74
2023-05-22T00:13:32.031Z,17.65
2023-05-22T00:16:00.071Z,17.58
2023-05-22T00:18:28.249Z,17.53
2023-05-22T00:20:58.225Z,17.52
2023-05-22T00:23:27.975Z,17.74
2023-05-22T00:25:56.044Z,17.86
2023-05-22T00:28:24.078Z,17.86
2023-05-22T00:30:53.621Z,17.87
2023-05-22T00:33:21.658Z,17.73
2023-05-22T00:35:49.798Z,17.65
2023-05-22T00:38:34.398Z,17.64
2023-05-22T00:41:03.775Z,17.64
2023-05-22T00:43:32.058Z,17.64
2023-05-22T00:46:00.190Z,17.62
2023-05-22T00:48:28.297Z,17.61
2023-05-22T00:50:58.295Z,17.65
2023-05-22T00:53:28.238Z,17.14
2023-05-22T00:55:59.839Z,17.00
2023-05-22T00:58:28.564Z,17.02
2023-05-22T01:00:57.530Z,16.85
2023-05-22T01:03:27.534Z,16.71
2023-05-22T01:05:56.503Z,16.72
2023-05-22T01:08:24.765Z,16.87
2023-05-22T01:11:03.213Z,17.01
2023-05-22T01:13:41.229Z,16.93
2023-05-22T01:16:14.451Z,17.00
2023-05-22T01:18:47.996Z,17.06
2023-05-22T01:21:23.161Z,17.03
2023-05-22T01:24:16.298Z,16.87
2023-05-22T01:27:07.819Z,16.89
2023-05-22T01:29:46.322Z,16.84
2023-05-22T01:32:21.930Z,16.94
2023-05-22T01:34:55.668Z,16.90
2023-05-22T01:37:25.508Z,16.81
2023-05-22T01:39:54.564Z,16.86
2023-05-22T01:42:23.115Z,16.31
2023-05-22T01:44:51.687Z,16.12
2023-05-22T01:47:22.293Z,16.14
2023-05-22T01:49:52.032Z,16.02
2023-05-22T01:52:26.740Z,16.01
2023-05-22T01:55:00.252Z,15.68
2023-05-22T01:57:35.177Z,15.83
2023-05-22T02:00:10.038Z,15.88
2023-05-22T02:02:51.983Z,15.89
2023-05-22T02:05:23.749Z,15.85
2023-05-22T02:07:54.033Z,15.85
2023-05-22T02:10:23.264Z,15.74
2023-05-22T02:12:51.344Z,15.81
2023-05-22T02:15:19.944Z,15.80
2023-05-22T02:17:53.341Z,15.75
2023-05-22T02:20:21.834Z,15.65
2023-05-22T02:22:50.031Z,15.67
2023-05-22T02:25:18.321Z,15.70
2023-05-22T02:27:49.661Z,15.61
2023-05-22T02:30:17.794Z,15.54
2023-05-22T02:32:51.079Z,15.57
2023-05-22T02:35:19.152Z,15.53
2023-05-22T02:37:47.206Z,15.59
2023-05-22T02:40:15.802Z,15.85
2023-05-22T02:42:43.920Z,15.94
2023-05-22T02:45:12.983Z,16.00
2023-05-22T02:47:42.551Z,16.02
2023-05-22T02:50:13.133Z,15.88
2023-05-22T02:52:41.453Z,15.83
2023-05-22T02:55:10.639Z,15.89
2023-05-22T02:57:38.734Z,16.03
2023-05-22T03:00:10.730Z,15.72
2023-05-22T03:02:39.036Z,15.75
2023-05-22T03:05:08.184Z,15.91
2023-05-22T03:07:37.762Z,15.72
2023-05-22T03:10:06.991Z,15.76
2023-05-22T03:12:35.164Z,15.78
2023-05-22T03:15:03.329Z,15.89
2023-05-22T03:17:32.400Z,15.75
2023-05-22T03:20:00.524Z,15.88
2023-05-22T03:22:28.676Z,15.83
2023-05-22T03:24:58.173Z,15.71
2023-05-22T03:27:26.339Z,15.77
2023-05-22T03:29:54.540Z,15.65
2023-05-22T03:32:23.961Z,15.81
2023-05-22T03:34:52.332Z,15.70
2023-05-22T03:37:20.703Z,15.66
2023-05-22T03:39:48.883Z,15.72
2023-05-22T03:42:28.947Z,15.89
2023-05-22T03:44:58.287Z,15.93
2023-05-22T03:47:27.202Z,15.84
2023-05-22T03:49:55.306Z,15.99
2023-05-22T03:52:24.037Z,15.73
2023-05-22T03:54:53.575Z,15.90
2023-05-22T03:57:21.776Z,16.08
2023-05-22T03:59:51.389Z,16.20
2023-05-22T04:02:20.391Z,16.12
2023-05-22T04:04:48.577Z,15.82
2023-05-22T04:07:18.554Z,16.11
2023-05-22T04:09:46.736Z,16.30
2023-05-22T04:12:14.786Z,16.42
2023-05-22T04:14:43.999Z,16.50
2023-05-22T04:17:13.453Z,16.66
2023-05-22T04:19:41.510Z,16.74
2023-05-22T04:22:09.513Z,16.86
2023-05-22T04:24:39.886Z,16.64
2023-05-22T04:27:08.048Z,16.82
2023-05-22T04:29:36.439Z,16.94
2023-05-22T04:32:06.393Z,16.87
2023-05-22T04:34:37.614Z,16.93
2023-05-22T04:37:06.378Z,16.95
2023-05-22T04:39:34.574Z,16.96
2023-05-22T04:42:05.990Z,17.25
2023-05-22T04:44:42.968Z,17.07
2023-05-22T04:47:14.653Z,17.29
2023-05-22T04:49:45.712Z,17.55
2023-05-22T04:52:14.159Z,17.47
2023-05-22T04:54:44.492Z,17.50
2023-05-22T04:57:13.687Z,17.32
2023-05-22T04:59:42.185Z,17.24
2023-05-22T05:02:10.586Z,16.83
2023-05-22T05:04:39.082Z,16.88
2023-05-22T05:07:09.085Z,16.86
2023-05-22T05:09:37.314Z,17.22
2023-05-22T05:12:05.936Z,17.05
2023-05-22T05:14:34.063Z,17.32
2023-05-22T05:17:02.596Z,17.39
2023-05-22T05:19:30.916Z,17.72
2023-05-22T05:21:59.952Z,18.04
2023-05-22T05:24:29.812Z,18.42
2023-05-22T05:26:58.012Z,18.18
2023-05-22T05:29:26.544Z,18.08
2023-05-22T05:32:00.186Z,18.26
2023-05-22T05:34:41.027Z,18.35
2023-05-22T05:37:21.446Z,18.40
2023-05-22T05:39:51.861Z,18.47
2023-05-22T05:42:21.022Z,18.67
2023-05-22T05:44:50.153Z,18.62
2023-05-22T05:47:18.806Z,18.73
2023-05-22T05:49:46.890Z,18.67
2023-05-22T05:52:16.617Z,18.59
2023-05-22T05:54:47.535Z,19.12
2023-05-22T05:57:22.002Z,18.87
2023-05-22T05:59:51.947Z,18.87
2023-05-22T06:02:39.316Z,18.84
2023-05-22T06:05:13.681Z,19.06
2023-05-22T06:07:42.346Z,19.32
2023-05-22T06:10:13.085Z,19.29
2023-05-22T06:12:52.562Z,19.40
2023-05-22T06:15:21.293Z,19.45
2023-05-22T06:17:49.375Z,19.88
2023-05-22T06:20:17.624Z,19.89
2023-05-22T06:22:45.768Z,19.83
2023-05-22T06:25:13.929Z,19.90
2023-05-22T06:27:42.690Z,20.06
2023-05-22T06:30:14.814Z,20.10
2023-05-22T06:32:43.945Z,20.10
2023-05-22T06:35:12.502Z,20.26
2023-05-22T06:37:43.183Z,20.36
2023-05-22T06:40:12.410Z,20.54
2023-05-22T06:42:50.792Z,20.50
2023-05-22T06:45:29.128Z,20.62
2023-05-22T06:48:17.514Z,20.94
2023-05-22T06:51:11.708Z,20.96
2023-05-22T06:53:41.973Z,21.19
2023-05-22T06:56:15.425Z,21.14
2023-05-22T06:59:06.737Z,21.19
2023-05-22T07:01:51.547Z,21.32
2023-05-22T07:04:38.894Z,21.25
2023-05-22T07:07:14.426Z,21.05
2023-05-22T07:09:42.533Z,21.18
2023-05-22T07:12:11.224Z,21.44
2023-05-22T07:14:39.435Z,21.43
2023-05-22T07:17:09.025Z,21.59
2023-05-22T07:19:42.470Z,21.58
2023-05-22T07:22:10.722Z,21.88
2023-05-22T07:24:40.790Z,21.84
2023-05-22T07:27:09.379Z,21.38
2023-05-22T07:29:38.081Z,21.47
2023-05-22T07:32:09.401Z,21.95
2023-05-22T07:34:37.978Z,21.66
2023-05-22T07:37:09.844Z,21.58
2023-05-22T07:39:38.194Z,22.36
2023-05-22T07:42:07.837Z,22.48
2023-05-22T07:44:42.245Z,22.12
2023-05-22T07:47:11.839Z,22.25
2023-05-22T07:49:42.343Z,22.35
2023-05-22T07:52:12.871Z,22.42
2023-05-22T07:54:42.419Z,22.20
2023-05-22T07:57:12.727Z,22.52
2023-05-22T07:59:44.142Z,22.44
2023-05-22T08:02:14.442Z,22.55
2023-05-22T08:04:42.727Z,22.72
2023-05-22T08:07:11.528Z,22.61
2023-05-22T08:09:40.071Z,22.56
2023-05-22T08:12:09.253Z,22.67
2023-05-22T08:14:37.854Z,22.81
2023-05-22T08:17:06.447Z,22.85
2023-05-22T08:19:36.346Z,22.94
2023-05-22T08:22:04.590Z,23.23
2023-05-22T08:24:32.615Z,23.46
2023-05-22T08:27:00.766Z,23.20
2023-05-22T08:29:30.017Z,22.89
2023-05-22T08:31:58.435Z,22.83
2023-05-22T08:34:27.047Z,22.73
2023-05-22T08:36:56.487Z,23.10
2023-05-22T08:39:24.566Z,22.90
2023-05-22T08:41:53.027Z,22.84
2023-05-22T08:44:21.128Z,23.19
2023-05-22T08:46:49.645Z,23.00
2023-05-22T08:49:19.127Z,23.32
2023-05-22T08:51:49.613Z,22.95
2023-05-22T08:54:22.725Z,23.66
2023-05-22T08:56:56.679Z,23.42
2023-05-22T08:59:25.949Z,23.56
2023-05-22T09:01:54.933Z,23.70
2023-05-22T09:04:24.328Z,23.83
2023-05-22T09:06:53.160Z,24.22
2023-05-22T09:09:22.671Z,24.04
2023-05-22T09:11:50.996Z,24.46
2023-05-22T09:14:20.000Z,24.27
2023-05-22T09:16:49.570Z,24.60
2023-05-22T09:19:17.824Z,24.60
2023-05-22T09:21:46.282Z,23.87
2023-05-22T09:24:14.615Z,23.62
2023-05-22T09:26:43.995Z,24.02
2023-05-22T09:29:12.283Z,23.61
2023-05-22T09:31:44.031Z,23.99
2023-05-22T09:34:15.791Z,24.33
2023-05-22T09:36:44.314Z,24.06
2023-05-22T09:39:12.545Z,23.43
2023-05-22T09:41:41.399Z,24.16
2023-05-22T09:44:17.327Z,24.08
2023-05-22T09:46:47.560Z,24.04
2023-05-22T09:49:17.231Z,24.23
2023-05-22T09:51:48.878Z,24.21
2023-05-22T09:54:18.004Z,24.29
2023-05-22T09:56:50.278Z,24.45
2023-05-22T09:59:23.690Z,24.19
2023-05-22T10:01:52.279Z,24.40
2023-05-22T10:04:23.651Z,24.32
2023-05-22T10:06:54.013Z,24.82
2023-05-22T10:09:25.898Z,24.56
2023-05-22T10:11:56.278Z,24.49
2023-05-22T10:14:28.822Z,24.17
2023-05-22T10:17:02.176Z,23.98
2023-05-22T10:19:32.907Z,24.56
2023-05-22T10:22:02.558Z,24.47
2023-05-22T10:24:30.980Z,24.82
2023-05-22T10:26:59.252Z,24.98
2023-05-22T10:29:35.359Z,25.03
2023-05-22T10:32:09.279Z,25.37
2023-05-22T10:34:55.592Z,25.70
2023-05-22T10:37:39.752Z,25.20
2023-05-22T10:40:12.055Z,25.43
2023-05-22T10:42:40.773Z,25.17
2023-05-22T10:45:12.327Z,25.51
2023-05-22T10:47:40.630Z,25.71
2023-05-22T10:50:11.031Z,25.49
2023-05-22T10:52:39.861Z,24.87
2023-05-22T10:55:09.260Z,25.00
2023-05-22T10:57:39.934Z,25.29
2023-05-22T11:00:14.180Z,24.73
2023-05-22T11:02:47.116Z,24.87
2023-05-22T11:05:36.499Z,24.89
2023-05-22T11:08:38.760Z,24.64
2023-05-22T11:11:15.684Z,24.73
2023-05-22T11:13:43.840Z,24.87
2023-05-22T11:16:13.785Z,25.33
2023-05-22T11:18:41.997Z,25.87
2023-05-22T11:21:13.779Z,25.07
2023-05-22T11:23:42.803Z,25.69
2023-05-22T11:26:22.556Z,25.66
2023-05-22T11:28:52.009Z,26.00
2023-05-22T11:31:23.313Z,26.01
2023-05-22T11:33:51.609Z,26.08
2023-05-22T11:36:20.112Z,25.87
2023-05-22T11:38:48.263Z,26.48
2023-05-22T11:41:17.238Z,26.64
2023-05-22T11:43:45.393Z,26.85
2023-05-22T11:46:14.305Z,26.75
2023-05-22T11:48:44.322Z,27.24
2023-05-22T11:51:12.934Z,27.73
2023-05-22T11:53:42.646Z,28.31
2023-05-22T11:56:10.692Z,28.83
2023-05-22T11:58:38.806Z,29.52
2023-05-22T12:01:07.724Z,29.47
2023-05-22T12:03:35.884Z,29.49
2023-05-22T12:06:06.722Z,30.43
2023-05-22T12:08:35.491Z,30.22
2023-05-22T12:11:06.154Z,30.27
2023-05-22T12:13:34.311Z,30.14
2023-05-22T12:16:02.440Z,30.94
2023-05-22T12:18:37.918Z,31.61
2023-05-22T12:21:09.059Z,31.68
2023-05-22T12:23:37.203Z,31.43
2023-05-22T12:26:10.456Z,31.75
2023-05-22T12:28:40.077Z,32.06
2023-05-22T12:31:08.128Z,31.95
2023-05-22T12:33:36.317Z,31.27
2023-05-22T12:36:10.346Z,30.60
2023-05-22T12:38:39.956Z,30.99
2023-05-22T12:41:08.410Z,31.03
2023-05-22T12:43:36.713Z,30.85
2023-05-22T12:46:05.002Z,30.97
2023-05-22T12:48:33.015Z,31.53
2023-05-22T12:51:01.098Z,31.12
2023-05-22T12:53:30.605Z,30.98
2023-05-22T12:55:58.627Z,31.89
2023-05-22T12:58:26.699Z,31.58
2023-05-22T13:00:55.022Z,32.12
2023-05-22T13:03:23.432Z,32.73
2023-05-22T13:05:51.489Z,32.23
2023-05-22T13:08:19.486Z,32.76
2023-05-22T13:10:48.948Z,31.07
2023-05-22T13:13:17.051Z,31.92
2023-05-22T13:15:45.161Z,31.28
2023-05-22T13:18:13.220Z,30.97
2023-05-22T13:20:41.366Z,32.28
2023-05-22T13:23:09.827Z,31.83
2023-05-22T13:25:38.021Z,32.42
2023-05-22T13:28:07.527Z,32.44
2023-05-22T13:30:35.635Z,32.48
2023-05-22T13:33:03.896Z,33.25
2023-05-22T13:35:32.150Z,33.16
2023-05-22T13:38:00.269Z,32.74
2023-05-22T13:40:28.440Z,31.95
2023-05-22T13:42:56.564Z,31.88
2023-05-22T13:45:27.305Z,32.08
2023-05-22T13:47:55.401Z,32.37
2023-05-22T13:50:23.618Z,32.67
2023-05-22T13:52:51.743Z,31.83
2023-05-22T13:55:19.869Z,32.25
2023-05-22T13:57:48.043Z,32.43
2023-05-22T14:00:16.813Z,32.30
2023-05-22T14:02:49.715Z,32.14
2023-05-22T14:05:18.119Z,31.96
2023-05-22T14:07:46.302Z,31.62
2023-05-22T14:10:14.535Z,30.99
2023-05-22T14:12:42.700Z,30.23
2023-05-22T14:15:11.665Z,30.54
2023-05-22T14:17:39.890Z,30.75
2023-05-22T14:20:10.415Z,30.68
2023-05-22T14:22:55.482Z,30.65
2023-05-22T14:25:25.459Z,30.23
2023-05-22T14:27:53.725Z,29.79
2023-05-22T14:30:21.893Z,29.49
2023-05-22T14:32:50.199Z,29.01
2023-05-22T14:35:19.698Z,29.05
2023-05-22T14:37:47.882Z,28.85
2023-05-22T14:40:15.908Z,29.17
2023-05-22T14:42:44.379Z,28.71
2023-05-22T14:45:13.004Z,28.68
2023-05-22T14:47:42.488Z,28.84
2023-05-22T14:50:19.004Z,28.56
2023-05-22T14:52:49.955Z,28.55
2023-05-22T14:55:18.803Z,27.93
2023-05-22T14:57:46.885Z,28.42
2023-05-22T15:00:16.237Z,28.38
2023-05-22T15:02:44.389Z,28.45
2023-05-22T15:05:12.634Z,28.44
2023-05-22T15:07:44.633Z,28.61
2023-05-22T15:10:15.235Z,28.57
2023-05-22T15:12:43.382Z,28.61
2023-05-22T15:15:12.420Z,28.84
2023-05-22T15:17:42.616Z,29.78
2023-05-22T15:20:12.102Z,29.87
2023-05-22T15:22:40.369Z,29.66
2023-05-22T15:25:11.880Z,29.82
2023-05-22T15:27:42.235Z,30.10
2023-05-22T15:30:12.187Z,30.10
2023-05-22T15:32:40.660Z,29.83
2023-05-22T15:35:10.265Z,29.73
2023-05-22T15:37:38.496Z,29.84
2023-05-22T15:40:09.759Z,29.99
2023-05-22T15:42:38.234Z,30.36
2023-05-22T15:45:09.331Z,30.31
2023-05-22T15:47:37.541Z,30.09
2023-05-22T15:50:06.489Z,30.18
2023-05-22T15:52:34.536Z,30.50
2023-05-22T15:55:02.857Z,30.21
2023-05-22T15:57:31.349Z,29.98
2023-05-22T15:59:59.479Z,30.26
2023-05-22T16:02:28.977Z,30.54
2023-05-22T16:04:57.286Z,29.78
2023-05-22T16:07:25.379Z,30.08
2023-05-22T16:09:53.660Z,29.78
2023-05-22T16:12:23.153Z,30.14
2023-05-22T16:14:51.879Z,30.05
2023-05-22T16:17:21.820Z,30.12
2023-05-22T16:19:52.291Z,29.47
2023-05-22T16:22:21.373Z,29.52
2023-05-22T16:24:49.457Z,29.34
2023-05-22T16:27:17.573Z,29.43
2023-05-22T16:29:45.736Z,29.26
2023-05-22T16:32:13.838Z,29.12
2023-05-22T16:34:41.847Z,28.85
2023-05-22T16:37:11.372Z,28.85
2023-05-22T16:39:39.960Z,28.57
2023-05-22T16:42:08.212Z,28.05
2023-05-22T16:44:36.268Z,28.27
2023-05-22T16:47:04.553Z,28.04
2023-05-22T16:49:32.662Z,27.86
2023-05-22T16:52:00.725Z,27.56
2023-05-22T16:54:30.170Z,27.47
2023-05-22T16:56:58.191Z,27.25
2023-05-22T16:59:26.273Z,27.02
2023-05-22T17:01:54.509Z,26.83
2023-05-22T17:04:22.553Z,26.60
2023-05-22T17:06:53.783Z,26.99
2023-05-22T17:09:21.871Z,26.64
2023-05-22T17:11:51.457Z,26.82
2023-05-22T17:14:21.754Z,27.00
2023-05-22T17:16:50.117Z,26.54
2023-05-22T17:19:18.567Z,26.53
2023-05-22T17:21:46.858Z,26.60
2023-05-22T17:24:15.098Z,26.16
2023-05-22T17:26:43.377Z,26.17
2023-05-22T17:29:12.836Z,26.09
2023-05-22T17:31:40.914Z,26.10
2023-05-22T17:34:09.088Z,26.08
2023-05-22T17:36:37.089Z,26.10
2023-05-22T17:39:05.387Z,26.06
2023-05-22T17:41:33.506Z,25.95
2023-05-22T17:44:01.986Z,25.59
2023-05-22T17:46:31.455Z,25.69
2023-05-22T17:48:59.676Z,25.42
2023-05-22T17:51:27.790Z,25.34
2023-05-22T17:53:56.508Z,25.41
2023-05-22T17:56:24.543Z,25.21
2023-05-22T17:58:52.632Z,25.02
2023-05-22T18:01:20.942Z,24.86
2023-05-22T18:03:50.569Z,24.70
2023-05-22T18:06:18.771Z,24.58
2023-05-22T18:08:47.784Z,24.43
2023-05-22T18:11:16.207Z,24.35
2023-05-22T18:13:44.338Z,24.21
2023-05-22T18:16:12.522Z,23.98
2023-05-22T18:18:43.717Z,23.89
2023-05-22T18:21:13.193Z,24.01
2023-05-22T18:23:41.270Z,23.86
2023-05-22T18:26:09.789Z,23.77
2023-05-22T18:28:37.856Z,23.59
2023-05-22T18:31:05.947Z,23.52
2023-05-22T18:33:46.645Z,23.25
2023-05-22T18:36:17.320Z,23.10
2023-05-22T18:38:45.418Z,23.02
2023-05-22T18:41:13.444Z,22.77
2023-05-22T18:43:41.518Z,22.77
2023-05-22T18:46:09.668Z,22.78
2023-05-22T18:48:37.830Z,22.66
2023-05-22T18:51:05.974Z,22.63
2023-05-22T18:53:35.462Z,22.41
2023-05-22T18:56:03.788Z,22.42
2023-05-22T18:58:31.985Z,22.35
2023-05-22T19:01:01.484Z,22.31
2023-05-22T19:03:29.630Z,22.20
2023-05-22T19:05:58.115Z,22.07
2023-05-22T19:08:26.831Z,22.06
2023-05-22T19:10:59.918Z,21.89
2023-05-22T19:13:29.304Z,21.84
2023-05-22T19:15:58.275Z,21.85
2023-05-22T19:18:27.495Z,21.74
2023-05-22T19:20:55.757Z,21.78
2023-05-22T19:23:23.774Z,21.66
2023-05-22T19:25:52.455Z,21.76
2023-05-22T19:28:22.025Z,21.65
2023-05-22T19:30:50.166Z,21.51
2023-05-22T19:33:18.906Z,21.54
2023-05-22T19:35:47.276Z,21.30
2023-05-22T19:38:15.636Z,21.42
2023-05-22T19:40:43.724Z,21.41
2023-05-22T19:43:12.012Z,21.35
2023-05-22T19:45:41.418Z,21.30
2023-05-22T19:48:09.603Z,21.30
2023-05-22T19:50:37.891Z,21.20
2023-05-22T19:53:06.316Z,21.01
2023-05-22T19:55:34.324Z,21.05
2023-05-22T19:58:02.409Z,21.04
2023-05-22T20:00:31.497Z,21.05
2023-05-22T20:03:01.157Z,20.91
2023-05-22T20:05:29.183Z,20.83
2023-05-22T20:07:59.109Z,20.55
2023-05-22T20:10:27.178Z,20.64
2023-05-22T20:12:56.089Z,20.51
2023-05-22T20:15:24.904Z,20.57
2023-05-22T20:17:54.484Z,20.27
2023-05-22T20:20:24.687Z,20.34
2023-05-22T20:22:53.982Z,20.37
2023-05-22T20:25:22.394Z,20.35
2023-05-22T20:27:50.745Z,20.40
2023-05-22T20:30:18.992Z,20.48
2023-05-22T20:32:47.138Z,20.35
2023-05-22T20:35:18.900Z,20.35
2023-05-22T20:37:48.607Z,20.34
2023-05-22T20:40:17.549Z,20.41
2023-05-22T20:42:47.593Z,20.37
2023-05-22T20:45:16.471Z,20.31
2023-05-22T20:47:44.991Z,20.22
2023-05-22T20:50:13.453Z,20.24
2023-05-22T20:52:41.529Z,20.18
2023-05-22T20:55:19.401Z,20.20
2023-05-22T20:57:49.579Z,20.10
2023-05-22T21:00:18.078Z,20.10
2023-05-22T21:02:46.463Z,20.05
2023-05-22T21:05:21.709Z,19.95
2023-05-22T21:07:49.893Z,19.93
2023-05-22T21:10:19.385Z,19.86
2023-05-22T21:12:47.463Z,19.82
2023-05-22T21:15:15.564Z,19.80
2023-05-22T21:17:43.807Z,19.73
2023-05-22T21:20:12.550Z,19.71
2023-05-22T21:22:40.563Z,19.67
2023-05-22T21:25:10.299Z,19.63
2023-05-22T21:27:39.727Z,19.52
2023-05-22T21:30:09.300Z,19.52
2023-05-22T21:32:38.129Z,19.47
2023-05-22T21:35:07.196Z,19.42
2023-05-22T21:37:35.302Z,19.35
2023-05-22T21:40:03.342Z,19.32
2023-05-22T21:42:41.864Z,19.24
2023-05-22T21:45:15.834Z,19.16
2023-05-22T21:47:44.019Z,19.14
2023-05-22T21:50:12.743Z,19.13
2023-05-22T21:52:40.866Z,19.07
2023-05-22T21:55:09.554Z,19.00
2023-05-22T21:57:37.826Z,18.99
2023-05-22T22:00:06.676Z,18.96
2023-05-22T22:02:36.364Z,18.85
2023-05-22T22:05:04.683Z,18.85
2023-05-22T22:07:32.759Z,18.81
2023-05-22T22:10:00.978Z,18.70
2023-05-22T22:12:29.005Z,18.67
2023-05-22T22:14:58.076Z,18.53
2023-05-22T22:17:26.293Z,18.48
2023-05-22T22:19:57.034Z,18.33
2023-05-22T22:22:26.194Z,18.42
2023-05-22T22:24:54.271Z,18.34
2023-05-22T22:27:22.446Z,18.39
2023-05-22T22:29:50.656Z,18.22
2023-05-22T22:32:18.826Z,18.24
2023-05-22T22:34:47.061Z,18.33
2023-05-22T22:37:17.591Z,18.29
2023-05-22T22:39:45.696Z,18.14
2023-05-22T22:42:13.714Z,18.08
2023-05-22T22:44:41.826Z,18.19
2023-05-22T22:47:09.896Z,18.16
2023-05-22T22:49:38.460Z,18.04
2023-05-22T22:52:07.660Z,17.96
2023-05-22T22:54:37.238Z,18.04
2023-05-22T22:57:05.726Z,17.97
2023-05-22T22:59:35.573Z,18.04
2023-05-22T23:02:03.675Z,18.08
2023-05-22T23:04:31.778Z,17.88
2023-05-22T23:06:59.848Z,17.79
2023-05-22T23:09:27.974Z,17.92
2023-05-22T23:11:57.389Z,17.90
2023-05-22T23:14:28.077Z,17.83
2023-05-22T23:16:56.180Z,17.86
2023-05-22T23:19:24.377Z,17.77
2023-05-22T23:21:53.691Z,17.78
2023-05-22T23:24:21.795Z,17.63
2023-05-22T23:26:49.764Z,17.71
2023-05-22T23:29:19.153Z,17.70
2023-05-22T23:31:47.587Z,17.62
2023-05-22T23:34:15.648Z,17.62
2023-05-22T23:36:43.707Z,17.65
2023-05-22T23:39:11.866Z,17.46
2023-05-22T23:41:39.938Z,17.46
2023-05-22T23:44:07.943Z,17.50
2023-05-22T23:46:39.722Z,17.58
2023-05-22T23:49:08.374Z,17.51
2023-05-22T23:51:36.675Z,17.47
2023-05-22T23:54:04.803Z,17.40
2023-05-22T23:56:32.870Z,17.33
2023-05-22T23:59:01.035Z,17.38
