createdAt,value
2022-12-29T00:00:07.083Z,100.00
2022-12-29T00:03:00.939Z,100.00
2022-12-29T00:05:29.172Z,100.00
2022-12-29T00:07:56.819Z,100.00
2022-12-29T00:10:24.442Z,100.00
2022-12-29T00:13:09.230Z,100.00
2022-12-29T00:15:40.293Z,100.00
2022-12-29T00:18:08.455Z,100.00
2022-12-29T00:20:59.794Z,100.00
2022-12-29T00:23:43.416Z,100.00
2022-12-29T00:26:32.443Z,100.00
2022-12-29T00:29:17.035Z,100.00
2022-12-29T00:32:01.892Z,100.00
2022-12-29T00:34:45.555Z,100.00
2022-12-29T00:37:13.494Z,100.00
2022-12-29T00:40:04.892Z,100.00
2022-12-29T00:42:48.913Z,100.00
2022-12-29T00:45:16.631Z,100.00
2022-12-29T00:47:45.934Z,100.00
2022-12-29T00:50:13.586Z,100.00
2022-12-29T00:52:41.717Z,100.00
2022-12-29T00:55:09.384Z,100.00
2022-12-29T00:57:37.035Z,100.00
2022-12-29T01:00:04.875Z,100.00
2022-12-29T01:02:32.648Z,100.00
2022-12-29T01:05:01.436Z,100.00
2022-12-29T01:07:29.134Z,100.00
2022-12-29T01:10:12.734Z,100.00
2022-12-29T01:12:44.836Z,100.00
2022-12-29T01:15:14.231Z,100.00
2022-12-29T01:17:43.334Z,100.00
2022-12-29T01:20:11.786Z,100.00
2022-12-29T01:22:39.730Z,100.00
2022-12-29T01:25:07.751Z,100.00
2022-12-29T01:27:35.965Z,100.00
2022-12-29T01:30:03.871Z,100.00
2022-12-29T01:32:33.821Z,100.00
2022-12-29T01:35:01.483Z,100.00
2022-12-29T01:37:29.406Z,100.00
2022-12-29T01:39:57.106Z,100.00
2022-12-29T01:42:27.065Z,100.00
2022-12-29T01:44:55.964Z,100.00
2022-12-29T01:47:44.147Z,100.00
2022-12-29T01:50:12.036Z,100.00
2022-12-29T01:52:43.652Z,100.00
2022-12-29T01:55:11.986Z,100.00
2022-12-29T01:57:41.913Z,100.00
2022-12-29T02:00:11.776Z,100.00
2022-12-29T02:02:47.465Z,100.00
2022-12-29T02:05:19.524Z,100.00
2022-12-29T02:07:47.748Z,100.00
2022-12-29T02:10:16.106Z,100.00
2022-12-29T02:12:43.891Z,100.00
2022-12-29T02:15:11.676Z,100.00
2022-12-29T02:17:42.338Z,100.00
2022-12-29T02:20:10.031Z,100.00
2022-12-29T02:22:45.046Z,100.00
2022-12-29T02:25:19.001Z,100.00
2022-12-29T02:28:02.627Z,100.00
2022-12-29T02:30:47.356Z,100.00
2022-12-29T02:33:21.168Z,100.00
2022-12-29T02:35:55.675Z,100.00
2022-12-29T02:38:39.348Z,100.00
2022-12-29T02:41:10.551Z,100.00
2022-12-29T02:43:54.279Z,100.00
2022-12-29T02:46:37.934Z,100.00
2022-12-29T02:49:08.656Z,100.00
2022-12-29T02:51:56.636Z,100.00
2022-12-29T02:54:41.075Z,100.00
2022-12-29T02:57:12.610Z,100.00
2022-12-29T02:59:41.246Z,100.00
2022-12-29T03:02:18.320Z,100.00
2022-12-29T03:05:02.128Z,100.00
2022-12-29T03:07:29.775Z,100.00
2022-12-29T03:09:58.181Z,100.00
2022-12-29T03:12:58.084Z,100.00
2022-12-29T03:15:47.365Z,100.00
2022-12-29T03:18:20.667Z,100.00
2022-12-29T03:20:48.604Z,100.00
2022-12-29T03:23:17.509Z,100.00
2022-12-29T03:25:52.180Z,100.00
2022-12-29T03:28:31.450Z,100.00
2022-12-29T03:31:00.089Z,100.00
2022-12-29T03:33:30.587Z,100.00
2022-12-29T03:36:01.331Z,100.00
2022-12-29T03:38:42.076Z,100.00
2022-12-29T03:41:12.934Z,100.00
2022-12-29T03:43:40.897Z,100.00
2022-12-29T03:46:08.895Z,100.00
2022-12-29T03:48:36.917Z,100.00
2022-12-29T03:51:04.986Z,100.00
2022-12-29T03:53:33.064Z,100.00
2022-12-29T03:56:01.617Z,100.00
2022-12-29T03:58:29.289Z,100.00
2022-12-29T04:01:08.737Z,100.00
2022-12-29T04:03:37.952Z,100.00
2022-12-29T04:06:06.275Z,100.00
2022-12-29T04:08:40.563Z,100.00
2022-12-29T04:11:08.318Z,100.00
2022-12-29T04:13:36.088Z,100.00
2022-12-29T04:16:03.905Z,100.00
2022-12-29T04:18:31.535Z,100.00
2022-12-29T04:21:03.456Z,100.00
2022-12-29T04:23:35.621Z,100.00
2022-12-29T04:26:07.898Z,100.00
2022-12-29T04:28:39.273Z,100.00
2022-12-29T04:31:26.525Z,100.00
2022-12-29T04:33:54.307Z,100.00
2022-12-29T04:36:29.570Z,100.00
2022-12-29T04:38:58.156Z,100.00
2022-12-29T04:41:26.202Z,100.00
2022-12-29T04:43:54.948Z,100.00
2022-12-29T04:46:38.766Z,100.00
2022-12-29T04:49:11.602Z,100.00
2022-12-29T04:51:55.321Z,100.00
2022-12-29T04:54:25.582Z,100.00
2022-12-29T04:57:16.849Z,100.00
2022-12-29T04:59:50.944Z,100.00
2022-12-29T05:02:19.353Z,100.00
2022-12-29T05:04:49.136Z,100.00
2022-12-29T05:07:17.155Z,100.00
2022-12-29T05:09:46.688Z,100.00
2022-12-29T05:12:14.508Z,100.00
2022-12-29T05:14:51.708Z,100.00
2022-12-29T05:17:54.339Z,100.00
2022-12-29T05:20:37.008Z,100.00
2022-12-29T05:23:04.843Z,100.00
2022-12-29T05:25:33.424Z,100.00
2022-12-29T05:28:14.805Z,100.00
2022-12-29T05:30:49.908Z,100.00
2022-12-29T05:33:19.592Z,100.00
2022-12-29T05:35:49.408Z,100.00
2022-12-29T05:38:17.413Z,100.00
2022-12-29T05:40:46.656Z,100.00
2022-12-29T05:43:34.349Z,100.00
2022-12-29T05:46:18.831Z,100.00
2022-12-29T05:49:07.032Z,100.00
2022-12-29T05:52:27.356Z,100.00
2022-12-29T05:55:11.148Z,100.00
2022-12-29T05:57:41.432Z,100.00
2022-12-29T06:00:15.325Z,100.00
2022-12-29T06:02:44.712Z,100.00
2022-12-29T06:05:13.032Z,100.00
2022-12-29T06:07:41.284Z,100.00
2022-12-29T06:10:09.180Z,100.00
2022-12-29T06:12:57.219Z,100.00
2022-12-29T06:15:25.378Z,100.00
2022-12-29T06:17:54.928Z,100.00
2022-12-29T06:20:23.997Z,100.00
2022-12-29T06:22:51.790Z,100.00
2022-12-29T06:25:19.666Z,100.00
2022-12-29T06:27:48.085Z,100.00
2022-12-29T06:30:17.153Z,100.00
2022-12-29T06:32:46.933Z,100.00
2022-12-29T06:35:15.573Z,100.00
2022-12-29T06:37:49.485Z,100.00
2022-12-29T06:40:17.614Z,100.00
2022-12-29T06:43:01.524Z,100.00
2022-12-29T06:45:45.369Z,100.00
2022-12-29T06:48:13.212Z,100.00
2022-12-29T06:50:41.404Z,100.00
2022-12-29T06:53:09.194Z,100.00
2022-12-29T06:55:37.723Z,100.00
2022-12-29T06:58:05.557Z,100.00
2022-12-29T07:00:33.298Z,100.00
2022-12-29T07:03:01.302Z,100.00
2022-12-29T07:05:32.568Z,100.00
2022-12-29T07:08:00.892Z,100.00
2022-12-29T07:10:28.689Z,100.00
2022-12-29T07:12:56.444Z,100.00
2022-12-29T07:15:24.356Z,100.00
2022-12-29T07:17:52.152Z,100.00
2022-12-29T07:20:26.344Z,100.00
2022-12-29T07:22:54.823Z,100.00
2022-12-29T07:25:23.116Z,100.00
2022-12-29T07:27:51.301Z,100.00
2022-12-29T07:30:19.651Z,100.00
2022-12-29T07:32:47.398Z,100.00
2022-12-29T07:35:15.206Z,100.00
2022-12-29T07:37:43.040Z,100.00
2022-12-29T07:40:11.173Z,100.00
2022-12-29T07:42:39.120Z,100.00
2022-12-29T07:45:10.255Z,100.00
2022-12-29T07:47:50.325Z,100.00
2022-12-29T07:50:18.548Z,100.00
2022-12-29T07:52:47.988Z,100.00
2022-12-29T07:55:16.217Z,100.00
2022-12-29T07:57:44.271Z,100.00
2022-12-29T08:00:12.337Z,100.00
2022-12-29T08:02:40.948Z,100.00
2022-12-29T08:05:09.005Z,100.00
2022-12-29T08:07:36.666Z,100.00
2022-12-29T08:10:04.533Z,100.00
2022-12-29T08:12:32.148Z,100.00
2022-12-29T08:14:59.812Z,100.00
2022-12-29T08:17:27.429Z,100.00
2022-12-29T08:19:55.047Z,100.00
2022-12-29T08:22:22.794Z,100.00
2022-12-29T08:24:50.530Z,100.00
2022-12-29T08:27:21.031Z,100.00
2022-12-29T08:29:49.396Z,100.00
2022-12-29T08:32:17.330Z,100.00
2022-12-29T08:34:45.109Z,100.00
2022-12-29T08:37:12.953Z,100.00
2022-12-29T08:39:40.581Z,100.00
2022-12-29T08:42:08.197Z,100.00
2022-12-29T08:44:35.853Z,100.00
2022-12-29T08:47:03.490Z,100.00
2022-12-29T08:49:31.161Z,100.00
2022-12-29T08:51:58.781Z,100.00
2022-12-29T08:54:26.411Z,100.00
2022-12-29T08:56:54.757Z,100.00
2022-12-29T08:59:26.770Z,100.00
2022-12-29T09:01:54.834Z,100.00
2022-12-29T09:04:24.732Z,100.00
2022-12-29T09:06:53.676Z,100.00
2022-12-29T09:09:21.550Z,100.00
2022-12-29T09:11:49.224Z,100.00
2022-12-29T09:14:16.981Z,100.00
2022-12-29T09:17:00.611Z,100.00
2022-12-29T09:19:28.331Z,100.00
2022-12-29T09:21:56.273Z,100.00
2022-12-29T09:24:23.916Z,100.00
2022-12-29T09:26:51.797Z,100.00
2022-12-29T09:29:19.439Z,100.00
2022-12-29T09:31:47.143Z,100.00
2022-12-29T09:34:14.891Z,100.00
2022-12-29T09:36:42.613Z,100.00
2022-12-29T09:39:10.279Z,100.00
2022-12-29T09:41:45.397Z,100.00
2022-12-29T09:44:21.089Z,100.00
2022-12-29T09:46:50.582Z,100.00
2022-12-29T09:49:34.786Z,100.00
2022-12-29T09:52:06.165Z,100.00
2022-12-29T09:54:42.955Z,100.00
2022-12-29T09:57:19.039Z,100.00
2022-12-29T09:59:49.461Z,100.00
2022-12-29T10:02:20.146Z,100.00
2022-12-29T10:04:48.055Z,100.00
2022-12-29T10:07:38.590Z,100.00
2022-12-29T10:10:22.287Z,100.00
2022-12-29T10:13:05.804Z,100.00
2022-12-29T10:15:49.439Z,100.00
2022-12-29T10:18:20.126Z,100.00
2022-12-29T10:20:47.730Z,100.00
2022-12-29T10:23:31.295Z,100.00
2022-12-29T10:25:59.791Z,100.00
2022-12-29T10:28:33.594Z,100.00
2022-12-29T10:31:08.313Z,100.00
2022-12-29T10:33:38.749Z,100.00
2022-12-29T10:36:22.824Z,100.00
2022-12-29T10:39:07.415Z,100.00
2022-12-29T10:41:51.185Z,100.00
2022-12-29T10:44:20.650Z,100.00
2022-12-29T10:46:56.226Z,100.00
2022-12-29T10:49:25.927Z,100.00
2022-12-29T10:51:55.828Z,100.00
2022-12-29T10:54:40.461Z,100.00
2022-12-29T10:57:31.427Z,100.00
2022-12-29T10:59:59.504Z,100.00
2022-12-29T11:02:27.321Z,100.00
2022-12-29T11:04:55.609Z,100.00
2022-12-29T11:07:27.141Z,100.00
2022-12-29T11:09:56.431Z,100.00
2022-12-29T11:12:31.739Z,100.00
2022-12-29T11:15:02.439Z,100.00
2022-12-29T11:17:30.632Z,100.00
2022-12-29T11:19:59.349Z,100.00
2022-12-29T11:22:29.694Z,100.00
2022-12-29T11:25:06.981Z,100.00
2022-12-29T11:27:34.591Z,100.00
2022-12-29T11:30:02.202Z,100.00
2022-12-29T11:32:32.848Z,100.00
2022-12-29T11:35:01.957Z,100.00
2022-12-29T11:37:32.355Z,99.96
2022-12-29T11:40:04.200Z,99.93
2022-12-29T11:42:31.874Z,100.00
2022-12-29T11:45:10.523Z,100.00
2022-12-29T11:47:38.793Z,99.89
2022-12-29T11:50:08.099Z,100.00
2022-12-29T11:52:40.273Z,99.69
2022-12-29T11:55:18.725Z,99.94
2022-12-29T11:57:46.825Z,100.00
2022-12-29T12:00:20.776Z,100.00
2022-12-29T12:02:51.689Z,100.00
2022-12-29T12:05:19.647Z,100.00
2022-12-29T12:07:50.521Z,99.98
2022-12-29T12:10:24.538Z,100.00
2022-12-29T12:13:15.244Z,100.00
2022-12-29T12:15:56.358Z,99.99
2022-12-29T12:18:35.591Z,99.94
2022-12-29T12:21:13.933Z,99.84
2022-12-29T12:23:47.810Z,99.87
2022-12-29T12:26:15.459Z,99.94
2022-12-29T12:28:43.062Z,100.00
2022-12-29T12:31:20.511Z,100.00
2022-12-29T12:33:51.824Z,99.80
2022-12-29T12:36:31.321Z,99.86
2022-12-29T12:39:22.060Z,99.79
2022-12-29T12:41:49.851Z,99.47
2022-12-29T12:44:21.459Z,99.55
2022-12-29T12:47:02.871Z,98.95
2022-12-29T12:49:57.308Z,98.77
2022-12-29T12:52:51.123Z,98.85
2022-12-29T12:55:21.282Z,98.10
2022-12-29T12:58:04.858Z,97.73
2022-12-29T13:00:38.342Z,97.79
2022-12-29T13:03:08.950Z,97.09
2022-12-29T13:05:53.161Z,97.86
2022-12-29T13:08:35.345Z,97.92
2022-12-29T13:11:09.839Z,97.81
2022-12-29T13:13:40.406Z,97.98
2022-12-29T13:16:24.426Z,97.70
2022-12-29T13:18:52.194Z,98.14
2022-12-29T13:21:19.763Z,97.66
2022-12-29T13:23:53.049Z,97.42
2022-12-29T13:26:24.576Z,97.83
2022-12-29T13:29:09.477Z,97.86
2022-12-29T13:31:43.474Z,97.63
2022-12-29T13:34:14.220Z,97.45
2022-12-29T13:36:45.090Z,97.91
2022-12-29T13:39:28.736Z,97.45
2022-12-29T13:41:57.635Z,97.81
2022-12-29T13:44:33.172Z,97.70
2022-12-29T13:47:14.801Z,97.41
2022-12-29T13:49:42.848Z,97.50
2022-12-29T13:52:20.043Z,97.64
2022-12-29T13:54:53.951Z,97.46
2022-12-29T13:57:37.607Z,97.37
2022-12-29T14:00:21.206Z,97.32
2022-12-29T14:03:05.783Z,97.30
2022-12-29T14:05:34.063Z,97.31
2022-12-29T14:08:16.891Z,97.32
2022-12-29T14:10:49.505Z,97.21
2022-12-29T14:13:19.391Z,97.39
2022-12-29T14:15:52.521Z,97.42
2022-12-29T14:18:25.185Z,97.28
2022-12-29T14:20:55.705Z,97.19
2022-12-29T14:23:40.742Z,97.18
2022-12-29T14:26:09.435Z,97.08
2022-12-29T14:28:41.475Z,97.00
2022-12-29T14:31:15.283Z,97.01
2022-12-29T14:34:02.928Z,97.07
2022-12-29T14:36:35.259Z,97.00
2022-12-29T14:39:03.969Z,96.98
2022-12-29T14:41:34.125Z,96.81
2022-12-29T14:44:01.888Z,96.86
2022-12-29T14:46:45.735Z,96.54
2022-12-29T14:49:19.390Z,96.64
2022-12-29T14:51:48.211Z,96.67
2022-12-29T14:54:31.851Z,96.50
2022-12-29T14:57:01.684Z,96.52
2022-12-29T14:59:31.340Z,96.70
2022-12-29T15:02:00.986Z,96.23
2022-12-29T15:04:32.363Z,96.37
2022-12-29T15:07:01.125Z,96.24
2022-12-29T15:09:28.786Z,96.49
2022-12-29T15:12:22.960Z,96.41
2022-12-29T15:14:50.737Z,96.47
2022-12-29T15:17:26.037Z,96.41
2022-12-29T15:19:54.667Z,96.48
2022-12-29T15:22:22.961Z,96.32
2022-12-29T15:24:52.835Z,96.18
2022-12-29T15:27:22.357Z,96.44
2022-12-29T15:29:56.857Z,96.38
2022-12-29T15:32:25.837Z,96.20
2022-12-29T15:35:13.421Z,96.34
2022-12-29T15:37:41.056Z,96.18
2022-12-29T15:40:22.230Z,96.18
2022-12-29T15:42:55.787Z,96.11
2022-12-29T15:45:28.675Z,96.07
2022-12-29T15:47:57.155Z,96.20
2022-12-29T15:50:27.409Z,96.14
2022-12-29T15:52:55.670Z,96.44
2022-12-29T15:55:33.272Z,96.28
2022-12-29T15:58:02.560Z,96.28
2022-12-29T16:00:34.663Z,96.30
2022-12-29T16:03:03.779Z,96.23
2022-12-29T16:05:36.940Z,96.34
2022-12-29T16:08:21.799Z,96.27
2022-12-29T16:10:50.182Z,96.18
2022-12-29T16:13:25.508Z,96.32
2022-12-29T16:15:56.530Z,96.17
2022-12-29T16:18:26.699Z,96.40
2022-12-29T16:20:55.563Z,96.37
2022-12-29T16:23:25.235Z,96.41
2022-12-29T16:25:55.564Z,96.33
2022-12-29T16:28:24.770Z,96.38
2022-12-29T16:31:00.157Z,96.39
2022-12-29T16:33:46.888Z,96.22
2022-12-29T16:36:40.894Z,96.19
2022-12-29T16:39:24.758Z,96.18
2022-12-29T16:41:53.336Z,96.14
2022-12-29T16:44:24.372Z,95.95
2022-12-29T16:47:18.730Z,95.93
2022-12-29T16:49:51.355Z,96.06
2022-12-29T16:52:19.057Z,96.06
2022-12-29T16:54:55.491Z,96.24
2022-12-29T16:57:28.955Z,96.22
2022-12-29T17:00:02.337Z,96.20
2022-12-29T17:02:32.248Z,96.25
2022-12-29T17:05:00.445Z,96.20
2022-12-29T17:07:28.984Z,96.40
2022-12-29T17:09:57.203Z,96.28
2022-12-29T17:12:27.484Z,96.11
2022-12-29T17:15:01.493Z,95.88
2022-12-29T17:17:45.312Z,96.10
2022-12-29T17:20:21.044Z,95.98
2022-12-29T17:22:49.443Z,95.92
2022-12-29T17:25:18.767Z,95.88
2022-12-29T17:27:49.772Z,95.97
2022-12-29T17:30:18.751Z,95.76
2022-12-29T17:33:08.844Z,95.54
2022-12-29T17:35:36.941Z,95.81
2022-12-29T17:38:17.787Z,95.71
2022-12-29T17:40:45.569Z,95.53
2022-12-29T17:43:14.280Z,95.64
2022-12-29T17:45:43.018Z,95.80
2022-12-29T17:48:15.180Z,95.71
2022-12-29T17:50:43.589Z,95.53
2022-12-29T17:53:12.977Z,95.55
2022-12-29T17:55:42.361Z,95.64
2022-12-29T17:58:27.813Z,95.40
2022-12-29T18:00:57.459Z,95.44
2022-12-29T18:03:25.595Z,95.50
2022-12-29T18:05:53.999Z,95.44
2022-12-29T18:08:22.059Z,95.39
2022-12-29T18:10:54.115Z,95.46
2022-12-29T18:13:24.169Z,95.58
2022-12-29T18:15:52.898Z,95.49
2022-12-29T18:18:22.168Z,95.53
2022-12-29T18:20:52.492Z,95.39
2022-12-29T18:23:21.859Z,95.40
2022-12-29T18:26:06.552Z,95.44
2022-12-29T18:28:34.636Z,95.32
2022-12-29T18:31:02.554Z,95.47
2022-12-29T18:33:30.387Z,95.47
2022-12-29T18:36:02.864Z,95.54
2022-12-29T18:38:31.342Z,95.37
2022-12-29T18:40:59.348Z,95.50
2022-12-29T18:43:27.137Z,95.39
2022-12-29T18:45:55.246Z,95.31
2022-12-29T18:48:23.187Z,95.39
2022-12-29T18:50:52.119Z,95.32
2022-12-29T18:53:21.578Z,95.27
2022-12-29T18:55:50.032Z,95.42
2022-12-29T18:58:17.918Z,95.35
2022-12-29T19:00:45.803Z,95.22
2022-12-29T19:03:15.065Z,95.44
2022-12-29T19:05:44.023Z,95.26
2022-12-29T19:08:12.242Z,95.24
2022-12-29T19:10:40.898Z,95.14
2022-12-29T19:13:15.780Z,95.09
2022-12-29T19:15:46.366Z,95.12
2022-12-29T19:21:09.413Z,95.15
2022-12-29T19:23:37.369Z,95.09
2022-12-29T19:26:05.256Z,95.01
2022-12-29T19:28:33.008Z,94.97
2022-12-29T19:31:01.882Z,94.96
2022-12-29T19:33:29.841Z,95.00
2022-12-29T19:36:01.617Z,94.96
2022-12-29T19:38:29.691Z,94.90
2022-12-29T19:40:57.569Z,94.47
2022-12-29T19:43:25.283Z,94.77
2022-12-29T19:45:53.768Z,94.75
2022-12-29T19:48:21.504Z,94.71
2022-12-29T19:50:49.247Z,94.68
2022-12-29T19:53:17.053Z,94.76
2022-12-29T19:55:46.027Z,94.72
2022-12-29T19:58:14.168Z,94.79
2022-12-29T20:00:42.844Z,94.75
2022-12-29T20:03:10.995Z,94.82
2022-12-29T20:05:39.449Z,94.78
2022-12-29T20:08:07.175Z,94.82
2022-12-29T20:10:34.979Z,94.85
2022-12-29T20:13:04.496Z,94.89
2022-12-29T20:15:32.544Z,94.82
2022-12-29T20:18:15.829Z,94.76
2022-12-29T20:20:44.084Z,94.85
2022-12-29T20:23:11.707Z,94.70
2022-12-29T20:25:47.524Z,94.79
2022-12-29T20:28:16.090Z,94.76
2022-12-29T20:30:44.069Z,94.81
2022-12-29T20:33:11.707Z,94.80
2022-12-29T20:35:39.326Z,94.62
2022-12-29T20:38:06.886Z,94.78
2022-12-29T20:40:39.317Z,94.53
2022-12-29T20:43:13.312Z,94.67
2022-12-29T20:45:40.943Z,94.63
2022-12-29T20:48:08.619Z,94.64
2022-12-29T20:50:36.280Z,94.67
2022-12-29T20:53:03.955Z,94.61
2022-12-29T20:55:32.396Z,94.72
2022-12-29T21:00:51.332Z,94.69
2022-12-29T21:03:19.591Z,94.69
2022-12-29T21:05:47.362Z,94.78
2022-12-29T21:08:14.998Z,94.70
2022-12-29T21:10:45.187Z,94.82
2022-12-29T21:13:13.088Z,94.75
2022-12-29T21:15:40.862Z,94.81
2022-12-29T21:18:08.538Z,95.01
2022-12-29T21:20:36.307Z,95.07
2022-12-29T21:23:04.111Z,94.83
2022-12-29T21:25:37.562Z,95.05
2022-12-29T21:28:06.027Z,94.96
2022-12-29T21:30:34.304Z,94.90
2022-12-29T21:33:02.190Z,94.93
2022-12-29T21:35:30.609Z,95.00
2022-12-29T21:37:58.287Z,94.88
2022-12-29T21:40:25.945Z,95.03
2022-12-29T21:42:53.642Z,95.05
2022-12-29T21:45:27.425Z,95.17
2022-12-29T21:48:13.636Z,95.24
2022-12-29T21:50:58.053Z,95.08
2022-12-29T21:53:46.420Z,95.20
2022-12-29T21:56:15.951Z,95.35
2022-12-29T21:59:01.536Z,95.38
2022-12-29T22:01:46.397Z,95.53
2022-12-29T22:04:31.146Z,95.44
2022-12-29T22:07:14.915Z,95.50
2022-12-29T22:09:58.605Z,95.43
2022-12-29T22:12:42.231Z,95.58
2022-12-29T22:15:09.975Z,95.60
2022-12-29T22:17:38.968Z,95.39
2022-12-29T22:20:10.559Z,95.38
2022-12-29T22:22:38.365Z,95.42
2022-12-29T22:25:06.641Z,95.37
2022-12-29T22:27:34.565Z,95.49
2022-12-29T22:30:02.392Z,95.42
2022-12-29T22:32:31.109Z,95.23
2022-12-29T22:34:58.785Z,95.34
2022-12-29T22:37:26.536Z,95.24
2022-12-29T22:39:54.163Z,95.10
2022-12-29T22:42:21.793Z,95.16
2022-12-29T22:44:49.469Z,95.18
2022-12-29T22:47:17.091Z,95.27
2022-12-29T22:49:44.783Z,95.25
2022-12-29T22:52:14.457Z,95.20
2022-12-29T22:54:42.264Z,95.24
2022-12-29T22:57:10.186Z,95.22
2022-12-29T22:59:37.924Z,95.28
2022-12-29T23:02:05.749Z,95.20
2022-12-29T23:07:21.511Z,95.25
2022-12-29T23:09:50.299Z,95.14
2022-12-29T23:12:17.974Z,95.18
2022-12-29T23:14:45.645Z,95.10
2022-12-29T23:17:13.338Z,95.11
2022-12-29T23:19:41.341Z,95.25
2022-12-29T23:22:08.951Z,95.13
2022-12-29T23:24:36.901Z,95.13
2022-12-29T23:27:04.570Z,95.12
2022-12-29T23:29:32.403Z,95.15
2022-12-29T23:32:00.046Z,95.21
2022-12-29T23:34:27.767Z,95.06
2022-12-29T23:36:55.429Z,94.92
2022-12-29T23:39:24.351Z,94.92
2022-12-29T23:41:52.576Z,95.08
2022-12-29T23:44:20.380Z,95.02
2022-12-29T23:46:48.116Z,95.01
2022-12-29T23:49:15.846Z,95.01
2022-12-29T23:51:43.473Z,95.07
2022-12-29T23:54:11.180Z,95.00
2022-12-29T23:56:38.826Z,94.91
2022-12-29T23:59:06.418Z,95.11
