createdAt,value
2018-02-21T00:02:26.541Z,64.87
2018-02-21T00:04:54.820Z,55.23
2018-02-21T00:07:23.101Z,46.93
2018-02-21T00:09:51.683Z,59.77
2018-02-21T00:12:20.665Z,59.03
2018-02-21T00:14:49.891Z,58.60
2018-02-21T00:17:18.200Z,65.97
2018-02-21T00:19:47.237Z,48.33
2018-02-21T00:22:15.533Z,53.80
2018-02-21T00:24:43.848Z,64.37
2018-02-21T00:27:12.879Z,50.07
2018-02-21T00:29:41.178Z,73.37
2018-02-21T00:32:09.500Z,52.50
2018-02-21T00:34:38.622Z,63.57
2018-02-21T00:37:06.908Z,52.30
2018-02-21T00:39:35.762Z,57.80
2018-02-21T00:42:04.873Z,67.40
2018-02-21T00:44:33.932Z,57.23
2018-02-21T00:47:03.153Z,63.53
2018-02-21T00:49:33.076Z,56.10
2018-02-21T00:52:02.914Z,58.33
2018-02-21T00:54:31.180Z,69.07
2018-02-21T00:56:59.588Z,58.23
2018-02-21T00:59:27.868Z,60.30
2018-02-21T01:01:56.141Z,56.33
2018-02-21T01:04:24.506Z,61.23
2018-02-21T01:06:52.930Z,56.73
2018-02-21T01:09:21.234Z,57.57
2018-02-21T01:11:50.312Z,71.33
2018-02-21T01:14:19.011Z,62.33
2018-02-21T01:16:48.216Z,63.87
2018-02-21T01:19:17.297Z,63.50
2018-02-21T01:21:45.984Z,55.67
2018-02-21T01:24:14.275Z,59.50
2018-02-21T01:26:43.029Z,51.83
2018-02-21T01:29:11.744Z,60.23
2018-02-21T01:31:40.370Z,52.70
2018-02-21T01:34:08.684Z,59.07
2018-02-21T01:36:36.966Z,74.07
2018-02-21T01:39:05.243Z,61.63
2018-02-21T01:41:33.607Z,64.90
2018-02-21T01:44:01.888Z,61.83
2018-02-21T01:46:30.429Z,66.50
2018-02-21T01:48:58.747Z,60.77
2018-02-21T01:51:27.024Z,62.70
2018-02-21T01:53:55.752Z,51.80
2018-02-21T01:56:24.999Z,59.47
2018-02-21T01:58:53.281Z,56.00
2018-02-21T02:01:21.558Z,56.10
2018-02-21T02:03:49.926Z,54.50
2018-02-21T02:06:18.199Z,50.90
2018-02-21T02:08:46.480Z,65.40
2018-02-21T02:11:14.788Z,62.40
2018-02-21T02:13:43.581Z,66.23
2018-02-21T02:16:12.309Z,55.10
2018-02-21T02:18:41.438Z,68.73
2018-02-21T02:21:09.717Z,53.33
2018-02-21T02:23:39.660Z,57.33
2018-02-21T02:26:08.000Z,56.80
2018-02-21T02:28:37.865Z,66.13
2018-02-21T02:31:06.764Z,55.83
2018-02-21T02:33:35.749Z,61.60
2018-02-21T02:36:04.749Z,68.77
2018-02-21T02:38:42.535Z,50.10
2018-02-21T02:41:10.815Z,54.50
2018-02-21T02:43:39.598Z,61.27
2018-02-21T02:46:08.178Z,56.13
2018-02-21T02:48:36.588Z,61.10
2018-02-21T02:51:04.898Z,53.57
2018-02-21T02:53:34.049Z,55.47
2018-02-21T02:56:02.325Z,50.93
2018-02-21T02:58:30.608Z,63.80
2018-02-21T03:00:58.909Z,66.43
2018-02-21T03:03:27.981Z,73.73
2018-02-21T03:05:56.717Z,58.77
2018-02-21T03:08:25.006Z,47.87
2018-02-21T03:10:53.336Z,60.23
2018-02-21T03:13:21.952Z,58.30
2018-02-21T03:15:50.992Z,58.47
2018-02-21T03:18:19.320Z,65.63
2018-02-21T03:20:48.359Z,59.00
2018-02-21T03:23:16.657Z,53.60
2018-02-21T03:25:45.307Z,59.37
2018-02-21T03:28:13.588Z,45.50
2018-02-21T03:30:41.881Z,57.83
2018-02-21T03:33:10.168Z,59.27
2018-02-21T03:35:38.927Z,61.37
2018-02-21T03:38:07.240Z,60.40
2018-02-21T03:40:36.580Z,67.17
2018-02-21T03:43:06.988Z,76.10
2018-02-21T03:45:36.144Z,68.07
2018-02-21T03:48:04.418Z,66.10
2018-02-21T03:50:32.923Z,69.13
2018-02-21T03:53:01.232Z,58.13
2018-02-21T03:55:29.512Z,56.60
2018-02-21T03:58:00.128Z,58.37
2018-02-21T04:00:28.668Z,77.70
2018-02-21T04:02:58.769Z,58.03
2018-02-21T04:05:27.831Z,68.43
2018-02-21T04:07:56.897Z,65.33
2018-02-21T04:10:25.184Z,66.53
2018-02-21T04:12:54.167Z,60.70
2018-02-21T04:15:23.300Z,55.17
2018-02-21T04:17:53.470Z,65.60
2018-02-21T04:20:21.846Z,65.33
2018-02-21T04:22:50.740Z,61.23
2018-02-21T04:25:19.045Z,66.27
2018-02-21T04:27:47.471Z,61.13
2018-02-21T04:30:16.617Z,67.60
2018-02-21T04:32:45.036Z,64.60
2018-02-21T04:35:13.888Z,58.57
2018-02-21T04:37:42.367Z,71.70
2018-02-21T04:40:12.227Z,55.83
2018-02-21T04:42:40.535Z,55.80
2018-02-21T04:45:09.791Z,68.33
2018-02-21T04:47:38.144Z,62.27
2018-02-21T04:50:07.157Z,69.20
2018-02-21T04:52:36.332Z,61.13
2018-02-21T04:55:11.048Z,58.60
2018-02-21T04:57:39.491Z,74.70
2018-02-21T05:00:10.209Z,60.20
2018-02-21T05:02:40.193Z,76.03
2018-02-21T05:05:08.484Z,64.70
2018-02-21T05:07:36.774Z,59.60
2018-02-21T05:10:05.146Z,64.87
2018-02-21T05:12:34.421Z,53.37
2018-02-21T05:15:04.810Z,61.73
2018-02-21T05:17:33.378Z,67.57
2018-02-21T05:20:01.684Z,60.67
2018-02-21T05:22:30.732Z,63.37
2018-02-21T05:24:59.324Z,59.80
2018-02-21T05:27:28.478Z,59.90
2018-02-21T05:29:59.042Z,61.60
2018-02-21T05:32:27.375Z,67.83
2018-02-21T05:34:56.846Z,62.57
2018-02-21T05:37:25.144Z,57.60
2018-02-21T05:39:54.481Z,68.10
2018-02-21T05:42:22.765Z,69.27
2018-02-21T05:44:51.140Z,68.83
2018-02-21T05:47:19.643Z,58.50
2018-02-21T05:49:50.516Z,61.23
2018-02-21T05:52:18.811Z,61.30
2018-02-21T05:54:47.876Z,61.63
2018-02-21T05:57:16.182Z,57.67
2018-02-21T05:59:45.837Z,67.40
2018-02-21T06:02:14.116Z,57.30
2018-02-21T06:04:42.769Z,80.27
2018-02-21T06:07:11.812Z,66.90
2018-02-21T06:09:40.422Z,64.53
2018-02-21T06:12:09.195Z,61.20
2018-02-21T06:14:38.296Z,65.03
2018-02-21T06:17:06.639Z,52.03
2018-02-21T06:19:35.292Z,66.13
2018-02-21T06:22:05.105Z,62.47
2018-02-21T06:24:34.160Z,60.67
2018-02-21T06:27:03.841Z,77.47
2018-02-21T06:29:33.105Z,54.00
2018-02-21T06:32:02.252Z,63.60
2018-02-21T06:34:31.836Z,75.20
2018-02-21T06:37:01.459Z,71.90
2018-02-21T06:39:30.358Z,67.57
2018-02-21T06:41:59.769Z,61.77
2018-02-21T06:44:28.505Z,66.73
2018-02-21T06:46:57.340Z,66.60
2018-02-21T06:49:26.219Z,70.90
2018-02-21T06:51:56.058Z,77.03
2018-02-21T06:54:24.346Z,65.30
2018-02-21T06:56:53.261Z,58.50
2018-02-21T06:59:22.144Z,73.23
2018-02-21T07:01:52.931Z,77.80
2018-02-21T07:04:22.519Z,74.73
2018-02-21T07:06:52.368Z,62.57
2018-02-21T07:09:20.660Z,65.03
2018-02-21T07:11:49.843Z,66.90
2018-02-21T07:14:19.672Z,66.60
2018-02-21T07:16:47.976Z,84.47
2018-02-21T07:19:16.311Z,74.00
2018-02-21T07:21:45.403Z,63.87
2018-02-21T07:24:13.795Z,76.60
2018-02-21T07:26:43.520Z,78.13
2018-02-21T07:29:11.805Z,70.17
2018-02-21T07:31:40.180Z,82.33
2018-02-21T07:34:08.652Z,53.47
2018-02-21T07:36:37.308Z,84.13
2018-02-21T07:39:05.621Z,70.33
2018-02-21T07:41:33.904Z,63.63
2018-02-21T07:44:02.301Z,66.00
2018-02-21T07:46:31.317Z,81.63
2018-02-21T07:49:00.483Z,63.73
2018-02-21T07:51:47.875Z,64.73
2018-02-21T07:54:16.562Z,64.47
2018-02-21T07:56:45.838Z,72.27
2018-02-21T07:59:15.769Z,66.10
2018-02-21T08:01:47.776Z,52.53
2018-02-21T08:04:16.327Z,57.13
2018-02-21T08:06:44.709Z,70.67
2018-02-21T08:09:15.416Z,59.87
2018-02-21T08:11:44.691Z,55.80
2018-02-21T08:14:12.971Z,70.97
2018-02-21T08:16:41.853Z,61.70
2018-02-21T08:19:10.123Z,62.83
2018-02-21T08:21:39.114Z,64.07
2018-02-21T08:24:08.015Z,66.10
2018-02-21T08:26:37.267Z,62.70
2018-02-21T08:29:06.612Z,53.10
2018-02-21T08:31:35.814Z,65.63
2018-02-21T08:34:04.112Z,66.87
2018-02-21T08:36:32.436Z,53.17
2018-02-21T08:39:02.387Z,51.83
2018-02-21T08:41:30.673Z,61.73
2018-02-21T08:43:59.401Z,68.30
2018-02-21T08:46:28.523Z,50.30
2018-02-21T08:48:56.811Z,50.07
2018-02-21T08:51:25.601Z,54.70
2018-02-21T08:53:54.176Z,47.10
2018-02-21T08:56:23.216Z,44.87
2018-02-21T08:58:51.484Z,51.70
2018-02-21T09:01:20.524Z,48.37
2018-02-21T09:03:49.601Z,47.23
2018-02-21T09:06:18.628Z,50.20
2018-02-21T09:08:48.338Z,48.50
2018-02-21T09:11:16.953Z,46.63
2018-02-21T09:13:46.036Z,48.57
2018-02-21T09:16:15.029Z,45.43
2018-02-21T09:18:44.531Z,49.73
2018-02-21T09:21:15.180Z,47.70
2018-02-21T09:23:43.465Z,36.10
2018-02-21T09:26:11.824Z,54.97
2018-02-21T09:28:40.153Z,43.80
2018-02-21T09:31:09.832Z,54.13
2018-02-21T09:33:39.316Z,64.13
2018-02-21T09:36:08.631Z,50.23
2018-02-21T09:38:36.964Z,40.70
2018-02-21T09:41:06.044Z,49.83
2018-02-21T09:43:35.767Z,49.90
2018-02-21T09:46:04.791Z,40.60
2018-02-21T09:48:34.303Z,51.33
2018-02-21T09:51:02.610Z,49.57
2018-02-21T09:53:31.002Z,43.10
2018-02-21T09:55:59.976Z,43.57
2018-02-21T09:58:29.665Z,31.17
2018-02-21T10:00:58.448Z,43.20
2018-02-21T10:03:26.947Z,39.53
2018-02-21T10:05:56.160Z,41.23
2018-02-21T10:08:25.477Z,41.70
2018-02-21T10:10:53.815Z,44.50
2018-02-21T10:13:23.065Z,40.07
2018-02-21T10:15:51.956Z,40.30
2018-02-21T10:18:20.809Z,43.87
2018-02-21T10:20:49.100Z,44.40
2018-02-21T10:23:17.485Z,41.37
2018-02-21T10:25:45.756Z,49.17
2018-02-21T10:28:14.154Z,38.90
2018-02-21T10:30:42.545Z,44.40
2018-02-21T10:33:11.324Z,35.67
2018-02-21T10:35:39.895Z,61.10
2018-02-21T10:38:08.863Z,50.50
2018-02-21T10:40:37.157Z,48.87
2018-02-21T10:43:05.432Z,36.33
2018-02-21T10:45:33.816Z,36.93
2018-02-21T10:48:02.174Z,36.17
2018-02-21T10:50:30.450Z,38.20
2018-02-21T10:52:59.349Z,28.93
2018-02-21T10:55:27.628Z,30.37
2018-02-21T10:57:55.994Z,29.00
2018-02-21T11:00:30.625Z,31.10
2018-02-21T11:02:58.924Z,44.07
2018-02-21T11:05:27.212Z,36.27
2018-02-21T11:07:55.820Z,28.73
2018-02-21T11:10:25.188Z,26.47
2018-02-21T11:12:53.457Z,27.00
2018-02-21T11:15:22.571Z,28.10
2018-02-21T11:17:50.954Z,19.60
2018-02-21T11:20:19.221Z,23.23
2018-02-21T11:22:47.582Z,27.53
2018-02-21T11:25:16.740Z,24.00
2018-02-21T11:27:45.032Z,21.67
2018-02-21T11:30:14.087Z,28.77
2018-02-21T11:32:42.549Z,30.13
2018-02-21T11:35:10.813Z,30.03
2018-02-21T11:37:39.084Z,32.57
2018-02-21T11:40:07.498Z,29.57
2018-02-21T11:42:36.692Z,27.30
2018-02-21T11:45:04.963Z,25.17
2018-02-21T11:47:33.356Z,24.87
2018-02-21T11:50:01.638Z,26.07
2018-02-21T11:52:29.909Z,25.10
2018-02-21T11:54:58.484Z,26.27
2018-02-21T11:57:28.008Z,21.70
2018-02-21T11:59:57.068Z,23.30
2018-02-21T12:02:26.896Z,35.70
2018-02-21T12:04:55.267Z,28.50
2018-02-21T12:07:23.785Z,32.13
2018-02-21T12:09:52.603Z,28.93
2018-02-21T12:12:21.556Z,31.73
2018-02-21T12:14:49.841Z,32.70
2018-02-21T12:17:18.101Z,30.47
2018-02-21T12:19:46.580Z,31.47
2018-02-21T12:22:14.889Z,34.20
2018-02-21T12:24:43.156Z,26.33
2018-02-21T12:27:11.723Z,32.90
2018-02-21T12:29:40.020Z,38.33
2018-02-21T12:32:21.032Z,35.90
2018-02-21T12:34:50.067Z,61.37
2018-02-21T12:37:18.339Z,56.47
2018-02-21T12:39:46.829Z,39.30
2018-02-21T12:42:15.213Z,43.63
2018-02-21T12:44:44.406Z,41.10
2018-02-21T12:47:13.042Z,37.00
2018-02-21T12:49:41.319Z,34.33
2018-02-21T12:52:09.643Z,35.77
2018-02-21T12:54:37.924Z,27.27
2018-02-21T12:57:06.781Z,31.40
2018-02-21T12:59:37.724Z,32.80
2018-02-21T13:02:07.137Z,31.00
2018-02-21T13:04:35.949Z,26.30
2018-02-21T13:07:04.327Z,28.70
2018-02-21T13:09:32.592Z,43.80
2018-02-21T13:12:01.665Z,29.20
2018-02-21T13:14:31.832Z,33.70
2018-02-21T13:17:00.105Z,44.13
2018-02-21T13:19:28.383Z,29.63
2018-02-21T13:21:57.984Z,31.13
2018-02-21T13:24:26.271Z,28.47
2018-02-21T13:26:55.242Z,26.53
2018-02-21T13:29:24.342Z,32.33
2018-02-21T13:31:53.888Z,30.93
2018-02-21T13:34:22.413Z,33.17
2018-02-21T13:36:51.544Z,25.73
2018-02-21T13:39:19.836Z,41.00
2018-02-21T13:41:48.152Z,28.63
2018-02-21T13:44:16.469Z,32.53
2018-02-21T13:46:45.496Z,25.73
2018-02-21T13:49:13.958Z,33.40
2018-02-21T13:51:42.285Z,25.90
2018-02-21T13:54:10.804Z,27.60
2018-02-21T13:56:39.071Z,34.20
2018-02-21T13:59:07.380Z,25.83
2018-02-21T14:01:35.656Z,28.10
2018-02-21T14:04:03.956Z,29.30
2018-02-21T14:06:32.320Z,31.47
2018-02-21T14:09:00.616Z,35.47
2018-02-21T14:11:28.889Z,30.60
2018-02-21T14:13:57.828Z,27.63
2018-02-21T14:16:27.172Z,28.67
2018-02-21T14:18:55.479Z,29.77
2018-02-21T14:21:24.562Z,30.07
2018-02-21T14:23:52.844Z,29.17
2018-02-21T14:26:21.562Z,28.30
2018-02-21T14:28:50.616Z,24.27
2018-02-21T14:31:19.003Z,31.30
2018-02-21T14:33:47.304Z,29.70
2018-02-21T14:36:15.600Z,29.60
2018-02-21T14:38:45.593Z,34.30
2018-02-21T14:41:13.892Z,42.83
2018-02-21T14:43:43.079Z,33.40
2018-02-21T14:46:11.441Z,32.47
2018-02-21T14:48:40.052Z,32.23
2018-02-21T14:51:09.708Z,35.50
2018-02-21T14:53:38.087Z,38.13
2018-02-21T14:56:06.789Z,29.57
2018-02-21T14:58:35.072Z,42.17
2018-02-21T15:01:03.397Z,34.70
2018-02-21T15:03:33.060Z,30.90
2018-02-21T15:06:01.348Z,22.23
2018-02-21T15:08:30.422Z,29.70
2018-02-21T15:10:58.711Z,26.80
2018-02-21T15:13:27.892Z,22.77
2018-02-21T15:15:57.150Z,25.10
2018-02-21T15:18:26.436Z,27.30
2018-02-21T15:20:54.748Z,27.00
2018-02-21T15:23:23.116Z,32.43
2018-02-21T15:25:51.569Z,27.00
2018-02-21T15:28:19.919Z,26.17
2018-02-21T15:30:48.605Z,19.50
2018-02-21T15:33:17.808Z,20.60
2018-02-21T15:35:46.089Z,21.03
2018-02-21T15:38:15.108Z,25.50
2018-02-21T15:40:43.402Z,19.70
2018-02-21T15:43:12.214Z,17.57
2018-02-21T15:45:40.722Z,34.13
2018-02-21T15:48:08.993Z,18.13
2018-02-21T15:50:37.263Z,19.30
2018-02-21T15:53:05.581Z,22.17
2018-02-21T15:55:33.944Z,24.20
2018-02-21T15:58:02.213Z,33.83
2018-02-21T16:00:30.548Z,24.53
2018-02-21T16:02:59.604Z,30.33
2018-02-21T16:05:28.298Z,32.23
2018-02-21T16:07:56.647Z,20.57
2018-02-21T16:10:25.088Z,25.87
2018-02-21T16:12:54.868Z,30.67
2018-02-21T16:15:23.157Z,27.63
2018-02-21T16:17:51.464Z,29.67
2018-02-21T16:20:20.700Z,34.50
2018-02-21T16:22:49.018Z,27.87
2018-02-21T16:25:18.713Z,29.27
2018-02-21T16:27:47.746Z,27.10
2018-02-21T16:30:17.789Z,29.00
2018-02-21T16:32:46.516Z,31.97
2018-02-21T16:35:15.730Z,30.90
2018-02-21T16:37:44.272Z,28.37
2018-02-21T16:40:12.576Z,26.63
2018-02-21T16:42:40.840Z,40.90
2018-02-21T16:45:09.713Z,35.23
2018-02-21T16:47:38.068Z,33.30
2018-02-21T16:50:07.860Z,29.47
2018-02-21T16:52:36.421Z,29.07
2018-02-21T16:55:04.711Z,30.27
2018-02-21T16:57:32.994Z,26.60
2018-02-21T17:00:02.144Z,30.47
2018-02-21T17:02:31.382Z,25.10
2018-02-21T17:05:00.102Z,31.13
2018-02-21T17:07:29.242Z,32.83
2018-02-21T17:09:58.984Z,33.77
2018-02-21T17:12:28.219Z,33.80
2018-02-21T17:14:57.361Z,30.77
2018-02-21T17:17:25.676Z,31.10
2018-02-21T17:19:54.008Z,26.10
2018-02-21T17:22:22.387Z,33.23
2018-02-21T17:24:50.750Z,40.63
2018-02-21T17:27:20.632Z,35.17
2018-02-21T17:29:49.840Z,37.63
2018-02-21T17:32:19.648Z,34.07
2018-02-21T17:34:48.912Z,36.93
2018-02-21T17:37:17.192Z,39.80
2018-02-21T17:39:45.565Z,39.07
2018-02-21T17:42:13.832Z,35.90
2018-02-21T17:44:42.488Z,37.33
2018-02-21T17:47:11.544Z,41.37
2018-02-21T17:49:39.845Z,39.00
2018-02-21T17:52:09.468Z,44.53
2018-02-21T17:54:39.501Z,43.63
2018-02-21T17:57:07.778Z,40.80
2018-02-21T17:59:37.268Z,42.80
2018-02-21T18:02:06.808Z,44.77
2018-02-21T18:04:35.086Z,40.37
2018-02-21T18:07:03.376Z,38.07
2018-02-21T18:09:31.677Z,46.20
2018-02-21T18:12:00.728Z,43.77
2018-02-21T18:14:29.029Z,43.83
2018-02-21T18:16:58.228Z,51.67
2018-02-21T18:19:26.608Z,51.33
2018-02-21T18:21:54.904Z,41.70
2018-02-21T18:24:24.983Z,43.23
2018-02-21T18:26:53.309Z,34.87
2018-02-21T18:29:21.587Z,49.03
2018-02-21T18:31:50.748Z,40.60
2018-02-21T18:34:19.062Z,44.30
2018-02-21T18:36:48.135Z,56.07
2018-02-21T18:39:17.244Z,43.00
2018-02-21T18:41:45.593Z,45.93
2018-02-21T18:44:13.890Z,46.13
2018-02-21T18:46:42.285Z,45.50
2018-02-21T18:49:10.600Z,50.00
2018-02-21T18:51:39.647Z,38.70
2018-02-21T18:54:08.037Z,54.27
2018-02-21T18:56:37.227Z,63.60
2018-02-21T18:59:06.015Z,65.23
2018-02-21T19:01:34.290Z,50.63
2018-02-21T19:04:02.673Z,55.23
2018-02-21T19:06:30.952Z,57.50
2018-02-21T19:08:59.358Z,46.97
2018-02-21T19:11:28.097Z,49.40
2018-02-21T19:13:56.420Z,56.20
2018-02-21T19:16:27.243Z,65.03
2018-02-21T19:18:59.983Z,52.90
2018-02-21T19:21:28.268Z,59.40
2018-02-21T19:23:57.058Z,49.40
2018-02-21T19:26:25.351Z,53.10
2018-02-21T19:28:54.816Z,58.80
2018-02-21T19:31:24.251Z,55.53
2018-02-21T19:33:53.444Z,58.60
2018-02-21T19:36:21.720Z,66.63
2018-02-21T19:38:50.308Z,66.77
2018-02-21T19:41:19.508Z,61.63
2018-02-21T19:43:49.596Z,57.07
2018-02-21T19:46:18.744Z,56.47
2018-02-21T19:48:47.104Z,63.37
2018-02-21T19:51:15.451Z,56.20
2018-02-21T19:53:44.526Z,57.73
2018-02-21T19:56:13.214Z,60.57
2018-02-21T19:58:42.237Z,62.20
2018-02-21T20:01:11.703Z,71.70
2018-02-21T20:03:40.035Z,59.87
2018-02-21T20:06:08.318Z,62.47
2018-02-21T20:08:36.625Z,67.60
2018-02-21T20:11:05.987Z,65.27
2018-02-21T20:13:35.050Z,65.33
2018-02-21T20:16:03.354Z,70.00
2018-02-21T20:18:32.482Z,54.47
2018-02-21T20:21:01.129Z,59.30
2018-02-21T20:23:31.252Z,58.30
2018-02-21T20:26:00.678Z,53.43
2018-02-21T20:28:29.487Z,70.80
2018-02-21T20:30:58.837Z,67.83
2018-02-21T20:33:27.528Z,67.90
2018-02-21T20:35:55.801Z,62.70
2018-02-21T20:38:24.655Z,57.97
2018-02-21T20:40:53.736Z,61.33
2018-02-21T20:43:22.113Z,50.87
2018-02-21T20:45:50.548Z,60.20
2018-02-21T20:48:19.584Z,55.90
2018-02-21T20:50:47.998Z,63.80
2018-02-21T20:53:16.404Z,61.37
2018-02-21T20:55:44.986Z,63.53
2018-02-21T20:58:13.621Z,60.60
2018-02-21T21:00:43.516Z,60.57
2018-02-21T21:03:12.589Z,60.63
2018-02-21T21:05:40.891Z,60.83
2018-02-21T21:08:09.205Z,58.23
2018-02-21T21:10:38.972Z,58.17
2018-02-21T21:13:08.660Z,61.30
2018-02-21T21:15:37.264Z,65.23
2018-02-21T21:18:07.756Z,70.47
2018-02-21T21:20:36.051Z,69.80
2018-02-21T21:23:05.540Z,84.57
2018-02-21T21:25:34.008Z,74.97
2018-02-21T21:28:03.105Z,73.50
2018-02-21T21:30:32.116Z,71.93
2018-02-21T21:33:00.433Z,78.17
2018-02-21T21:35:30.095Z,66.20
2018-02-21T21:37:58.452Z,65.17
2018-02-21T21:40:27.472Z,64.20
2018-02-21T21:42:55.752Z,75.40
2018-02-21T21:45:24.112Z,70.70
2018-02-21T21:47:53.560Z,74.10
2018-02-21T21:50:21.842Z,70.23
2018-02-21T21:52:50.214Z,78.97
2018-02-21T21:55:19.078Z,75.87
2018-02-21T21:57:47.364Z,85.30
2018-02-21T22:00:16.148Z,82.77
2018-02-21T22:02:44.434Z,68.93
2018-02-21T22:05:12.728Z,68.13
2018-02-21T22:07:41.196Z,65.70
2018-02-21T22:10:09.773Z,57.93
2018-02-21T22:12:38.077Z,57.20
2018-02-21T22:15:06.382Z,89.60
2018-02-21T22:17:36.161Z,73.23
2018-02-21T22:20:04.865Z,71.40
2018-02-21T22:22:33.183Z,66.93
2018-02-21T22:25:01.637Z,68.23
2018-02-21T22:27:31.088Z,77.47
2018-02-21T22:29:59.395Z,128.93
2018-02-21T22:32:27.688Z,108.80
2018-02-21T22:34:55.984Z,121.50
2018-02-21T22:37:25.045Z,118.23
2018-02-21T22:39:53.730Z,110.27
2018-02-21T22:42:22.648Z,85.90
2018-02-21T22:44:52.641Z,81.40
2018-02-21T22:47:22.011Z,86.90
2018-02-21T22:49:51.018Z,68.73
2018-02-21T22:52:19.830Z,84.37
2018-02-21T22:54:48.138Z,91.07
2018-02-21T22:57:17.280Z,86.37
2018-02-21T22:59:45.869Z,78.53
2018-02-21T23:02:14.165Z,77.40
2018-02-21T23:04:42.447Z,75.80
2018-02-21T23:07:10.804Z,71.03
2018-02-21T23:09:39.112Z,82.60
2018-02-21T23:12:07.796Z,80.80
2018-02-21T23:14:36.062Z,73.30
2018-02-21T23:17:04.953Z,69.50
2018-02-21T23:19:33.720Z,67.30
2018-02-21T23:22:02.704Z,74.67
2018-02-21T23:24:31.544Z,84.87
2018-02-21T23:26:59.861Z,84.73
2018-02-21T23:29:28.888Z,73.97
2018-02-21T23:31:57.176Z,67.80
2018-02-21T23:34:25.480Z,78.23
2018-02-21T23:36:55.904Z,72.97
2018-02-21T23:39:24.737Z,78.20
2018-02-21T23:41:53.702Z,73.73
2018-02-21T23:44:23.357Z,79.27
2018-02-21T23:46:51.717Z,70.50
2018-02-21T23:49:20.003Z,70.30
2018-02-21T23:51:48.582Z,82.00
2018-02-21T23:54:18.110Z,85.03
2018-02-21T23:56:46.648Z,80.00
2018-02-21T23:59:15.708Z,79.53
