createdAt,value
2022-09-18T00:01:34.229Z,1.43
2022-09-18T00:04:10.746Z,2.07
2022-09-18T00:06:41.086Z,2.23
2022-09-18T00:09:14.485Z,1.70
2022-09-18T00:11:47.252Z,1.77
2022-09-18T00:14:22.114Z,1.43
2022-09-18T00:16:50.756Z,1.67
2022-09-18T00:19:18.414Z,1.50
2022-09-18T00:21:50.548Z,1.60
2022-09-18T00:24:19.558Z,1.93
2022-09-18T00:26:47.883Z,1.63
2022-09-18T00:29:17.878Z,2.20
2022-09-18T00:31:45.434Z,1.50
2022-09-18T00:34:15.214Z,1.40
2022-09-18T00:36:42.847Z,2.40
2022-09-18T00:39:10.882Z,1.73
2022-09-18T00:41:43.534Z,2.00
2022-09-18T00:44:39.966Z,2.80
2022-09-18T00:47:09.799Z,2.00
2022-09-18T00:50:03.814Z,1.73
2022-09-18T00:52:47.086Z,1.97
2022-09-18T00:55:15.992Z,1.60
2022-09-18T00:57:54.242Z,1.70
2022-09-18T01:00:22.974Z,2.33
2022-09-18T01:02:50.663Z,1.67
2022-09-18T01:05:53.987Z,2.03
2022-09-18T01:09:25.179Z,1.90
2022-09-18T01:12:52.379Z,1.70
2022-09-18T01:16:17.372Z,1.90
2022-09-18T01:19:30.452Z,1.83
2022-09-18T01:22:44.217Z,1.83
2022-09-18T01:25:52.009Z,2.47
2022-09-18T01:28:46.580Z,1.77
2022-09-18T01:31:43.684Z,2.33
2022-09-18T01:34:20.751Z,2.70
2022-09-18T01:37:00.968Z,2.50
2022-09-18T01:39:38.600Z,2.60
2022-09-18T01:42:11.657Z,2.63
2022-09-18T01:44:45.408Z,2.30
2022-09-18T01:47:17.849Z,2.17
2022-09-18T01:49:50.709Z,2.87
2022-09-18T01:52:33.214Z,2.80
2022-09-18T01:55:09.169Z,2.30
2022-09-18T01:58:08.276Z,2.63
2022-09-18T02:00:44.410Z,2.53
2022-09-18T02:03:22.622Z,2.60
2022-09-18T02:06:01.522Z,3.77
2022-09-18T02:08:54.387Z,2.30
2022-09-18T02:11:23.093Z,2.90
2022-09-18T02:14:24.022Z,2.97
2022-09-18T02:17:02.621Z,2.60
2022-09-18T02:19:44.161Z,2.97
2022-09-18T02:22:19.917Z,2.63
2022-09-18T02:24:53.584Z,2.67
2022-09-18T02:27:25.597Z,3.40
2022-09-18T02:29:56.154Z,2.87
2022-09-18T02:32:23.006Z,2.37
2022-09-18T02:34:50.033Z,2.47
2022-09-18T02:38:09.614Z,2.47
2022-09-18T02:41:38.900Z,2.63
2022-09-18T02:44:34.081Z,2.43
2022-09-18T02:48:06.253Z,3.40
2022-09-18T02:51:10.482Z,3.63
2022-09-18T02:54:05.413Z,3.27
2022-09-18T02:56:59.167Z,2.83
2022-09-18T02:59:47.643Z,3.50
2022-09-18T03:02:14.982Z,3.70
2022-09-18T03:04:42.370Z,3.10
2022-09-18T03:07:09.782Z,3.40
2022-09-18T03:09:37.149Z,3.73
2022-09-18T03:12:04.257Z,4.80
2022-09-18T03:14:31.122Z,3.90
2022-09-18T03:16:58.003Z,4.03
2022-09-18T03:19:24.933Z,3.63
2022-09-18T03:21:52.759Z,4.20
2022-09-18T03:24:20.658Z,4.10
2022-09-18T03:26:48.321Z,4.10
2022-09-18T03:29:15.316Z,3.97
2022-09-18T03:31:42.242Z,4.40
2022-09-18T03:34:09.626Z,3.67
2022-09-18T03:36:36.884Z,4.10
2022-09-18T03:39:05.736Z,3.87
2022-09-18T03:41:32.560Z,3.90
2022-09-18T03:43:59.547Z,3.90
2022-09-18T03:46:26.453Z,4.53
2022-09-18T03:48:54.026Z,4.57
2022-09-18T03:51:21.626Z,5.03
2022-09-18T03:53:51.138Z,4.90
2022-09-18T03:56:18.947Z,4.73
2022-09-18T03:58:45.818Z,3.97
2022-09-18T04:01:13.682Z,3.73
2022-09-18T04:03:40.770Z,4.90
2022-09-18T04:06:08.019Z,4.17
2022-09-18T04:08:36.084Z,4.30
2022-09-18T04:11:04.514Z,4.47
2022-09-18T04:13:33.084Z,3.90
2022-09-18T04:16:00.281Z,4.33
2022-09-18T04:18:27.264Z,4.30
2022-09-18T04:20:54.090Z,5.10
2022-09-18T04:23:21.048Z,4.10
2022-09-18T04:25:49.072Z,4.10
2022-09-18T04:28:16.111Z,4.10
2022-09-18T04:30:43.074Z,4.30
2022-09-18T04:33:09.911Z,4.40
2022-09-18T04:35:36.781Z,3.70
2022-09-18T04:38:03.779Z,5.30
2022-09-18T04:40:31.177Z,3.50
2022-09-18T04:42:58.779Z,4.70
2022-09-18T04:45:25.668Z,4.30
2022-09-18T04:47:52.586Z,3.80
2022-09-18T04:50:19.627Z,4.50
2022-09-18T04:52:46.564Z,4.00
2022-09-18T04:55:13.424Z,3.87
2022-09-18T04:57:40.948Z,4.00
2022-09-18T05:00:09.716Z,4.07
2022-09-18T05:02:36.539Z,4.40
2022-09-18T05:05:03.476Z,4.13
2022-09-18T05:07:31.932Z,3.50
2022-09-18T05:09:59.133Z,3.83
2022-09-18T05:12:25.988Z,4.50
2022-09-18T05:14:52.824Z,4.00
2022-09-18T05:17:19.947Z,3.63
2022-09-18T05:19:46.912Z,4.27
2022-09-18T05:22:13.771Z,3.93
2022-09-18T05:24:40.632Z,3.63
2022-09-18T05:27:08.631Z,3.90
2022-09-18T05:29:35.765Z,4.47
2022-09-18T05:32:02.743Z,3.37
2022-09-18T05:34:29.581Z,3.70
2022-09-18T05:36:56.437Z,3.70
2022-09-18T05:39:23.335Z,3.57
2022-09-18T05:41:51.283Z,3.50
2022-09-18T05:44:19.961Z,4.00
2022-09-18T05:46:49.996Z,2.70
2022-09-18T05:49:16.909Z,3.63
2022-09-18T05:51:44.794Z,3.17
2022-09-18T05:54:11.711Z,3.30
2022-09-18T05:56:38.545Z,3.47
2022-09-18T05:59:05.413Z,3.10
2022-09-18T06:01:32.875Z,2.77
2022-09-18T06:03:59.981Z,3.23
2022-09-18T06:06:30.473Z,3.53
2022-09-18T06:08:58.256Z,3.10
2022-09-18T06:11:25.509Z,5.20
2022-09-18T06:13:52.461Z,5.40
2022-09-18T06:16:20.468Z,2.80
2022-09-18T06:18:47.597Z,2.60
2022-09-18T06:21:14.975Z,3.77
2022-09-18T06:23:42.621Z,5.83
2022-09-18T06:26:14.907Z,5.67
2022-09-18T06:28:42.056Z,4.10
2022-09-18T06:31:10.621Z,5.20
2022-09-18T06:33:37.545Z,4.83
2022-09-18T06:36:08.730Z,4.73
2022-09-18T06:38:35.895Z,8.07
2022-09-18T06:41:02.734Z,5.20
2022-09-18T06:43:29.634Z,10.10
2022-09-18T06:45:57.862Z,8.90
2022-09-18T06:48:26.317Z,6.67
2022-09-18T06:50:56.482Z,4.80
2022-09-18T06:53:25.886Z,5.77
2022-09-18T06:55:57.806Z,6.40
2022-09-18T06:58:24.960Z,3.23
2022-09-18T07:00:51.889Z,5.13
2022-09-18T07:03:18.798Z,5.23
2022-09-18T07:05:45.926Z,4.60
2022-09-18T07:08:14.111Z,5.00
2022-09-18T07:10:41.162Z,4.00
2022-09-18T07:13:08.434Z,4.70
2022-09-18T07:15:35.670Z,3.33
2022-09-18T07:18:06.193Z,5.10
2022-09-18T07:20:33.170Z,5.00
2022-09-18T07:23:02.890Z,3.30
2022-09-18T07:25:33.855Z,4.23
2022-09-18T07:28:10.893Z,3.93
2022-09-18T07:30:39.650Z,4.63
2022-09-18T07:33:09.666Z,4.53
2022-09-18T07:35:36.922Z,3.97
2022-09-18T07:38:06.504Z,3.57
2022-09-18T07:40:34.708Z,5.10
2022-09-18T07:43:10.139Z,4.67
2022-09-18T07:45:37.747Z,3.20
2022-09-18T07:48:07.575Z,3.70
2022-09-18T07:50:34.874Z,4.53
2022-09-18T07:53:05.225Z,5.03
2022-09-18T07:55:36.721Z,4.87
2022-09-18T07:58:07.044Z,3.90
2022-09-18T08:04:13.287Z,4.43
2022-09-18T08:06:40.315Z,4.13
2022-09-18T08:09:07.185Z,4.17
2022-09-18T08:11:34.115Z,6.73
2022-09-18T08:14:01.132Z,6.60
2022-09-18T08:16:28.302Z,7.10
2022-09-18T08:18:57.396Z,6.97
2022-09-18T08:21:24.564Z,5.87
2022-09-18T08:23:51.496Z,4.70
2022-09-18T08:26:22.138Z,5.13
2022-09-18T08:28:49.376Z,4.80
2022-09-18T08:31:16.442Z,5.40
2022-09-18T08:33:43.492Z,3.93
2022-09-18T08:36:10.505Z,4.00
2022-09-18T08:38:37.605Z,5.70
2022-09-18T08:42:06.624Z,4.97
2022-09-18T08:44:53.248Z,5.43
2022-09-18T08:47:37.009Z,4.87
2022-09-18T08:50:26.949Z,3.33
2022-09-18T08:53:28.176Z,4.37
2022-09-18T08:56:00.288Z,3.90
2022-09-18T08:58:48.817Z,4.40
2022-09-18T09:01:19.581Z,2.73
2022-09-18T09:04:15.761Z,3.83
2022-09-18T09:07:17.837Z,3.33
2022-09-18T09:10:32.985Z,3.20
2022-09-18T09:13:55.197Z,3.87
2022-09-18T09:16:44.749Z,3.30
2022-09-18T09:20:18.998Z,4.27
2022-09-18T09:23:07.677Z,4.33
2022-09-18T09:25:50.181Z,3.37
2022-09-18T09:28:44.485Z,3.13
2022-09-18T09:31:18.078Z,2.83
2022-09-18T09:34:06.729Z,3.00
2022-09-18T09:36:37.840Z,13.10
2022-09-18T09:39:33.381Z,4.90
2022-09-18T09:42:27.250Z,3.30
2022-09-18T09:45:15.645Z,4.23
2022-09-18T09:48:11.917Z,4.20
2022-09-18T09:51:02.612Z,3.00
2022-09-18T09:53:30.020Z,3.53
2022-09-18T09:56:28.754Z,3.50
2022-09-18T09:59:33.419Z,2.50
2022-09-18T10:02:55.090Z,3.20
2022-09-18T10:06:05.911Z,3.17
2022-09-18T10:08:49.800Z,3.80
2022-09-18T10:11:17.553Z,3.27
2022-09-18T10:13:55.434Z,2.90
2022-09-18T10:16:33.480Z,2.97
2022-09-18T10:19:01.410Z,3.67
2022-09-18T10:21:37.514Z,3.37
2022-09-18T10:24:48.367Z,3.47
2022-09-18T10:27:16.622Z,2.90
2022-09-18T10:29:44.030Z,3.30
2022-09-18T10:32:12.774Z,3.10
2022-09-18T10:34:50.229Z,2.53
2022-09-18T10:37:29.086Z,3.30
2022-09-18T10:40:01.072Z,3.37
2022-09-18T10:42:35.178Z,3.00
2022-09-18T10:45:24.099Z,3.60
2022-09-18T10:48:06.933Z,3.27
2022-09-18T10:50:34.636Z,4.13
2022-09-18T10:53:39.787Z,3.17
2022-09-18T10:56:19.995Z,4.50
2022-09-18T10:58:47.190Z,3.20
2022-09-18T11:01:15.404Z,3.60
2022-09-18T11:03:49.634Z,3.20
2022-09-18T11:06:26.179Z,3.93
2022-09-18T11:08:59.021Z,3.77
2022-09-18T11:11:43.736Z,3.77
2022-09-18T11:14:27.064Z,4.87
2022-09-18T11:17:01.987Z,4.50
2022-09-18T11:19:39.292Z,3.27
2022-09-18T11:22:41.517Z,3.77
2022-09-18T11:25:18.563Z,4.63
2022-09-18T11:27:59.396Z,4.50
2022-09-18T11:30:38.523Z,3.60
2022-09-18T11:33:24.707Z,3.50
2022-09-18T11:36:06.617Z,3.70
2022-09-18T11:38:43.395Z,4.90
2022-09-18T11:41:13.922Z,4.17
2022-09-18T11:43:43.713Z,3.80
2022-09-18T11:46:50.384Z,3.97
2022-09-18T11:49:28.300Z,3.90
2022-09-18T11:52:15.892Z,3.90
2022-09-18T11:55:01.185Z,4.47
2022-09-18T11:57:40.388Z,4.00
2022-09-18T12:00:20.592Z,4.13
2022-09-18T12:03:32.059Z,4.70
2022-09-18T12:06:23.289Z,3.13
2022-09-18T12:09:14.871Z,3.60
2022-09-18T12:12:38.113Z,3.40
2022-09-18T12:15:26.458Z,3.40
2022-09-18T12:18:09.016Z,3.27
2022-09-18T12:20:57.777Z,2.47
2022-09-18T12:23:26.494Z,3.23
2022-09-18T12:26:55.061Z,4.03
2022-09-18T12:29:58.251Z,2.87
2022-09-18T12:33:26.035Z,2.90
2022-09-18T12:36:45.153Z,2.13
2022-09-18T12:40:22.445Z,2.73
2022-09-18T12:43:46.396Z,2.60
2022-09-18T12:46:35.511Z,3.10
2022-09-18T12:49:30.958Z,3.47
2022-09-18T12:52:50.816Z,2.70
2022-09-18T12:55:50.400Z,2.60
2022-09-18T12:59:03.288Z,2.60
2022-09-18T13:01:52.401Z,2.57
2022-09-18T13:04:29.124Z,2.87
2022-09-18T13:07:24.794Z,3.00
2022-09-18T13:10:25.439Z,3.07
2022-09-18T13:13:19.693Z,2.70
2022-09-18T13:16:15.149Z,2.83
2022-09-18T13:18:49.565Z,2.77
2022-09-18T13:21:33.982Z,3.17
2022-09-18T13:24:03.148Z,3.83
2022-09-18T13:26:38.331Z,3.00
2022-09-18T13:29:53.083Z,2.33
2022-09-18T13:32:36.589Z,2.40
2022-09-18T13:35:13.740Z,3.00
2022-09-18T13:37:43.410Z,2.33
2022-09-18T13:40:38.730Z,2.20
2022-09-18T13:43:28.162Z,2.70
2022-09-18T13:45:58.945Z,2.87
2022-09-18T13:48:48.617Z,4.17
2022-09-18T13:51:35.997Z,3.13
2022-09-18T13:54:11.915Z,2.90
2022-09-18T13:57:19.399Z,2.47
2022-09-18T14:00:07.366Z,3.50
2022-09-18T14:02:41.015Z,2.87
2022-09-18T14:05:10.172Z,2.70
2022-09-18T14:07:36.904Z,2.90
2022-09-18T14:10:36.299Z,2.90
2022-09-18T14:13:18.123Z,3.00
2022-09-18T14:16:06.089Z,2.70
2022-09-18T14:18:48.197Z,3.03
2022-09-18T14:21:17.806Z,2.67
2022-09-18T14:23:47.775Z,2.20
2022-09-18T14:26:37.085Z,2.63
2022-09-18T14:29:14.583Z,3.10
2022-09-18T14:31:51.953Z,2.73
2022-09-18T14:34:35.807Z,2.27
2022-09-18T14:37:29.888Z,3.03
2022-09-18T14:39:58.934Z,2.60
2022-09-18T14:42:41.722Z,2.20
2022-09-18T14:45:12.227Z,2.53
2022-09-18T14:47:46.910Z,2.30
2022-09-18T14:50:37.417Z,2.40
2022-09-18T14:53:27.786Z,2.07
2022-09-18T14:56:09.406Z,2.90
2022-09-18T14:58:43.406Z,2.50
2022-09-18T15:01:31.611Z,1.90
2022-09-18T15:04:04.978Z,2.60
2022-09-18T15:06:49.552Z,3.20
2022-09-18T15:09:28.506Z,2.90
2022-09-18T15:12:02.651Z,2.33
2022-09-18T15:14:45.393Z,2.60
2022-09-18T15:17:26.534Z,1.87
2022-09-18T15:20:16.063Z,2.53
2022-09-18T15:22:43.415Z,2.87
2022-09-18T15:25:16.381Z,2.70
2022-09-18T15:27:45.817Z,1.97
2022-09-18T15:30:22.020Z,2.30
2022-09-18T15:33:19.551Z,3.40
2022-09-18T15:35:54.180Z,2.33
2022-09-18T15:38:42.567Z,2.00
2022-09-18T15:41:38.297Z,2.03
2022-09-18T15:44:26.875Z,2.80
2022-09-18T15:46:53.929Z,3.13
2022-09-18T15:49:34.391Z,2.33
2022-09-18T15:52:01.721Z,2.10
2022-09-18T15:54:28.672Z,2.50
2022-09-18T15:57:01.251Z,2.60
2022-09-18T15:59:40.624Z,2.10
2022-09-18T16:02:37.591Z,3.77
2022-09-18T16:05:12.250Z,3.70
2022-09-18T16:07:52.554Z,3.30
2022-09-18T16:10:35.013Z,3.00
2022-09-18T16:13:25.814Z,3.37
2022-09-18T16:16:24.954Z,2.73
2022-09-18T16:19:10.704Z,4.60
2022-09-18T16:21:44.108Z,8.17
2022-09-18T16:24:30.329Z,5.90
2022-09-18T16:27:07.866Z,4.07
2022-09-18T16:29:35.232Z,4.37
2022-09-18T16:32:02.422Z,5.77
2022-09-18T16:34:29.579Z,3.43
2022-09-18T16:36:56.656Z,5.17
2022-09-18T16:39:26.884Z,4.70
2022-09-18T16:41:54.285Z,6.97
2022-09-18T16:44:21.183Z,10.47
2022-09-18T16:47:01.745Z,12.77
2022-09-18T16:49:35.973Z,11.93
2022-09-18T16:52:04.093Z,6.30
2022-09-18T16:54:31.877Z,9.03
2022-09-18T16:57:10.505Z,5.10
2022-09-18T16:59:42.856Z,6.00
2022-09-18T17:02:14.521Z,5.33
2022-09-18T17:04:41.440Z,4.90
2022-09-18T17:07:08.448Z,4.10
2022-09-18T17:09:35.488Z,4.50
2022-09-18T17:12:03.232Z,4.33
2022-09-18T17:14:30.123Z,3.37
2022-09-18T17:16:57.232Z,3.33
2022-09-18T17:19:24.271Z,3.53
2022-09-18T17:21:51.255Z,3.27
2022-09-18T17:24:23.888Z,4.37
2022-09-18T17:26:50.900Z,3.70
2022-09-18T17:29:17.888Z,3.20
2022-09-18T17:31:45.050Z,3.83
2022-09-18T17:34:12.322Z,3.47
2022-09-18T17:36:40.095Z,2.77
2022-09-18T17:39:07.574Z,3.10
2022-09-18T17:41:34.937Z,3.33
2022-09-18T17:44:02.389Z,3.13
2022-09-18T17:46:29.459Z,3.63
2022-09-18T17:48:59.523Z,3.50
2022-09-18T17:51:28.952Z,3.60
2022-09-18T17:54:05.382Z,3.57
2022-09-18T17:56:33.849Z,3.77
2022-09-18T17:59:11.217Z,3.27
2022-09-18T18:01:46.031Z,2.90
2022-09-18T18:04:14.562Z,2.87
2022-09-18T18:06:42.894Z,3.17
2022-09-18T18:09:10.190Z,3.10
2022-09-18T18:11:38.215Z,3.53
2022-09-18T18:14:05.664Z,3.17
2022-09-18T18:16:34.418Z,4.20
2022-09-18T18:19:08.191Z,4.20
2022-09-18T18:21:35.088Z,4.17
2022-09-18T18:24:08.815Z,3.70
2022-09-18T18:26:39.003Z,3.67
2022-09-18T18:29:10.855Z,3.97
2022-09-18T18:31:41.861Z,6.00
2022-09-18T18:34:11.262Z,4.93
2022-09-18T18:36:42.681Z,4.20
2022-09-18T18:39:12.832Z,3.70
2022-09-18T18:41:40.896Z,3.83
2022-09-18T18:44:11.355Z,3.23
2022-09-18T18:46:38.415Z,3.97
2022-09-18T18:49:10.496Z,4.43
2022-09-18T18:51:45.483Z,4.70
2022-09-18T18:54:15.155Z,3.83
2022-09-18T18:56:43.167Z,4.37
2022-09-18T18:59:17.392Z,4.10
2022-09-18T19:01:45.046Z,4.37
2022-09-18T19:04:17.040Z,4.23
2022-09-18T19:06:45.795Z,3.27
2022-09-18T19:09:20.526Z,3.70
2022-09-18T19:11:51.611Z,3.00
2022-09-18T19:14:25.839Z,4.17
2022-09-18T19:16:54.717Z,4.00
2022-09-18T19:19:25.091Z,3.97
2022-09-18T19:21:53.036Z,3.77
2022-09-18T19:24:21.411Z,3.40
2022-09-18T19:26:48.831Z,4.80
2022-09-18T19:29:19.334Z,4.10
2022-09-18T19:31:48.745Z,4.00
2022-09-18T19:34:20.322Z,4.20
2022-09-18T19:36:48.924Z,4.03
2022-09-18T19:39:18.020Z,3.43
2022-09-18T19:42:06.591Z,4.37
2022-09-18T19:44:48.492Z,3.50
2022-09-18T19:47:34.355Z,4.10
2022-09-18T19:50:05.375Z,3.83
2022-09-18T19:52:32.479Z,3.83
2022-09-18T19:54:59.739Z,3.43
2022-09-18T19:57:28.486Z,3.30
2022-09-18T19:59:57.060Z,2.90
2022-09-18T20:02:25.484Z,3.43
2022-09-18T20:04:52.951Z,3.27
2022-09-18T20:07:20.233Z,3.03
2022-09-18T20:09:47.117Z,3.43
2022-09-18T20:12:14.017Z,2.70
2022-09-18T20:14:40.861Z,3.23
2022-09-18T20:17:08.145Z,3.07
2022-09-18T20:19:35.570Z,3.03
2022-09-18T20:22:03.853Z,2.70
2022-09-18T20:24:32.565Z,2.60
2022-09-18T20:27:01.050Z,3.30
2022-09-18T20:29:28.912Z,2.63
2022-09-18T20:31:57.754Z,2.90
2022-09-18T20:34:24.962Z,2.63
2022-09-18T20:36:52.526Z,2.80
2022-09-18T20:39:20.927Z,2.60
2022-09-18T20:41:47.823Z,2.50
2022-09-18T20:44:15.324Z,2.23
2022-09-18T20:46:42.375Z,2.57
2022-09-18T20:49:11.507Z,2.60
2022-09-18T20:51:38.379Z,2.50
2022-09-18T20:54:07.921Z,2.10
2022-09-18T20:56:43.107Z,2.60
2022-09-18T20:59:18.235Z,2.83
2022-09-18T21:01:47.175Z,2.40
2022-09-18T21:04:19.156Z,2.57
2022-09-18T21:06:55.805Z,3.60
2022-09-18T21:09:28.754Z,2.93
2022-09-18T21:11:58.648Z,2.87
2022-09-18T21:14:27.190Z,2.70
2022-09-18T21:16:54.117Z,2.37
2022-09-18T21:19:21.137Z,1.60
2022-09-18T21:21:49.189Z,1.77
2022-09-18T21:24:17.328Z,1.70
2022-09-18T21:26:48.873Z,1.87
2022-09-18T21:29:25.046Z,1.80
2022-09-18T21:32:00.310Z,1.60
2022-09-18T21:34:33.347Z,1.30
2022-09-18T21:37:08.062Z,1.20
2022-09-18T21:39:36.987Z,1.60
2022-09-18T21:42:08.054Z,1.27
2022-09-18T21:44:37.527Z,1.90
2022-09-18T21:47:08.507Z,1.60
2022-09-18T21:49:35.604Z,1.60
2022-09-18T21:52:07.771Z,1.30
2022-09-18T21:54:35.785Z,1.40
2022-09-18T21:57:03.861Z,1.40
2022-09-18T21:59:31.953Z,1.30
2022-09-18T22:02:00.756Z,1.90
2022-09-18T22:04:32.349Z,1.20
2022-09-18T22:07:01.917Z,1.20
2022-09-18T22:09:36.440Z,1.37
2022-09-18T22:12:07.732Z,1.00
2022-09-18T22:14:38.081Z,1.07
2022-09-18T22:17:08.841Z,1.33
2022-09-18T22:19:40.566Z,1.10
2022-09-18T22:22:08.636Z,1.30
2022-09-18T22:24:35.577Z,1.30
2022-09-18T22:27:08.062Z,1.30
2022-09-18T22:29:38.626Z,1.00
2022-09-18T22:32:06.698Z,1.10
2022-09-18T22:34:34.843Z,1.37
2022-09-18T22:37:03.027Z,1.40
2022-09-18T22:39:30.701Z,1.20
2022-09-18T22:41:58.278Z,1.40
2022-09-18T22:44:25.758Z,1.70
2022-09-18T22:46:53.587Z,2.00
2022-09-18T22:49:23.692Z,1.50
2022-09-18T22:51:51.801Z,1.40
2022-09-18T22:54:25.834Z,1.80
2022-09-18T22:56:55.077Z,2.10
2022-09-18T22:59:26.238Z,2.00
2022-09-18T23:01:59.901Z,1.67
2022-09-18T23:04:30.948Z,1.40
2022-09-18T23:06:59.160Z,1.50
2022-09-18T23:09:27.322Z,1.50
2022-09-18T23:11:55.095Z,1.80
2022-09-18T23:14:29.711Z,1.30
2022-09-18T23:17:00.035Z,1.33
2022-09-18T23:19:33.821Z,1.33
2022-09-18T23:22:01.929Z,1.40
2022-09-18T23:24:29.395Z,1.00
2022-09-18T23:26:58.641Z,1.53
2022-09-18T23:29:28.952Z,1.10
2022-09-18T23:31:59.395Z,1.20
2022-09-18T23:34:33.495Z,1.20
2022-09-18T23:37:01.609Z,1.40
2022-09-18T23:39:34.489Z,1.20
2022-09-18T23:42:05.517Z,1.33
2022-09-18T23:44:33.039Z,1.10
2022-09-18T23:47:00.913Z,1.10
2022-09-18T23:49:29.441Z,0.90
2022-09-18T23:51:57.103Z,1.10
2022-09-18T23:54:28.641Z,1.10
2022-09-18T23:56:56.784Z,1.10
2022-09-18T23:59:26.119Z,1.30
