createdAt,value
2019-02-17T00:01:44.142Z,76.37
2019-02-17T00:04:13.571Z,76.21
2019-02-17T00:06:43.015Z,76.23
2019-02-17T00:09:13.218Z,76.12
2019-02-17T00:11:42.669Z,75.92
2019-02-17T00:14:12.169Z,75.90
2019-02-17T00:16:41.608Z,75.88
2019-02-17T00:19:11.044Z,75.36
2019-02-17T00:21:40.486Z,75.38
2019-02-17T00:24:09.911Z,75.51
2019-02-17T00:26:39.361Z,75.47
2019-02-17T00:29:08.793Z,75.27
2019-02-17T00:31:38.240Z,74.94
2019-02-17T00:34:07.675Z,75.04
2019-02-17T00:36:37.124Z,75.11
2019-02-17T00:39:07.497Z,75.19
2019-02-17T00:41:36.941Z,75.49
2019-02-17T00:44:06.374Z,75.65
2019-02-17T00:46:35.808Z,75.92
2019-02-17T00:49:05.243Z,76.48
2019-02-17T00:51:34.685Z,76.68
2019-02-17T00:54:04.119Z,77.15
2019-02-17T00:56:33.566Z,77.43
2019-02-17T00:59:09.638Z,77.32
2019-02-17T01:01:34.165Z,76.96
2019-02-17T01:04:03.596Z,76.76
2019-02-17T01:06:33.037Z,77.22
2019-02-17T01:09:02.935Z,77.12
2019-02-17T01:11:32.387Z,77.15
2019-02-17T01:14:01.819Z,77.39
2019-02-17T01:16:32.906Z,77.49
2019-02-17T01:19:02.581Z,77.53
2019-02-17T01:21:32.017Z,77.18
2019-02-17T01:24:01.458Z,77.27
2019-02-17T01:26:30.903Z,77.50
2019-02-17T01:29:00.333Z,77.76
2019-02-17T01:31:29.759Z,77.79
2019-02-17T01:34:00.835Z,78.29
2019-02-17T01:36:30.277Z,78.24
2019-02-17T01:38:59.730Z,77.99
2019-02-17T01:41:29.162Z,77.73
2019-02-17T01:43:58.619Z,77.87
2019-02-17T01:46:28.030Z,77.79
2019-02-17T01:48:57.478Z,77.55
2019-02-17T01:51:26.917Z,77.92
2019-02-17T01:53:56.358Z,78.31
2019-02-17T01:56:26.010Z,78.74
2019-02-17T01:58:55.451Z,78.63
2019-02-17T02:01:24.886Z,78.64
2019-02-17T02:03:54.343Z,78.67
2019-02-17T02:06:23.771Z,78.79
2019-02-17T02:08:53.219Z,79.14
2019-02-17T02:11:22.650Z,78.89
2019-02-17T02:13:52.094Z,79.11
2019-02-17T02:16:21.521Z,79.20
2019-02-17T02:18:50.961Z,79.30
2019-02-17T02:21:20.402Z,79.30
2019-02-17T02:23:49.855Z,79.05
2019-02-17T02:26:19.278Z,78.88
2019-02-17T02:28:48.723Z,79.30
2019-02-17T02:31:18.388Z,79.12
2019-02-17T02:33:48.113Z,79.28
2019-02-17T02:36:17.548Z,79.59
2019-02-17T02:38:46.989Z,79.55
2019-02-17T02:41:16.422Z,79.23
2019-02-17T02:43:46.822Z,78.87
2019-02-17T02:46:16.253Z,78.89
2019-02-17T02:48:45.693Z,78.54
2019-02-17T02:51:15.460Z,78.77
2019-02-17T02:53:44.897Z,78.73
2019-02-17T02:56:14.328Z,78.71
2019-02-17T02:58:43.770Z,78.56
2019-02-17T03:01:13.872Z,78.44
2019-02-17T03:03:46.014Z,78.32
2019-02-17T03:06:18.584Z,78.92
2019-02-17T03:08:48.025Z,79.05
2019-02-17T03:11:17.451Z,78.80
2019-02-17T03:13:46.888Z,79.00
2019-02-17T03:16:16.322Z,78.88
2019-02-17T03:18:45.767Z,78.76
2019-02-17T03:21:16.029Z,79.01
2019-02-17T03:23:45.476Z,78.57
2019-02-17T03:26:14.911Z,78.83
2019-02-17T03:28:44.346Z,78.56
2019-02-17T03:31:13.791Z,79.01
2019-02-17T03:33:43.220Z,79.43
2019-02-17T03:36:12.660Z,79.90
2019-02-17T03:38:42.091Z,80.11
2019-02-17T03:41:11.608Z,80.59
2019-02-17T03:43:41.041Z,79.84
2019-02-17T03:46:10.770Z,79.75
2019-02-17T03:48:40.207Z,79.07
2019-02-17T03:51:09.643Z,79.57
2019-02-17T03:53:39.082Z,79.70
2019-02-17T03:56:08.524Z,79.37
2019-02-17T03:58:37.955Z,79.52
2019-02-17T04:01:07.398Z,79.66
2019-02-17T04:03:36.839Z,79.84
2019-02-17T04:06:06.287Z,79.99
2019-02-17T04:08:35.724Z,80.48
2019-02-17T04:11:05.236Z,80.71
2019-02-17T04:13:34.753Z,80.29
2019-02-17T04:16:04.205Z,80.08
2019-02-17T04:18:33.645Z,80.30
2019-02-17T04:21:03.091Z,80.79
2019-02-17T04:23:32.527Z,80.95
2019-02-17T04:26:01.975Z,80.68
2019-02-17T04:28:31.407Z,80.75
2019-02-17T04:31:00.855Z,80.16
2019-02-17T04:33:30.294Z,80.09
2019-02-17T04:35:59.745Z,80.41
2019-02-17T04:38:29.173Z,80.84
2019-02-17T04:40:58.621Z,80.95
2019-02-17T04:43:28.403Z,80.70
2019-02-17T04:45:57.851Z,80.98
2019-02-17T04:48:27.294Z,80.67
2019-02-17T04:50:56.747Z,80.41
2019-02-17T04:53:26.183Z,80.32
2019-02-17T04:55:55.627Z,80.25
2019-02-17T04:58:25.066Z,80.63
2019-02-17T05:00:54.521Z,80.42
2019-02-17T05:03:24.080Z,80.42
2019-02-17T05:05:53.485Z,80.58
2019-02-17T05:08:22.919Z,80.58
2019-02-17T05:10:52.363Z,80.67
2019-02-17T05:13:21.796Z,80.60
2019-02-17T05:15:51.246Z,80.36
2019-02-17T05:18:20.688Z,80.12
2019-02-17T05:20:50.126Z,79.79
2019-02-17T05:23:19.571Z,79.37
2019-02-17T05:25:49.583Z,79.58
2019-02-17T05:28:19.018Z,79.76
2019-02-17T05:30:52.775Z,79.88
2019-02-17T05:33:19.617Z,79.76
2019-02-17T05:35:49.072Z,79.78
2019-02-17T05:38:18.507Z,79.95
2019-02-17T05:40:47.959Z,79.83
2019-02-17T05:43:17.399Z,80.11
2019-02-17T05:45:49.272Z,80.13
2019-02-17T05:48:18.701Z,80.14
2019-02-17T05:50:48.149Z,80.08
2019-02-17T05:53:17.584Z,80.12
2019-02-17T05:55:47.044Z,80.14
2019-02-17T05:58:16.783Z,79.84
2019-02-17T06:00:46.493Z,79.63
2019-02-17T06:03:15.944Z,79.67
2019-02-17T06:05:45.381Z,80.28
2019-02-17T06:08:14.822Z,80.65
2019-02-17T06:10:44.258Z,80.30
2019-02-17T06:13:13.707Z,80.37
2019-02-17T06:15:43.145Z,80.52
2019-02-17T06:18:12.594Z,80.79
2019-02-17T06:20:42.037Z,81.21
2019-02-17T06:23:11.486Z,80.93
2019-02-17T06:25:40.921Z,80.56
2019-02-17T06:28:10.378Z,80.33
2019-02-17T06:30:39.810Z,79.91
2019-02-17T06:33:09.260Z,81.02
2019-02-17T06:38:03.944Z,81.13
2019-02-17T06:40:33.364Z,80.57
2019-02-17T06:43:02.807Z,80.49
2019-02-17T06:45:32.239Z,80.83
2019-02-17T06:48:01.696Z,81.23
2019-02-17T06:50:32.786Z,81.53
2019-02-17T06:53:02.367Z,81.49
2019-02-17T06:55:39.443Z,81.14
2019-02-17T06:58:08.899Z,81.04
2019-02-17T07:00:39.973Z,81.33
2019-02-17T07:03:09.418Z,81.54
2019-02-17T07:05:49.865Z,81.63
2019-02-17T07:08:19.342Z,81.77
2019-02-17T07:10:48.740Z,81.33
2019-02-17T07:13:18.188Z,81.13
2019-02-17T07:15:47.618Z,80.91
2019-02-17T07:18:17.075Z,81.23
2019-02-17T07:20:47.173Z,81.74
2019-02-17T07:23:16.615Z,81.74
2019-02-17T07:25:46.059Z,81.91
2019-02-17T07:28:15.505Z,81.54
2019-02-17T07:30:44.941Z,81.21
2019-02-17T07:33:14.388Z,81.02
2019-02-17T07:35:43.833Z,80.92
2019-02-17T07:38:13.356Z,80.81
2019-02-17T07:40:42.797Z,80.49
2019-02-17T07:43:12.996Z,80.58
2019-02-17T07:45:42.449Z,80.31
2019-02-17T07:48:11.882Z,80.08
2019-02-17T07:50:41.322Z,79.93
2019-02-17T07:53:10.753Z,79.77
2019-02-17T07:55:40.198Z,79.82
2019-02-17T07:58:09.626Z,80.04
2019-02-17T08:00:39.075Z,80.19
2019-02-17T08:03:08.513Z,80.09
2019-02-17T08:05:37.960Z,80.14
2019-02-17T08:08:07.396Z,80.25
2019-02-17T08:10:36.832Z,80.05
2019-02-17T08:13:06.268Z,80.11
2019-02-17T08:15:35.713Z,80.15
2019-02-17T08:18:05.133Z,80.00
2019-02-17T08:20:36.512Z,79.80
2019-02-17T08:23:05.746Z,79.72
2019-02-17T08:25:35.192Z,79.51
2019-02-17T08:28:04.623Z,79.32
2019-02-17T08:30:34.078Z,78.67
2019-02-17T08:33:03.506Z,78.22
2019-02-17T08:35:32.949Z,78.24
2019-02-17T08:38:03.521Z,78.27
2019-02-17T08:40:33.139Z,78.05
2019-02-17T08:43:02.578Z,78.19
2019-02-17T08:45:32.013Z,78.03
2019-02-17T08:48:01.446Z,77.18
2019-02-17T08:50:30.894Z,76.76
2019-02-17T08:53:00.319Z,76.76
2019-02-17T08:55:29.762Z,76.67
2019-02-17T08:57:59.206Z,76.63
2019-02-17T09:00:28.641Z,76.04
2019-02-17T09:02:58.070Z,75.30
2019-02-17T09:05:27.511Z,74.85
2019-02-17T09:07:56.943Z,74.65
2019-02-17T09:10:26.384Z,74.32
2019-02-17T09:12:55.810Z,74.25
2019-02-17T09:15:25.255Z,73.88
2019-02-17T09:17:54.685Z,73.47
2019-02-17T09:20:24.132Z,73.22
2019-02-17T09:22:53.561Z,73.09
2019-02-17T09:25:23.004Z,72.98
2019-02-17T09:27:52.444Z,72.65
2019-02-17T09:30:21.884Z,72.70
2019-02-17T09:32:51.314Z,72.32
2019-02-17T09:35:20.756Z,72.50
2019-02-17T09:37:50.182Z,72.25
2019-02-17T09:40:19.627Z,72.19
2019-02-17T09:42:49.059Z,72.09
2019-02-17T09:45:18.656Z,72.00
2019-02-17T09:47:48.108Z,72.25
2019-02-17T09:50:17.541Z,71.86
2019-02-17T09:52:47.030Z,71.76
2019-02-17T09:55:16.417Z,71.85
2019-02-17T09:57:45.864Z,71.72
2019-02-17T10:00:16.431Z,71.54
2019-02-17T10:02:45.875Z,71.53
2019-02-17T10:05:15.680Z,71.03
2019-02-17T10:07:45.126Z,70.92
2019-02-17T10:10:21.577Z,70.94
2019-02-17T10:12:51.081Z,70.52
2019-02-17T10:15:20.515Z,70.36
2019-02-17T10:17:49.952Z,70.24
2019-02-17T10:20:19.383Z,69.98
2019-02-17T10:22:48.835Z,69.67
2019-02-17T10:25:18.255Z,69.22
2019-02-17T10:27:48.010Z,69.22
2019-02-17T10:30:18.950Z,68.76
2019-02-17T10:32:48.387Z,68.53
2019-02-17T10:35:17.814Z,68.31
2019-02-17T10:37:47.261Z,68.10
2019-02-17T10:40:19.015Z,67.73
2019-02-17T10:42:48.450Z,67.39
2019-02-17T10:45:17.876Z,67.09
2019-02-17T10:47:47.317Z,66.89
2019-02-17T10:50:16.762Z,66.87
2019-02-17T10:52:46.201Z,66.42
2019-02-17T10:55:15.942Z,66.16
2019-02-17T10:57:45.386Z,65.71
2019-02-17T11:00:20.529Z,65.55
2019-02-17T11:02:50.040Z,65.33
2019-02-17T11:05:19.480Z,64.83
2019-02-17T11:07:48.998Z,64.53
2019-02-17T11:10:18.415Z,64.33
2019-02-17T11:12:48.109Z,64.02
2019-02-17T11:15:21.902Z,64.00
2019-02-17T11:17:51.352Z,63.70
2019-02-17T11:20:20.777Z,63.37
2019-02-17T11:22:50.230Z,63.08
2019-02-17T11:25:19.666Z,62.68
2019-02-17T11:27:49.104Z,62.13
2019-02-17T11:30:22.584Z,61.71
2019-02-17T11:32:58.056Z,61.15
2019-02-17T11:35:23.165Z,60.61
2019-02-17T11:37:52.617Z,60.41
2019-02-17T11:40:22.043Z,60.27
2019-02-17T11:42:51.487Z,59.74
2019-02-17T11:45:20.986Z,59.65
2019-02-17T11:47:50.428Z,59.53
2019-02-17T11:50:19.846Z,59.20
2019-02-17T11:52:49.286Z,59.13
2019-02-17T11:55:18.714Z,59.24
2019-02-17T11:57:48.157Z,58.75
2019-02-17T12:00:22.899Z,58.66
2019-02-17T12:02:52.336Z,58.67
2019-02-17T12:05:21.768Z,58.53
2019-02-17T12:07:51.210Z,58.36
2019-02-17T12:10:20.648Z,58.27
2019-02-17T12:12:50.095Z,58.12
2019-02-17T12:15:19.529Z,58.21
2019-02-17T12:17:48.979Z,57.62
2019-02-17T12:20:34.213Z,57.70
2019-02-17T12:23:05.298Z,57.42
2019-02-17T12:25:36.382Z,57.11
2019-02-17T12:28:07.466Z,57.08
2019-02-17T12:30:37.975Z,57.01
2019-02-17T12:33:17.762Z,56.95
2019-02-17T12:35:38.583Z,56.65
2019-02-17T12:38:09.905Z,56.61
2019-02-17T12:40:39.339Z,56.30
2019-02-17T12:43:08.789Z,55.83
2019-02-17T12:45:38.430Z,55.89
2019-02-17T12:48:08.065Z,55.83
2019-02-17T12:50:37.508Z,55.38
2019-02-17T12:53:06.969Z,55.38
2019-02-17T12:55:36.415Z,55.44
2019-02-17T12:58:05.851Z,55.07
2019-02-17T13:00:35.303Z,55.07
2019-02-17T13:03:05.008Z,54.43
2019-02-17T13:05:34.451Z,54.09
2019-02-17T13:08:03.892Z,53.43
2019-02-17T13:10:33.345Z,52.47
2019-02-17T13:13:04.743Z,40.08
2019-02-17T13:15:33.961Z,24.06
2019-02-17T13:18:03.407Z,28.19
2019-02-17T13:20:32.866Z,34.96
2019-02-17T13:23:02.375Z,40.65
2019-02-17T13:25:31.826Z,42.94
2019-02-17T13:28:01.460Z,44.12
2019-02-17T13:30:30.903Z,45.01
2019-02-17T13:33:00.341Z,46.01
2019-02-17T13:35:29.792Z,46.76
2019-02-17T13:37:59.304Z,47.09
2019-02-17T13:40:29.324Z,47.16
2019-02-17T13:42:58.771Z,47.10
2019-02-17T13:45:28.221Z,47.20
2019-02-17T13:47:57.661Z,47.60
2019-02-17T13:50:27.117Z,47.24
2019-02-17T13:52:56.555Z,47.93
2019-02-17T13:55:26.007Z,47.90
2019-02-17T13:57:55.446Z,47.34
2019-02-17T14:00:24.908Z,47.46
2019-02-17T14:02:54.359Z,46.82
2019-02-17T14:05:23.819Z,46.92
2019-02-17T14:07:53.258Z,46.78
2019-02-17T14:10:22.714Z,46.19
2019-02-17T14:12:52.147Z,46.39
2019-02-17T14:15:21.968Z,46.04
2019-02-17T14:17:51.416Z,46.29
2019-02-17T14:20:20.870Z,45.50
2019-02-17T14:22:50.302Z,45.34
2019-02-17T14:25:19.750Z,45.17
2019-02-17T14:27:49.192Z,45.24
2019-02-17T14:30:20.381Z,45.37
2019-02-17T14:32:49.822Z,44.97
2019-02-17T14:35:19.277Z,44.74
2019-02-17T14:37:48.718Z,43.86
2019-02-17T14:40:18.159Z,43.96
2019-02-17T14:42:47.598Z,43.79
2019-02-17T14:45:17.980Z,42.91
2019-02-17T14:47:47.417Z,41.81
2019-02-17T14:50:16.866Z,41.49
2019-02-17T14:52:46.307Z,40.91
2019-02-17T14:55:15.830Z,39.44
2019-02-17T14:57:45.270Z,40.97
2019-02-17T15:00:16.322Z,41.30
2019-02-17T15:02:45.772Z,41.44
2019-02-17T15:05:15.281Z,41.41
2019-02-17T15:07:44.721Z,40.83
2019-02-17T15:10:15.311Z,40.41
2019-02-17T15:12:44.751Z,40.31
2019-02-17T15:15:16.403Z,40.04
2019-02-17T15:17:45.843Z,39.85
2019-02-17T15:20:22.742Z,40.21
2019-02-17T15:22:52.173Z,40.66
2019-02-17T15:25:21.618Z,40.50
2019-02-17T15:27:51.060Z,40.27
2019-02-17T15:30:20.501Z,29.40
2019-02-17T15:32:49.939Z,22.83
2019-02-17T15:35:19.390Z,23.61
2019-02-17T15:37:48.822Z,29.17
2019-02-17T15:40:18.270Z,31.66
2019-02-17T15:42:47.709Z,33.14
2019-02-17T15:45:17.161Z,33.97
2019-02-17T15:47:46.593Z,29.63
2019-02-17T15:50:16.409Z,27.80
2019-02-17T15:52:45.855Z,34.83
2019-02-17T15:55:15.974Z,37.75
2019-02-17T15:57:45.407Z,39.00
2019-02-17T16:00:17.834Z,40.26
2019-02-17T16:02:47.268Z,40.13
2019-02-17T16:05:16.719Z,40.52
2019-02-17T16:07:46.156Z,41.05
2019-02-17T16:10:17.713Z,41.71
2019-02-17T16:12:47.150Z,41.83
2019-02-17T16:15:26.045Z,41.79
2019-02-17T16:17:55.482Z,42.58
2019-02-17T16:20:24.927Z,42.84
2019-02-17T16:22:54.367Z,43.02
2019-02-17T16:25:23.815Z,43.49
2019-02-17T16:27:53.261Z,44.00
2019-02-17T16:30:23.918Z,44.02
2019-02-17T16:32:53.357Z,44.88
2019-02-17T16:35:22.817Z,45.59
2019-02-17T16:37:52.252Z,45.48
2019-02-17T16:40:21.691Z,46.00
2019-02-17T16:42:51.139Z,46.25
2019-02-17T16:45:20.576Z,47.13
2019-02-17T16:47:50.022Z,46.88
2019-02-17T16:50:31.398Z,47.95
2019-02-17T16:53:00.852Z,48.36
2019-02-17T16:55:30.289Z,47.34
2019-02-17T16:57:59.731Z,47.19
2019-02-17T17:00:29.234Z,47.43
2019-02-17T17:02:58.749Z,47.70
2019-02-17T17:05:28.183Z,48.56
2019-02-17T17:07:57.626Z,48.72
2019-02-17T17:10:27.064Z,49.34
2019-02-17T17:12:56.521Z,49.83
2019-02-17T17:15:25.963Z,49.87
2019-02-17T17:17:55.416Z,50.57
2019-02-17T17:20:24.918Z,50.54
2019-02-17T17:22:54.383Z,51.15
2019-02-17T17:25:23.877Z,51.46
2019-02-17T17:27:53.353Z,51.75
2019-02-17T17:30:22.786Z,51.61
2019-02-17T17:32:52.255Z,51.02
2019-02-17T17:35:21.702Z,51.04
2019-02-17T17:37:51.151Z,49.94
2019-02-17T17:40:20.581Z,51.27
2019-02-17T17:42:50.029Z,51.67
2019-02-17T17:45:21.861Z,50.62
2019-02-17T17:47:51.376Z,51.60
2019-02-17T17:50:20.814Z,52.53
2019-02-17T17:52:50.245Z,52.55
2019-02-17T17:55:19.683Z,52.68
2019-02-17T17:57:49.112Z,52.15
2019-02-17T18:00:20.720Z,51.34
2019-02-17T18:02:50.157Z,51.52
2019-02-17T18:05:19.581Z,51.68
2019-02-17T18:07:49.021Z,52.22
2019-02-17T18:10:18.716Z,52.58
2019-02-17T18:12:48.161Z,53.08
2019-02-17T18:15:21.430Z,53.81
2019-02-17T18:17:54.644Z,54.80
2019-02-17T18:20:22.393Z,55.33
2019-02-17T18:22:51.834Z,55.81
2019-02-17T18:25:21.267Z,56.04
2019-02-17T18:27:50.708Z,56.75
2019-02-17T18:30:23.117Z,55.83
2019-02-17T18:32:52.557Z,55.86
2019-02-17T18:35:21.985Z,56.23
2019-02-17T18:37:51.425Z,56.72
2019-02-17T18:40:21.569Z,56.95
2019-02-17T18:42:51.010Z,57.21
2019-02-17T18:45:20.435Z,57.40
2019-02-17T18:47:49.882Z,57.82
2019-02-17T18:50:19.940Z,57.84
2019-02-17T18:52:49.460Z,58.12
2019-02-17T18:55:18.892Z,59.26
2019-02-17T18:57:50.698Z,59.56
2019-02-17T19:00:23.363Z,59.79
2019-02-17T19:02:52.876Z,60.17
2019-02-17T19:05:31.517Z,60.67
2019-02-17T19:07:53.475Z,60.50
2019-02-17T19:10:22.900Z,60.43
2019-02-17T19:12:52.344Z,60.42
2019-02-17T19:15:22.705Z,60.72
2019-02-17T19:17:52.138Z,61.09
2019-02-17T19:20:34.617Z,61.17
2019-02-17T19:23:04.067Z,61.37
2019-02-17T19:25:35.361Z,61.65
2019-02-17T19:28:04.790Z,61.96
2019-02-17T19:30:34.213Z,62.14
2019-02-17T19:33:03.651Z,62.05
2019-02-17T19:35:41.407Z,62.37
2019-02-17T19:38:04.257Z,62.55
2019-02-17T19:40:33.761Z,62.61
2019-02-17T19:43:03.615Z,62.98
2019-02-17T19:45:33.108Z,63.05
2019-02-17T19:48:02.546Z,63.05
2019-02-17T19:50:31.970Z,63.25
2019-02-17T19:53:01.404Z,63.47
2019-02-17T19:55:30.831Z,63.63
2019-02-17T19:58:00.267Z,63.97
2019-02-17T20:00:29.692Z,64.38
2019-02-17T20:03:16.597Z,64.54
2019-02-17T20:05:59.477Z,64.92
2019-02-17T20:08:28.923Z,65.00
2019-02-17T20:10:58.355Z,65.25
2019-02-17T20:13:27.808Z,65.25
2019-02-17T20:15:57.895Z,65.20
2019-02-17T20:18:27.327Z,64.97
2019-02-17T20:20:56.754Z,64.94
2019-02-17T20:23:26.355Z,64.94
2019-02-17T20:25:57.893Z,65.08
2019-02-17T20:28:40.583Z,64.98
2019-02-17T20:30:58.190Z,65.00
2019-02-17T20:33:27.628Z,64.92
2019-02-17T20:36:02.670Z,65.10
2019-02-17T20:38:28.215Z,64.99
2019-02-17T20:40:57.642Z,65.61
2019-02-17T20:43:27.068Z,65.28
2019-02-17T20:45:56.512Z,65.96
2019-02-17T20:48:25.944Z,66.36
2019-02-17T20:50:55.392Z,66.45
2019-02-17T20:53:24.824Z,66.65
2019-02-17T20:55:54.263Z,66.59
2019-02-17T20:58:23.689Z,66.70
2019-02-17T21:00:53.121Z,66.61
2019-02-17T21:03:22.551Z,67.24
2019-02-17T21:05:52.055Z,67.26
2019-02-17T21:08:21.483Z,68.01
2019-02-17T21:10:51.748Z,68.63
2019-02-17T21:13:21.173Z,68.71
2019-02-17T21:15:50.684Z,68.49
2019-02-17T21:18:20.118Z,67.99
2019-02-17T21:20:49.563Z,68.26
2019-02-17T21:23:18.978Z,68.49
2019-02-17T21:25:48.583Z,68.93
2019-02-17T21:28:18.013Z,69.29
2019-02-17T21:30:47.455Z,69.07
2019-02-17T21:33:16.880Z,69.30
2019-02-17T21:35:46.319Z,69.43
2019-02-17T21:38:15.742Z,69.92
2019-02-17T21:40:45.175Z,70.33
2019-02-17T21:43:14.606Z,70.31
2019-02-17T21:45:44.052Z,70.18
2019-02-17T21:48:13.471Z,70.32
2019-02-17T21:50:42.908Z,70.31
2019-02-17T21:53:20.464Z,70.46
2019-02-17T21:55:43.503Z,70.59
2019-02-17T21:58:12.934Z,70.41
2019-02-17T22:00:42.372Z,70.42
2019-02-17T22:03:11.805Z,70.40
2019-02-17T22:05:41.814Z,70.45
2019-02-17T22:08:11.244Z,70.57
2019-02-17T22:10:40.680Z,70.50
2019-02-17T22:13:10.106Z,70.85
2019-02-17T22:15:39.547Z,71.15
2019-02-17T22:18:08.973Z,71.23
2019-02-17T22:20:38.404Z,71.50
2019-02-17T22:23:07.836Z,71.38
2019-02-17T22:25:37.285Z,71.10
2019-02-17T22:28:06.704Z,71.24
2019-02-17T22:30:36.142Z,71.74
2019-02-17T22:33:05.567Z,71.69
2019-02-17T22:35:35.009Z,71.43
2019-02-17T22:38:04.441Z,71.39
2019-02-17T22:40:33.872Z,71.61
2019-02-17T22:43:03.300Z,71.83
2019-02-17T22:45:32.722Z,71.83
2019-02-17T22:48:02.209Z,72.57
2019-02-17T22:50:31.595Z,72.34
2019-02-17T22:53:01.791Z,72.08
2019-02-17T22:55:31.214Z,72.44
2019-02-17T22:58:00.669Z,72.92
2019-02-17T23:00:56.575Z,72.84
2019-02-17T23:03:26.159Z,72.60
2019-02-17T23:05:55.596Z,72.62
2019-02-17T23:08:25.573Z,72.48
2019-02-17T23:10:55.008Z,72.50
2019-02-17T23:13:24.443Z,72.79
2019-02-17T23:15:53.872Z,72.62
2019-02-17T23:18:23.313Z,72.79
2019-02-17T23:20:52.746Z,72.89
2019-02-17T23:23:22.183Z,72.62
2019-02-17T23:25:51.614Z,72.44
2019-02-17T23:28:21.052Z,72.75
2019-02-17T23:30:50.494Z,72.88
2019-02-17T23:33:19.918Z,72.73
2019-02-17T23:35:49.349Z,72.54
2019-02-17T23:38:18.790Z,72.92
2019-02-17T23:40:48.212Z,73.06
2019-02-17T23:43:17.658Z,73.21
2019-02-17T23:45:48.733Z,73.74
2019-02-17T23:48:18.241Z,73.68
2019-02-17T23:50:47.670Z,73.47
2019-02-17T23:53:17.483Z,73.24
2019-02-17T23:55:48.558Z,73.55
2019-02-17T23:58:17.989Z,73.45
