createdAt,value
2017-12-09T01:37:57.866Z,80.98
2017-12-09T01:37:58.368Z,80.79
2017-12-09T01:37:58.967Z,80.88
2017-12-09T01:37:59.567Z,81.07
2017-12-09T01:38:00.165Z,80.88
2017-12-09T01:38:00.766Z,80.79
2017-12-09T01:38:01.367Z,80.79
2017-12-09T01:38:55.411Z,80.98
2017-12-09T01:38:56.007Z,80.79
2017-12-09T01:38:56.606Z,81.17
2017-12-09T01:38:57.207Z,81.17
2017-12-09T01:38:57.807Z,80.79
2017-12-09T01:38:58.411Z,81.26
2017-12-09T01:38:59.005Z,80.79
2017-12-09T01:39:53.065Z,81.55
2017-12-09T01:39:53.659Z,81.83
2017-12-09T01:39:54.258Z,81.74
2017-12-09T01:39:54.859Z,81.64
2017-12-09T01:39:55.458Z,81.83
2017-12-09T01:39:56.060Z,81.83
2017-12-09T01:39:56.658Z,81.74
2017-12-09T01:40:50.717Z,81.83
2017-12-09T01:40:51.314Z,81.64
2017-12-09T01:40:51.913Z,81.83
2017-12-09T01:40:52.511Z,81.83
2017-12-09T01:40:53.111Z,81.74
2017-12-09T01:40:53.711Z,81.64
2017-12-09T01:40:54.310Z,81.83
2017-12-09T01:41:50.827Z,81.93
2017-12-09T01:41:51.422Z,81.55
2017-12-09T01:41:52.020Z,81.64
2017-12-09T01:42:46.020Z,82.68
2017-12-09T01:42:46.617Z,82.78
2017-12-09T01:42:47.217Z,82.87
2017-12-09T01:42:47.817Z,82.87
2017-12-09T01:42:48.420Z,82.87
2017-12-09T01:42:49.016Z,82.78
2017-12-09T01:42:49.617Z,82.78
2017-12-09T01:43:43.703Z,83.15
2017-12-09T01:43:44.268Z,83.63
2017-12-09T01:43:44.869Z,83.15
2017-12-09T01:43:45.468Z,83.72
2017-12-09T01:43:46.069Z,83.15
2017-12-09T01:43:46.667Z,83.72
2017-12-09T01:43:47.270Z,83.34
2017-12-09T01:44:41.325Z,83.82
2017-12-09T01:44:41.921Z,84.10
2017-12-09T01:44:42.520Z,84.10
2017-12-09T01:44:43.119Z,83.91
2017-12-09T01:44:43.721Z,83.91
2017-12-09T01:44:44.319Z,84.01
2017-12-09T01:44:44.929Z,84.01
2017-12-09T01:45:38.976Z,84.86
2017-12-09T01:45:39.574Z,85.05
2017-12-09T01:45:40.172Z,84.95
2017-12-09T01:45:40.772Z,84.95
2017-12-09T01:45:41.373Z,85.14
2017-12-09T01:45:41.971Z,85.05
2017-12-09T01:45:42.572Z,84.95
2017-12-09T01:46:36.118Z,85.66
2017-12-09T01:46:36.714Z,85.61
2017-12-09T01:46:37.313Z,85.71
2017-12-09T01:46:37.917Z,85.61
2017-12-09T01:46:38.512Z,85.61
2017-12-09T01:46:39.113Z,85.42
2017-12-09T01:46:39.713Z,85.42
2017-12-09T01:46:40.311Z,85.42
2017-12-09T01:47:34.280Z,85.61
2017-12-09T01:47:34.877Z,85.57
2017-12-09T01:47:35.475Z,85.94
2017-12-09T01:47:36.076Z,85.71
2017-12-09T01:47:36.675Z,85.61
2017-12-09T01:47:37.275Z,85.71
2017-12-09T01:47:37.880Z,85.61
2017-12-09T01:48:51.928Z,86.60
2017-12-09T01:48:52.496Z,86.70
2017-12-09T01:48:53.096Z,86.41
2017-12-09T01:48:53.697Z,86.70
2017-12-09T01:48:54.295Z,86.22
2017-12-09T01:48:54.895Z,86.22
2017-12-09T01:48:55.495Z,86.70
2017-12-09T01:49:49.552Z,87.08
2017-12-09T01:49:50.148Z,87.27
2017-12-09T01:49:50.748Z,87.27
2017-12-09T01:49:51.347Z,87.08
2017-12-09T01:49:51.946Z,87.08
2017-12-09T01:49:52.547Z,86.89
2017-12-09T01:49:53.147Z,87.08
2017-12-09T01:50:47.203Z,87.65
2017-12-09T01:50:47.801Z,87.55
2017-12-09T01:50:48.399Z,87.74
2017-12-09T01:50:49.001Z,87.55
2017-12-09T01:50:49.599Z,87.55
2017-12-09T01:50:50.199Z,87.55
2017-12-09T01:50:50.799Z,87.55
2017-12-09T01:51:44.855Z,88.12
2017-12-09T01:51:45.452Z,88.12
2017-12-09T01:51:46.052Z,88.49
2017-12-09T01:51:46.652Z,88.12
2017-12-09T01:51:47.253Z,88.21
2017-12-09T01:51:47.851Z,87.84
2017-12-09T01:51:48.454Z,88.40
2017-12-09T01:52:42.507Z,89.82
2017-12-09T01:52:43.103Z,89.73
2017-12-09T01:52:43.703Z,89.92
2017-12-09T01:52:44.303Z,89.92
2017-12-09T01:52:44.904Z,89.92
2017-12-09T01:52:45.502Z,89.73
2017-12-09T01:52:46.103Z,89.63
2017-12-09T01:53:40.160Z,90.86
2017-12-09T01:53:40.756Z,90.96
2017-12-09T01:53:41.354Z,91.05
2017-12-09T01:53:41.955Z,91.15
2017-12-09T01:53:42.554Z,91.15
2017-12-09T01:53:43.154Z,90.77
2017-12-09T01:53:43.754Z,90.77
2017-12-09T01:54:37.834Z,91.62
2017-12-09T01:54:38.407Z,91.62
2017-12-09T01:54:39.006Z,91.43
2017-12-09T01:54:39.607Z,91.34
2017-12-09T01:54:40.206Z,91.43
2017-12-09T01:54:40.805Z,91.43
2017-12-09T01:54:41.406Z,91.62
2017-12-09T01:55:35.461Z,91.72
2017-12-09T01:55:36.058Z,91.91
2017-12-09T01:55:36.657Z,91.91
2017-12-09T01:55:37.258Z,91.91
2017-12-09T01:55:37.858Z,91.72
2017-12-09T01:55:38.457Z,91.62
2017-12-09T01:55:39.057Z,91.81
2017-12-09T01:56:32.603Z,91.91
2017-12-09T01:56:33.202Z,91.81
2017-12-09T01:56:33.799Z,91.91
2017-12-09T01:56:34.398Z,91.72
2017-12-09T01:56:34.997Z,91.81
2017-12-09T01:56:35.598Z,91.81
2017-12-09T01:56:36.198Z,91.81
2017-12-09T01:56:36.799Z,91.72
2017-12-09T01:57:30.766Z,92.85
2017-12-09T01:57:31.362Z,92.57
2017-12-09T01:57:31.962Z,92.85
2017-12-09T01:57:32.561Z,92.57
2017-12-09T01:57:33.160Z,92.57
2017-12-09T01:57:33.760Z,92.76
2017-12-09T01:57:34.360Z,92.85
2017-12-09T01:58:48.385Z,92.76
2017-12-09T01:58:48.980Z,92.57
2017-12-09T01:58:49.581Z,92.57
2017-12-09T01:58:50.186Z,92.57
2017-12-09T01:58:50.780Z,92.85
2017-12-09T01:58:51.380Z,92.47
2017-12-09T01:58:51.983Z,92.76
2017-12-09T01:59:45.557Z,92.38
2017-12-09T01:59:46.123Z,92.85
2017-12-09T01:59:46.722Z,92.76
2017-12-09T01:59:47.322Z,92.38
2017-12-09T01:59:47.922Z,92.57
2017-12-09T01:59:48.522Z,92.66
2017-12-09T01:59:49.122Z,92.19
2017-12-09T01:59:49.725Z,92.66
2017-12-09T02:00:43.689Z,92.29
2017-12-09T02:00:44.290Z,92.29
2017-12-09T02:00:44.885Z,92.57
2017-12-09T02:00:45.486Z,92.47
2017-12-09T02:00:46.085Z,92.19
2017-12-09T02:00:46.684Z,92.29
2017-12-09T02:00:47.285Z,92.29
2017-12-09T02:02:01.308Z,92.19
2017-12-09T02:02:01.906Z,92.19
2017-12-09T02:02:02.504Z,92.19
2017-12-09T02:02:03.104Z,92.19
2017-12-09T02:02:03.704Z,92.29
2017-12-09T02:02:04.303Z,92.29
2017-12-09T02:02:04.915Z,92.29
2017-12-09T02:02:58.960Z,91.91
2017-12-09T02:02:59.556Z,91.81
2017-12-09T02:03:00.156Z,91.81
2017-12-09T02:03:00.755Z,91.81
2017-12-09T02:03:01.360Z,91.81
2017-12-09T02:03:01.956Z,91.81
2017-12-09T02:03:02.560Z,92.19
2017-12-09T02:03:56.610Z,91.05
2017-12-09T02:03:57.207Z,90.96
2017-12-09T02:03:57.808Z,91.15
2017-12-09T02:03:58.410Z,91.24
2017-12-09T02:03:59.006Z,91.43
2017-12-09T02:03:59.606Z,91.24
2017-12-09T02:04:00.207Z,91.24
2017-12-09T02:04:54.292Z,91.15
2017-12-09T02:04:54.860Z,91.53
2017-12-09T02:04:55.460Z,91.53
2017-12-09T02:04:56.059Z,91.15
2017-12-09T02:04:56.661Z,91.43
2017-12-09T02:04:57.260Z,91.24
2017-12-09T02:04:57.858Z,91.34
2017-12-09T02:05:51.915Z,91.24
2017-12-09T02:05:52.511Z,91.15
2017-12-09T02:05:53.112Z,91.43
2017-12-09T02:05:53.711Z,90.96
2017-12-09T02:05:54.314Z,91.34
2017-12-09T02:05:54.930Z,91.24
2017-12-09T02:05:55.509Z,90.96
2017-12-09T02:06:49.568Z,90.58
2017-12-09T02:06:50.163Z,90.86
2017-12-09T02:06:50.760Z,90.77
2017-12-09T02:06:51.363Z,90.77
2017-12-09T02:06:51.962Z,90.96
2017-12-09T02:06:52.563Z,90.77
2017-12-09T02:06:53.163Z,90.77
2017-12-09T02:07:46.707Z,90.48
2017-12-09T02:07:47.304Z,90.58
2017-12-09T02:07:47.904Z,90.30
2017-12-09T02:07:48.504Z,90.67
2017-12-09T02:07:49.104Z,90.67
2017-12-09T02:07:49.702Z,90.58
2017-12-09T02:07:50.302Z,90.58
2017-12-09T02:07:50.903Z,90.58
2017-12-09T02:08:44.869Z,90.11
2017-12-09T02:08:45.472Z,90.58
2017-12-09T02:08:46.069Z,90.58
2017-12-09T02:08:46.670Z,90.20
2017-12-09T02:08:47.266Z,90.11
2017-12-09T02:08:47.866Z,90.58
2017-12-09T02:08:48.466Z,90.11
2017-12-09T02:10:02.519Z,90.39
2017-12-09T02:10:03.087Z,90.39
2017-12-09T02:10:03.685Z,90.48
2017-12-09T02:10:04.285Z,90.48
2017-12-09T02:10:04.885Z,90.39
2017-12-09T02:10:05.484Z,90.01
2017-12-09T02:10:06.083Z,90.01
2017-12-09T02:11:00.141Z,89.82
2017-12-09T02:11:00.737Z,89.92
2017-12-09T02:11:01.337Z,89.82
2017-12-09T02:11:01.936Z,89.92
2017-12-09T02:11:02.537Z,90.01
2017-12-09T02:11:03.137Z,90.01
2017-12-09T02:11:03.738Z,89.92
2017-12-09T02:11:57.283Z,89.82
2017-12-09T02:11:57.878Z,89.82
2017-12-09T02:11:58.477Z,89.92
2017-12-09T02:11:59.077Z,89.82
2017-12-09T02:11:59.678Z,89.92
2017-12-09T02:12:00.277Z,89.92
2017-12-09T02:12:00.877Z,90.01
2017-12-09T02:12:01.477Z,89.82
2017-12-09T02:12:55.447Z,89.63
2017-12-09T02:12:56.044Z,89.63
2017-12-09T02:12:56.639Z,89.63
2017-12-09T02:12:57.240Z,89.63
2017-12-09T02:12:57.839Z,89.63
2017-12-09T02:12:58.439Z,89.63
2017-12-09T02:12:59.038Z,89.63
2017-12-09T02:14:13.063Z,89.63
2017-12-09T02:14:13.660Z,89.63
2017-12-09T02:14:14.260Z,89.73
2017-12-09T02:14:14.861Z,89.63
2017-12-09T02:14:15.460Z,89.63
2017-12-09T02:14:16.060Z,89.63
2017-12-09T02:14:16.659Z,89.82
2017-12-09T02:15:10.745Z,89.82
2017-12-09T02:15:11.313Z,89.92
2017-12-09T02:15:11.912Z,90.01
2017-12-09T02:15:12.512Z,89.73
2017-12-09T02:15:13.111Z,89.73
2017-12-09T02:15:13.712Z,89.73
2017-12-09T02:15:14.312Z,89.92
2017-12-09T02:16:08.369Z,89.73
2017-12-09T02:16:08.964Z,89.63
2017-12-09T02:16:09.563Z,90.01
2017-12-09T02:16:10.164Z,89.82
2017-12-09T02:16:10.764Z,89.92
2017-12-09T02:16:11.365Z,89.92
2017-12-09T02:16:11.964Z,90.01
2017-12-09T02:17:06.021Z,89.92
2017-12-09T02:17:06.617Z,89.82
2017-12-09T02:17:07.217Z,89.92
2017-12-09T02:17:07.815Z,89.82
2017-12-09T02:17:08.415Z,89.82
2017-12-09T02:17:09.014Z,89.73
2017-12-09T02:17:09.615Z,90.01
2017-12-09T02:18:03.671Z,89.73
2017-12-09T02:18:04.267Z,89.44
2017-12-09T02:18:04.866Z,89.44
2017-12-09T02:18:05.467Z,89.63
2017-12-09T02:18:06.066Z,89.73
2017-12-09T02:18:06.666Z,89.73
2017-12-09T02:18:07.266Z,89.82
2017-12-09T02:19:01.324Z,89.25
2017-12-09T02:19:01.925Z,88.87
2017-12-09T02:19:02.519Z,88.87
2017-12-09T02:19:03.120Z,89.44
2017-12-09T02:19:03.719Z,88.87
2017-12-09T02:19:04.318Z,89.63
2017-12-09T02:19:04.919Z,88.87
2017-12-09T02:19:58.976Z,89.25
2017-12-09T02:19:59.570Z,88.87
2017-12-09T02:20:00.170Z,89.16
2017-12-09T02:20:00.771Z,89.25
2017-12-09T02:20:01.370Z,89.63
2017-12-09T02:20:01.971Z,89.25
2017-12-09T02:20:02.569Z,89.35
2017-12-09T02:20:56.654Z,88.68
2017-12-09T02:20:57.223Z,88.97
2017-12-09T02:20:57.823Z,88.78
2017-12-09T02:20:58.422Z,88.97
2017-12-09T02:20:59.024Z,88.87
2017-12-09T02:20:59.621Z,88.78
2017-12-09T02:21:00.220Z,89.06
2017-12-09T02:21:56.737Z,88.78
2017-12-09T02:21:57.331Z,88.78
2017-12-09T02:21:57.931Z,88.78
2017-12-09T02:22:56.434Z,88.87
2017-12-09T02:22:57.031Z,88.97
2017-12-09T02:22:57.631Z,88.87
2017-12-09T02:22:58.232Z,88.59
2017-12-09T02:22:58.830Z,88.68
2017-12-09T02:22:59.431Z,88.87
2017-12-09T02:23:00.030Z,88.97
2017-12-09T02:23:00.629Z,88.59
2017-12-09T02:23:01.228Z,88.78
2017-12-09T02:23:01.829Z,88.87
2017-12-09T02:23:02.428Z,88.87
2017-12-09T02:23:03.027Z,88.78
2017-12-09T02:23:03.628Z,88.97
2017-12-09T02:23:04.229Z,88.78
2017-12-09T02:23:04.827Z,88.78
2017-12-09T02:23:05.427Z,88.87
2017-12-09T02:23:06.026Z,88.78
2017-12-09T02:51:41.296Z,89.01
2017-12-09T02:51:41.864Z,88.92
2017-12-09T02:51:42.465Z,89.11
2017-12-09T02:51:43.064Z,89.01
2017-12-09T02:51:43.664Z,88.73
2017-12-09T02:51:44.266Z,89.11
2017-12-09T02:51:44.865Z,89.01
2017-12-09T02:52:58.889Z,89.20
2017-12-09T02:52:59.487Z,88.92
2017-12-09T02:53:00.085Z,88.92
2017-12-09T02:53:00.686Z,89.11
2017-12-09T02:53:01.291Z,89.11
2017-12-09T02:53:01.882Z,89.01
2017-12-09T02:53:02.482Z,88.92
2017-12-09T02:53:56.574Z,89.20
2017-12-09T02:53:57.139Z,88.92
2017-12-09T02:53:57.739Z,89.39
2017-12-09T02:53:58.338Z,89.20
2017-12-09T02:53:58.938Z,89.68
2017-12-09T02:53:59.538Z,89.30
2017-12-09T02:54:00.137Z,89.30
2017-12-09T02:54:54.194Z,88.92
2017-12-09T02:54:54.791Z,88.92
2017-12-09T02:54:55.391Z,89.39
2017-12-09T02:54:55.991Z,89.58
2017-12-09T02:54:56.590Z,89.20
2017-12-09T02:54:57.191Z,88.92
2017-12-09T02:54:57.792Z,89.20
2017-12-09T02:55:51.852Z,89.58
2017-12-09T02:55:52.442Z,89.58
2017-12-09T02:55:53.045Z,90.06
2017-12-09T02:55:53.641Z,89.77
2017-12-09T02:55:54.242Z,89.77
2017-12-09T02:55:54.842Z,89.68
2017-12-09T02:55:55.440Z,89.68
2017-12-09T02:56:49.498Z,89.77
2017-12-09T02:56:50.096Z,89.77
2017-12-09T02:56:50.694Z,89.87
2017-12-09T02:56:51.294Z,89.68
2017-12-09T02:56:51.894Z,89.68
2017-12-09T02:56:52.495Z,89.77
2017-12-09T02:56:53.094Z,89.96
2017-12-09T02:57:47.969Z,89.68
2017-12-09T02:57:48.566Z,89.68
2017-12-09T02:57:49.165Z,89.58
2017-12-09T02:57:49.766Z,90.06
2017-12-09T02:57:50.364Z,89.87
2017-12-09T02:57:50.964Z,89.87
2017-12-09T02:57:51.566Z,89.87
2017-12-09T02:58:45.621Z,89.68
2017-12-09T02:58:46.218Z,89.68
2017-12-09T02:58:46.818Z,89.68
2017-12-09T02:58:47.418Z,89.68
2017-12-09T02:58:48.016Z,89.68
2017-12-09T02:58:48.617Z,89.68
2017-12-09T02:58:49.218Z,89.96
2017-12-09T02:59:43.302Z,90.15
2017-12-09T02:59:43.869Z,90.15
2017-12-09T02:59:44.468Z,90.15
2017-12-09T02:59:45.072Z,90.15
2017-12-09T02:59:45.669Z,90.34
2017-12-09T02:59:46.273Z,90.34
2017-12-09T02:59:46.868Z,90.34
2017-12-09T03:00:40.925Z,90.72
2017-12-09T03:00:41.524Z,90.25
2017-12-09T03:00:42.124Z,90.15
2017-12-09T03:00:42.723Z,90.34
2017-12-09T03:00:43.321Z,90.63
2017-12-09T03:00:43.922Z,90.44
2017-12-09T03:00:44.520Z,90.44
2017-12-09T03:01:38.577Z,90.06
2017-12-09T03:01:39.173Z,90.15
2017-12-09T03:01:39.771Z,90.15
2017-12-09T03:01:40.373Z,90.15
2017-12-09T03:01:40.976Z,90.34
2017-12-09T03:01:41.572Z,89.77
2017-12-09T03:01:42.172Z,89.96
2017-12-09T03:02:35.719Z,89.96
2017-12-09T03:02:36.315Z,89.87
2017-12-09T03:02:36.916Z,90.15
2017-12-09T03:02:37.514Z,90.25
2017-12-09T03:02:38.113Z,89.68
2017-12-09T03:02:38.714Z,89.87
2017-12-09T03:02:39.316Z,89.87
2017-12-09T03:02:39.913Z,89.87
2017-12-09T03:03:33.879Z,90.15
2017-12-09T03:03:34.481Z,90.34
2017-12-09T03:03:35.082Z,90.25
2017-12-09T03:03:35.676Z,90.44
2017-12-09T03:03:36.277Z,90.44
2017-12-09T03:03:36.875Z,90.44
2017-12-09T03:03:37.475Z,90.44
2017-12-09T03:04:51.528Z,91.10
2017-12-09T03:04:52.097Z,91.38
2017-12-09T03:04:52.696Z,90.72
2017-12-09T03:04:53.296Z,90.72
2017-12-09T03:04:53.895Z,90.91
2017-12-09T03:04:54.494Z,91.00
2017-12-09T03:04:55.093Z,90.63
2017-12-09T03:05:49.149Z,91.00
2017-12-09T03:05:49.754Z,90.91
2017-12-09T03:05:50.346Z,90.91
2017-12-09T03:05:50.947Z,90.91
2017-12-09T03:05:51.546Z,91.29
2017-12-09T03:05:52.147Z,91.38
2017-12-09T03:05:52.745Z,91.48
2017-12-09T03:06:46.804Z,91.19
2017-12-09T03:06:47.460Z,91.00
2017-12-09T03:06:48.019Z,90.81
2017-12-09T03:06:48.600Z,90.72
2017-12-09T03:06:49.200Z,90.72
2017-12-09T03:06:49.800Z,90.72
2017-12-09T03:06:50.404Z,90.72
2017-12-09T03:07:44.455Z,90.81
2017-12-09T03:07:45.052Z,91.19
2017-12-09T03:07:45.652Z,90.81
2017-12-09T03:07:46.260Z,90.81
2017-12-09T03:07:46.851Z,91.00
2017-12-09T03:07:47.450Z,90.63
2017-12-09T03:07:48.051Z,90.91
2017-12-09T03:08:42.107Z,91.76
2017-12-09T03:08:42.704Z,91.57
2017-12-09T03:08:43.303Z,92.05
2017-12-09T03:08:43.903Z,91.86
2017-12-09T03:08:44.503Z,91.67
2017-12-09T03:08:45.103Z,91.29
2017-12-09T03:08:45.703Z,91.48
2017-12-09T03:09:39.255Z,91.19
2017-12-09T03:09:39.844Z,90.91
2017-12-09T03:09:40.446Z,91.10
2017-12-09T03:09:41.043Z,90.72
2017-12-09T03:09:41.644Z,90.91
2017-12-09T03:09:42.244Z,90.91
2017-12-09T03:09:42.848Z,91.00
2017-12-09T03:09:43.442Z,91.19
2017-12-09T03:10:37.443Z,91.67
2017-12-09T03:10:38.010Z,91.48
2017-12-09T03:10:38.606Z,91.38
2017-12-09T03:10:39.206Z,91.57
2017-12-09T03:10:39.806Z,91.57
2017-12-09T03:10:40.406Z,91.48
2017-12-09T03:10:41.006Z,91.57
2017-12-09T03:11:55.029Z,91.86
2017-12-09T03:11:55.627Z,91.76
2017-12-09T03:11:56.230Z,91.86
2017-12-09T03:11:56.826Z,91.86
2017-12-09T03:11:57.427Z,91.67
2017-12-09T03:11:58.025Z,91.86
2017-12-09T03:11:58.625Z,91.67
2017-12-09T03:12:52.175Z,91.76
2017-12-09T03:12:52.770Z,91.95
2017-12-09T03:12:53.370Z,91.95
2017-12-09T03:12:53.967Z,92.14
2017-12-09T03:12:54.567Z,91.95
2017-12-09T03:12:55.167Z,92.33
2017-12-09T03:12:55.767Z,91.76
2017-12-09T03:12:56.367Z,91.95
2017-12-09T03:13:49.925Z,92.14
2017-12-09T03:13:50.523Z,92.05
2017-12-09T03:13:51.122Z,92.05
2017-12-09T03:13:51.722Z,92.14
2017-12-09T03:13:52.322Z,92.14
2017-12-09T03:13:52.945Z,91.95
2017-12-09T03:13:53.522Z,91.95
2017-12-09T03:13:54.121Z,92.05
2017-12-09T03:14:48.089Z,92.61
2017-12-09T03:14:48.689Z,92.90
2017-12-09T03:14:49.284Z,92.71
2017-12-09T03:14:49.883Z,92.61
2017-12-09T03:14:50.482Z,92.61
2017-12-09T03:14:51.084Z,92.61
2017-12-09T03:14:51.687Z,92.61
2017-12-09T03:16:05.731Z,92.90
2017-12-09T03:16:06.306Z,92.52
2017-12-09T03:16:06.906Z,92.90
2017-12-09T03:16:07.506Z,92.90
2017-12-09T03:16:08.107Z,92.99
2017-12-09T03:16:08.703Z,92.80
2017-12-09T03:16:09.303Z,92.80
2017-12-09T03:17:02.855Z,92.71
2017-12-09T03:17:03.446Z,92.24
2017-12-09T03:17:04.047Z,92.90
2017-12-09T03:17:04.644Z,92.52
2017-12-09T03:17:05.245Z,92.43
2017-12-09T03:17:05.844Z,92.61
2017-12-09T03:17:06.444Z,92.71
2017-12-09T03:17:07.043Z,92.61
2017-12-09T03:18:01.009Z,92.71
2017-12-09T03:18:01.611Z,92.71
2017-12-09T03:18:02.207Z,92.61
2017-12-09T03:18:02.807Z,92.61
2017-12-09T03:18:03.406Z,92.71
2017-12-09T03:18:04.006Z,92.61
2017-12-09T03:18:04.605Z,92.52
2017-12-09T03:19:18.628Z,92.61
2017-12-09T03:19:19.227Z,92.71
2017-12-09T03:19:19.827Z,92.52
2017-12-09T03:19:20.427Z,92.61
2017-12-09T03:19:21.028Z,92.71
2017-12-09T03:19:21.625Z,92.52
2017-12-09T03:19:22.230Z,92.61
2017-12-09T03:20:16.281Z,92.90
2017-12-09T03:20:16.879Z,92.52
2017-12-09T03:20:17.477Z,92.33
2017-12-09T03:20:18.088Z,92.80
2017-12-09T03:20:18.678Z,92.99
2017-12-09T03:20:19.277Z,92.52
2017-12-09T03:20:19.877Z,92.61
2017-12-09T03:21:13.966Z,92.90
2017-12-09T03:21:14.531Z,92.80
2017-12-09T03:21:15.131Z,92.90
2017-12-09T03:21:15.731Z,92.61
2017-12-09T03:21:16.330Z,92.71
2017-12-09T03:21:16.929Z,92.61
2017-12-09T03:21:17.531Z,92.71
2017-12-09T03:22:11.584Z,92.71
2017-12-09T03:22:12.182Z,92.61
2017-12-09T03:22:12.782Z,92.71
2017-12-09T03:22:13.381Z,92.80
2017-12-09T03:22:13.982Z,92.71
2017-12-09T03:22:14.581Z,92.71
2017-12-09T03:22:15.181Z,92.71
2017-12-09T03:23:09.238Z,92.99
2017-12-09T03:23:09.834Z,93.08
2017-12-09T03:23:10.433Z,93.27
2017-12-09T03:23:11.033Z,93.18
2017-12-09T03:23:11.632Z,93.08
2017-12-09T03:23:12.233Z,93.08
2017-12-09T03:23:12.838Z,93.18
2017-12-09T03:24:06.378Z,93.46
2017-12-09T03:24:06.974Z,93.46
2017-12-09T03:24:07.575Z,93.46
2017-12-09T03:24:08.174Z,93.37
2017-12-09T03:24:08.774Z,93.37
2017-12-09T03:24:09.375Z,93.37
2017-12-09T03:24:09.973Z,93.75
2017-12-09T03:24:10.573Z,93.84
2017-12-09T03:25:04.131Z,93.94
2017-12-09T03:25:04.731Z,93.84
2017-12-09T03:25:05.328Z,94.23
2017-12-09T03:25:05.932Z,93.94
2017-12-09T03:25:06.528Z,93.94
2017-12-09T03:25:07.127Z,93.75
2017-12-09T03:25:07.729Z,93.65
2017-12-09T03:25:08.329Z,93.65
2017-12-09T03:26:01.888Z,93.75
2017-12-09T03:26:02.483Z,93.56
2017-12-09T03:26:03.084Z,93.56
2017-12-09T03:26:03.682Z,93.37
2017-12-09T03:26:04.284Z,93.37
2017-12-09T03:26:04.884Z,93.46
2017-12-09T03:26:05.482Z,93.46
2017-12-09T03:26:06.091Z,93.37
2017-12-09T03:27:00.080Z,93.94
2017-12-09T03:27:00.649Z,93.84
2017-12-09T03:27:01.245Z,94.04
2017-12-09T03:27:01.845Z,93.84
2017-12-09T03:27:02.443Z,93.65
2017-12-09T03:27:03.045Z,94.04
2017-12-09T03:27:03.644Z,93.84
2017-12-09T03:28:17.670Z,93.75
2017-12-09T03:28:18.266Z,93.56
2017-12-09T03:28:18.865Z,93.56
2017-12-09T03:28:19.464Z,93.94
2017-12-09T03:28:20.064Z,93.56
2017-12-09T03:28:20.665Z,93.56
2017-12-09T03:28:21.263Z,93.75
2017-12-09T03:29:15.319Z,93.37
2017-12-09T03:29:15.915Z,93.56
2017-12-09T03:29:16.527Z,93.37
2017-12-09T03:29:17.115Z,93.84
2017-12-09T03:29:17.716Z,93.46
2017-12-09T03:29:18.316Z,93.84
2017-12-09T03:29:18.915Z,93.84
2017-12-09T03:30:12.974Z,94.04
2017-12-09T03:30:13.569Z,93.94
2017-12-09T03:30:14.169Z,93.94
2017-12-09T03:30:14.772Z,94.04
2017-12-09T03:30:15.369Z,93.84
2017-12-09T03:30:15.969Z,93.65
2017-12-09T03:30:16.568Z,93.75
2017-12-09T03:31:10.625Z,94.98
2017-12-09T03:31:11.222Z,94.98
2017-12-09T03:31:11.823Z,94.23
2017-12-09T03:31:12.421Z,94.23
2017-12-09T03:31:13.021Z,93.84
2017-12-09T03:31:13.624Z,93.84
2017-12-09T03:31:14.220Z,94.23
2017-12-09T03:32:08.306Z,94.60
2017-12-09T03:32:08.870Z,94.60
2017-12-09T03:32:09.470Z,94.70
2017-12-09T03:32:10.070Z,94.70
2017-12-09T03:32:10.671Z,94.70
2017-12-09T03:32:11.270Z,94.89
2017-12-09T03:32:11.870Z,94.60
2017-12-09T03:33:05.926Z,95.36
2017-12-09T03:33:06.524Z,95.26
2017-12-09T03:33:07.125Z,95.45
2017-12-09T03:33:07.723Z,95.64
2017-12-09T03:33:08.322Z,95.83
2017-12-09T03:33:08.922Z,95.93
2017-12-09T03:33:09.523Z,95.83
2017-12-09T03:34:03.067Z,95.74
2017-12-09T03:34:03.664Z,95.93
2017-12-09T03:34:04.266Z,95.74
2017-12-09T03:34:04.866Z,95.93
2017-12-09T03:34:05.464Z,95.64
2017-12-09T03:34:06.062Z,96.02
2017-12-09T03:34:06.662Z,95.83
2017-12-09T03:34:07.263Z,95.83
2017-12-09T03:35:02.254Z,96.12
2017-12-09T03:35:02.852Z,95.64
2017-12-09T03:35:03.460Z,95.93
2017-12-09T03:35:04.050Z,95.64
2017-12-09T03:35:04.650Z,95.83
2017-12-09T03:35:05.250Z,95.93
2017-12-09T03:35:59.804Z,95.45
2017-12-09T03:36:00.401Z,95.45
2017-12-09T03:36:00.999Z,95.45
2017-12-09T03:36:01.599Z,95.36
2017-12-09T03:36:02.199Z,95.17
2017-12-09T03:36:02.800Z,95.07
2017-12-09T03:36:03.399Z,95.45
2017-12-09T03:36:57.455Z,95.26
2017-12-09T03:36:58.050Z,95.26
2017-12-09T03:36:58.650Z,95.26
2017-12-09T03:36:59.252Z,95.36
2017-12-09T03:36:59.850Z,95.26
2017-12-09T03:37:00.449Z,95.26
2017-12-09T03:37:01.050Z,95.26
2017-12-09T03:37:55.128Z,95.83
2017-12-09T03:37:55.703Z,95.93
2017-12-09T03:37:56.301Z,95.74
2017-12-09T03:37:56.902Z,95.83
2017-12-09T03:37:57.501Z,95.74
2017-12-09T03:37:58.102Z,95.64
2017-12-09T03:37:58.702Z,95.83
2017-12-09T03:38:52.760Z,95.83
2017-12-09T03:38:53.355Z,95.17
2017-12-09T03:38:53.952Z,95.36
2017-12-09T03:38:54.554Z,95.26
2017-12-09T03:38:55.152Z,95.26
2017-12-09T03:38:55.754Z,95.45
2017-12-09T03:38:56.352Z,95.45
2017-12-09T03:39:50.411Z,95.26
2017-12-09T03:39:51.006Z,95.55
2017-12-09T03:39:51.605Z,95.36
2017-12-09T03:39:52.206Z,95.55
2017-12-09T03:39:52.806Z,95.45
2017-12-09T03:39:53.405Z,95.45
2017-12-09T03:39:54.005Z,95.26
2017-12-09T03:40:48.062Z,95.26
2017-12-09T03:40:48.658Z,95.45
2017-12-09T03:40:49.292Z,95.26
2017-12-09T03:40:49.857Z,95.45
2017-12-09T03:40:50.457Z,95.36
2017-12-09T03:40:51.056Z,95.36
2017-12-09T03:40:51.657Z,95.55
2017-12-09T03:41:45.712Z,95.64
2017-12-09T03:41:46.310Z,95.55
2017-12-09T03:41:46.909Z,95.55
2017-12-09T03:41:47.508Z,95.64
2017-12-09T03:41:48.108Z,95.93
2017-12-09T03:41:48.708Z,95.55
2017-12-09T03:41:49.308Z,95.55
2017-12-09T03:42:43.365Z,96.12
2017-12-09T03:42:43.962Z,95.64
2017-12-09T03:42:44.562Z,95.55
2017-12-09T03:42:45.161Z,95.64
2017-12-09T03:42:45.761Z,95.74
2017-12-09T03:42:46.361Z,95.83
2017-12-09T03:42:46.960Z,95.74
2017-12-09T03:43:41.048Z,96.12
2017-12-09T03:43:41.613Z,96.12
2017-12-09T03:43:42.211Z,96.21
2017-12-09T03:43:42.812Z,96.40
2017-12-09T03:43:43.412Z,96.12
2017-12-09T03:43:44.012Z,96.78
2017-12-09T03:43:44.611Z,96.40
2017-12-09T03:44:38.669Z,97.54
2017-12-09T03:44:39.269Z,96.97
2017-12-09T03:44:39.866Z,96.88
2017-12-09T03:44:40.467Z,96.88
2017-12-09T03:44:41.064Z,97.06
2017-12-09T03:44:41.663Z,97.16
2017-12-09T03:44:42.264Z,96.97
2017-12-09T03:45:35.808Z,96.69
2017-12-09T03:45:36.406Z,96.69
2017-12-09T03:45:37.006Z,96.69
2017-12-09T03:45:37.605Z,96.40
2017-12-09T03:45:38.205Z,96.21
2017-12-09T03:45:38.804Z,96.40
2017-12-09T03:45:39.405Z,96.21
2017-12-09T03:45:40.007Z,96.12
2017-12-09T03:46:33.971Z,96.69
2017-12-09T03:46:34.574Z,96.50
2017-12-09T03:46:35.168Z,96.21
2017-12-09T03:46:35.767Z,96.31
2017-12-09T03:46:36.367Z,96.50
2017-12-09T03:46:36.968Z,96.59
2017-12-09T03:46:37.567Z,96.50
2017-12-09T03:47:51.589Z,96.31
2017-12-09T03:47:52.188Z,96.59
2017-12-09T03:47:52.788Z,96.59
2017-12-09T03:47:53.387Z,96.59
2017-12-09T03:47:53.986Z,96.59
2017-12-09T03:47:54.586Z,96.69
2017-12-09T03:47:55.185Z,96.59
2017-12-09T03:48:49.272Z,96.50
2017-12-09T03:48:49.837Z,96.59
2017-12-09T03:48:50.441Z,96.50
2017-12-09T03:48:51.038Z,96.31
2017-12-09T03:48:51.638Z,96.50
2017-12-09T03:48:52.238Z,96.21
2017-12-09T03:48:52.837Z,96.31
2017-12-09T03:49:46.894Z,96.69
2017-12-09T03:49:47.491Z,96.69
2017-12-09T03:49:48.092Z,96.78
2017-12-09T03:49:48.691Z,96.50
2017-12-09T03:49:49.291Z,96.02
2017-12-09T03:49:49.890Z,96.69
2017-12-09T03:49:50.489Z,96.69
2017-12-09T04:06:52.047Z,92.99
2017-12-09T04:06:52.619Z,92.90
2017-12-09T04:06:53.221Z,92.80
2017-12-09T04:06:53.821Z,92.90
2017-12-09T04:06:54.420Z,92.61
2017-12-09T04:06:55.019Z,92.80
2017-12-09T04:06:55.619Z,93.08
2017-12-09T04:07:49.706Z,92.24
2017-12-09T04:07:50.272Z,92.33
2017-12-09T04:07:50.874Z,92.24
2017-12-09T04:07:51.470Z,92.24
2017-12-09T04:07:52.070Z,92.24
2017-12-09T04:07:52.671Z,92.24
2017-12-09T04:07:53.270Z,92.24
2017-12-09T04:08:47.332Z,92.43
2017-12-09T04:08:47.924Z,92.43
2017-12-09T04:08:48.524Z,92.43
2017-12-09T04:08:49.123Z,92.43
2017-12-09T04:08:49.724Z,92.24
2017-12-09T04:08:50.323Z,91.76
2017-12-09T04:08:50.930Z,91.76
2017-12-09T04:09:44.981Z,92.05