createdAt,value
2023-03-28T00:00:44.339Z,2.35
2023-03-28T00:01:44.245Z,2.35
2023-03-28T00:02:44.274Z,2.26
2023-03-28T00:03:44.227Z,2.33
2023-03-28T00:04:44.297Z,2.36
2023-03-28T00:05:44.310Z,2.35
2023-03-28T00:06:44.183Z,2.35
2023-03-28T00:07:44.342Z,2.43
2023-03-28T00:08:44.118Z,2.42
2023-03-28T00:09:44.125Z,2.42
2023-03-28T00:10:44.084Z,2.38
2023-03-28T00:11:44.078Z,2.42
2023-03-28T00:12:44.112Z,2.43
2023-03-28T00:13:44.060Z,2.47
2023-03-28T00:14:44.032Z,2.46
2023-03-28T00:15:44.127Z,2.64
2023-03-28T00:16:44.086Z,2.51
2023-03-28T00:17:44.078Z,2.64
2023-03-28T00:18:43.980Z,2.50
2023-03-28T00:19:43.968Z,2.46
2023-03-28T00:20:43.947Z,2.46
2023-03-28T00:21:43.961Z,2.38
2023-03-28T00:22:43.946Z,2.49
2023-03-28T00:23:44.012Z,2.42
2023-03-28T00:24:43.883Z,2.42
2023-03-28T00:25:43.961Z,2.44
2023-03-28T00:26:43.921Z,2.31
2023-03-28T00:27:43.850Z,2.44
2023-03-28T00:28:43.825Z,2.44
2023-03-28T00:29:43.855Z,2.35
2023-03-28T00:30:43.796Z,2.46
2023-03-28T00:31:43.912Z,2.42
2023-03-28T00:32:43.817Z,2.43
2023-03-28T00:33:43.754Z,2.46
2023-03-28T00:34:43.753Z,2.46
2023-03-28T00:35:43.741Z,2.49
2023-03-28T00:36:43.716Z,2.51
2023-03-28T00:37:43.756Z,2.51
2023-03-28T00:38:43.680Z,2.51
2023-03-28T00:39:43.687Z,2.47
2023-03-28T00:40:43.691Z,2.64
2023-03-28T00:41:43.668Z,2.54
2023-03-28T00:42:43.647Z,2.65
2023-03-28T00:43:43.833Z,2.56
2023-03-28T00:44:43.643Z,2.64
2023-03-28T00:45:43.793Z,2.62
2023-03-28T00:46:43.817Z,2.62
2023-03-28T00:47:43.644Z,2.64
2023-03-28T00:48:43.541Z,2.64
2023-03-28T00:49:43.552Z,2.62
2023-03-28T00:50:43.491Z,2.61
2023-03-28T00:51:43.488Z,2.71
2023-03-28T00:52:43.539Z,2.64
2023-03-28T00:53:43.492Z,2.68
2023-03-28T00:54:43.548Z,2.64
2023-03-28T00:55:43.422Z,2.71
2023-03-28T00:56:43.453Z,2.71
2023-03-28T00:57:43.636Z,2.83
2023-03-28T00:58:43.450Z,2.75
2023-03-28T00:59:43.377Z,2.79
2023-03-28T01:00:43.363Z,2.75
2023-03-28T01:01:43.503Z,2.75
2023-03-28T01:02:43.408Z,2.75
2023-03-28T01:03:43.423Z,2.80
2023-03-28T01:04:43.294Z,2.79
2023-03-28T01:05:43.320Z,2.74
2023-03-28T01:06:43.377Z,2.67
2023-03-28T01:07:43.248Z,2.67
2023-03-28T01:08:43.289Z,2.71
2023-03-28T01:09:43.355Z,2.65
2023-03-28T01:10:43.212Z,2.65
2023-03-28T01:11:43.202Z,2.69
2023-03-28T01:12:43.280Z,2.65
2023-03-28T01:13:43.195Z,2.74
2023-03-28T01:14:43.152Z,2.75
2023-03-28T01:15:43.209Z,2.82
2023-03-28T01:16:43.234Z,2.85
2023-03-28T01:17:43.126Z,2.80
2023-03-28T01:18:43.547Z,2.74
2023-03-28T01:19:43.086Z,2.72
2023-03-28T01:20:43.116Z,2.75
2023-03-28T01:21:43.170Z,2.83
2023-03-28T01:22:43.026Z,2.86
2023-03-28T01:23:43.008Z,2.85
2023-03-28T01:24:42.982Z,2.80
2023-03-28T01:25:43.058Z,2.79
2023-03-28T01:26:42.980Z,2.83
2023-03-28T01:27:42.976Z,2.79
2023-03-28T01:28:42.932Z,2.82
2023-03-28T01:29:42.933Z,2.82
2023-03-28T01:30:43.012Z,2.85
2023-03-28T01:31:42.926Z,2.82
2023-03-28T01:32:43.257Z,2.82
2023-03-28T01:33:42.901Z,2.80
2023-03-28T01:34:42.954Z,2.85
2023-03-28T01:35:42.885Z,2.82
2023-03-28T01:36:42.820Z,2.68
2023-03-28T01:37:42.802Z,2.68
2023-03-28T01:38:42.782Z,2.71
2023-03-28T01:39:42.765Z,2.67
2023-03-28T01:40:42.767Z,2.75
2023-03-28T01:41:42.820Z,2.80
2023-03-28T01:42:42.812Z,2.85
2023-03-28T01:43:42.970Z,2.80
2023-03-28T01:44:42.707Z,2.85
2023-03-28T01:45:42.744Z,2.79
2023-03-28T01:46:42.721Z,2.72
2023-03-28T01:47:42.706Z,2.80
2023-03-28T01:48:42.653Z,2.79
2023-03-28T01:49:42.708Z,2.79
2023-03-28T01:50:42.618Z,2.87
2023-03-28T01:51:42.665Z,2.82
2023-03-28T01:52:43.036Z,2.82
2023-03-28T01:53:42.585Z,2.75
2023-03-28T01:54:42.761Z,2.82
2023-03-28T01:55:42.890Z,2.80
2023-03-28T01:56:42.613Z,2.80
2023-03-28T01:57:42.599Z,2.75
2023-03-28T01:58:42.529Z,2.79
2023-03-28T01:59:42.531Z,2.77
2023-03-28T02:00:42.470Z,2.80
2023-03-28T02:01:42.494Z,2.77
2023-03-28T02:02:42.826Z,2.77
2023-03-28T02:03:42.475Z,2.77
2023-03-28T02:04:42.459Z,2.85
2023-03-28T02:05:42.485Z,2.89
2023-03-28T02:06:42.395Z,2.92
2023-03-28T02:07:42.369Z,2.90
2023-03-28T02:08:42.359Z,2.80
2023-03-28T02:09:42.379Z,2.80
2023-03-28T02:10:42.338Z,2.89
2023-03-28T02:11:42.327Z,2.83
2023-03-28T02:12:42.286Z,2.79
2023-03-28T02:13:42.302Z,2.86
2023-03-28T02:14:42.287Z,2.86
2023-03-28T02:15:42.274Z,2.79
2023-03-28T02:16:42.379Z,2.92
2023-03-28T02:17:42.286Z,2.82
2023-03-28T02:18:42.256Z,2.85
2023-03-28T02:19:42.271Z,2.85
2023-03-28T02:20:42.225Z,2.87
2023-03-28T02:21:42.224Z,2.80
2023-03-28T02:22:42.215Z,2.80
2023-03-28T02:23:42.165Z,2.82
2023-03-28T02:24:42.143Z,2.82
2023-03-28T02:25:42.117Z,2.79
2023-03-28T02:26:42.098Z,2.68
2023-03-28T02:27:42.097Z,2.64
2023-03-28T02:28:42.072Z,2.64
2023-03-28T02:29:42.108Z,2.69
2023-03-28T02:30:42.123Z,2.68
2023-03-28T02:31:42.074Z,2.53
2023-03-28T02:32:42.100Z,2.62
2023-03-28T02:33:42.038Z,2.64
2023-03-28T02:34:42.200Z,2.64
2023-03-28T02:35:42.007Z,2.61
2023-03-28T02:36:42.005Z,2.68
2023-03-28T02:37:41.943Z,2.57
2023-03-28T02:38:41.929Z,2.71
2023-03-28T02:39:42.056Z,2.64
2023-03-28T02:40:41.893Z,2.61
2023-03-28T02:41:41.889Z,2.64
2023-03-28T02:42:41.873Z,2.68
2023-03-28T02:43:41.840Z,2.60
2023-03-28T02:44:41.844Z,2.67
2023-03-28T02:45:41.894Z,2.71
2023-03-28T02:46:41.858Z,2.71
2023-03-28T02:47:41.896Z,2.72
2023-03-28T02:48:41.799Z,2.69
2023-03-28T02:50:41.867Z,2.65
2023-03-28T02:51:41.781Z,2.61
2023-03-28T02:52:41.748Z,2.71
2023-03-28T02:53:42.033Z,2.67
2023-03-28T02:54:41.694Z,2.68
2023-03-28T02:55:41.749Z,2.69
2023-03-28T02:56:41.730Z,2.64
2023-03-28T02:57:41.717Z,2.68
2023-03-28T02:58:41.645Z,2.69
2023-03-28T02:59:41.613Z,2.64
2023-03-28T03:00:41.618Z,2.69
2023-03-28T03:01:41.699Z,2.64
2023-03-28T03:02:41.603Z,2.68
2023-03-28T03:03:41.705Z,2.71
2023-03-28T03:04:41.582Z,2.69
2023-03-28T03:05:41.531Z,2.65
2023-03-28T03:06:41.515Z,2.65
2023-03-28T03:07:41.495Z,2.68
2023-03-28T03:08:41.472Z,2.68
2023-03-28T03:09:41.498Z,2.65
2023-03-28T03:10:41.699Z,2.67
2023-03-28T03:11:41.475Z,2.64
2023-03-28T03:12:41.497Z,2.80
2023-03-28T03:13:41.624Z,2.68
2023-03-28T03:14:41.385Z,2.67
2023-03-28T03:15:41.594Z,2.82
2023-03-28T03:16:41.396Z,2.80
2023-03-28T03:17:41.432Z,2.77
2023-03-28T03:18:41.492Z,2.85
2023-03-28T03:19:43.329Z,2.79
2023-03-28T03:20:41.337Z,2.83
2023-03-28T03:21:41.298Z,2.79
2023-03-28T03:22:41.334Z,2.79
2023-03-28T03:23:41.472Z,2.87
2023-03-28T03:24:41.297Z,2.77
2023-03-28T03:25:41.302Z,2.82
2023-03-28T03:26:41.228Z,2.80
2023-03-28T03:27:41.245Z,2.77
2023-03-28T03:28:41.206Z,2.87
2023-03-28T03:29:41.232Z,2.82
2023-03-28T03:30:41.194Z,2.80
2023-03-28T03:31:41.161Z,2.85
2023-03-28T03:32:41.255Z,2.74
2023-03-28T03:33:41.181Z,2.83
2023-03-28T03:34:41.088Z,2.82
2023-03-28T03:35:41.103Z,2.82
2023-03-28T03:36:41.081Z,2.68
2023-03-28T03:37:41.101Z,2.72
2023-03-28T03:38:41.145Z,2.79
2023-03-28T03:39:41.025Z,2.69
2023-03-28T03:40:41.077Z,2.71
2023-03-28T03:41:40.976Z,2.68
2023-03-28T03:42:41.051Z,2.67
2023-03-28T03:43:41.048Z,2.69
2023-03-28T03:44:40.974Z,2.62
2023-03-28T03:45:40.954Z,2.56
2023-03-28T03:46:41.177Z,2.60
2023-03-28T03:47:41.013Z,2.60
2023-03-28T03:48:49.912Z,2.61
2023-03-28T03:49:40.895Z,2.69
2023-03-28T03:50:40.852Z,2.68
2023-03-28T03:51:40.868Z,2.67
2023-03-28T03:52:40.844Z,2.68
2023-03-28T03:53:40.844Z,2.69
2023-03-28T03:54:40.856Z,2.74
2023-03-28T03:55:40.819Z,2.75
2023-03-28T03:56:40.783Z,2.71
2023-03-28T03:57:40.803Z,2.71
2023-03-28T03:58:40.799Z,2.74
2023-03-28T03:59:40.728Z,2.67
2023-03-28T04:00:40.788Z,2.72
2023-03-28T04:01:40.768Z,2.65
2023-03-28T04:02:40.830Z,2.67
2023-03-28T04:03:40.703Z,2.71
2023-03-28T04:04:40.730Z,2.71
2023-03-28T04:05:40.656Z,2.69
2023-03-28T04:06:40.622Z,2.72
2023-03-28T04:07:40.693Z,2.71
2023-03-28T04:08:40.637Z,2.69
2023-03-28T04:09:40.612Z,2.72
2023-03-28T04:10:40.600Z,2.80
2023-03-28T04:11:40.631Z,2.85
2023-03-28T04:12:40.565Z,2.72
2023-03-28T04:13:40.571Z,2.85
2023-03-28T04:14:40.544Z,2.80
2023-03-28T04:15:40.596Z,2.79
2023-03-28T04:16:41.706Z,2.82
2023-03-28T04:17:40.538Z,2.75
2023-03-28T04:18:40.536Z,2.79
2023-03-28T04:19:40.439Z,2.75
2023-03-28T04:20:40.448Z,2.77
2023-03-28T04:21:40.431Z,2.82
2023-03-28T04:22:44.882Z,2.79
2023-03-28T04:23:40.427Z,2.79
2023-03-28T04:24:40.350Z,2.83
2023-03-28T04:25:40.349Z,2.82
2023-03-28T04:26:40.363Z,2.77
2023-03-28T04:27:40.372Z,2.92
2023-03-28T04:28:40.325Z,2.86
2023-03-28T04:29:40.300Z,2.86
2023-03-28T04:30:40.335Z,2.77
2023-03-28T04:31:40.364Z,2.75
2023-03-28T04:32:40.367Z,2.75
2023-03-28T04:33:40.354Z,2.82
2023-03-28T04:34:40.212Z,2.80
2023-03-28T04:35:40.222Z,2.90
2023-03-28T04:36:40.422Z,2.85
2023-03-28T04:37:40.259Z,2.83
2023-03-28T04:38:40.188Z,2.92
2023-03-28T04:39:40.162Z,2.79
2023-03-28T04:40:40.141Z,2.95
2023-03-28T04:41:40.135Z,2.83
2023-03-28T04:42:40.361Z,2.82
2023-03-28T04:43:40.125Z,2.87
2023-03-28T04:44:40.123Z,2.83
2023-03-28T04:45:40.098Z,2.90
2023-03-28T04:46:40.126Z,2.92
2023-03-28T04:47:40.449Z,2.85
2023-03-28T04:48:40.068Z,2.89
2023-03-28T04:49:40.088Z,2.90
2023-03-28T04:50:40.204Z,2.95
2023-03-28T04:51:39.992Z,2.89
2023-03-28T04:52:39.998Z,2.86
2023-03-28T04:53:40.182Z,2.83
2023-03-28T04:54:40.010Z,2.83
2023-03-28T04:55:39.996Z,2.92
2023-03-28T04:56:39.934Z,2.82
2023-03-28T04:57:39.933Z,2.92
2023-03-28T04:58:39.902Z,2.85
2023-03-28T04:59:40.137Z,2.89
2023-03-28T05:00:39.842Z,2.83
2023-03-28T05:01:40.072Z,2.79
2023-03-28T05:02:40.008Z,2.80
2023-03-28T05:03:39.815Z,2.85
2023-03-28T05:04:39.814Z,2.85
2023-03-28T05:05:39.832Z,2.85
2023-03-28T05:06:39.754Z,2.79
2023-03-28T05:07:39.971Z,2.80
2023-03-28T05:08:39.725Z,2.92
2023-03-28T05:09:39.814Z,2.92
2023-03-28T05:10:39.896Z,2.89
2023-03-28T05:11:39.681Z,2.87
2023-03-28T05:12:39.670Z,2.83
2023-03-28T05:13:39.648Z,2.89
2023-03-28T05:14:39.644Z,2.79
2023-03-28T05:15:39.736Z,2.93
2023-03-28T05:16:39.643Z,2.85
2023-03-28T05:17:39.746Z,2.87
2023-03-28T05:18:39.612Z,2.80
2023-03-28T05:19:39.589Z,2.85
2023-03-28T05:20:39.584Z,2.95
2023-03-28T05:21:39.531Z,2.82
2023-03-28T05:22:39.529Z,2.89
2023-03-28T05:23:39.513Z,2.87
2023-03-28T05:24:39.532Z,2.89
2023-03-28T05:25:39.531Z,2.95
2023-03-28T05:26:39.499Z,2.98
2023-03-28T05:27:39.473Z,2.93
2023-03-28T05:28:39.426Z,2.87
2023-03-28T05:29:39.420Z,2.95
2023-03-28T05:30:39.394Z,3.00
2023-03-28T05:31:39.665Z,2.89
2023-03-28T05:32:39.507Z,3.01
2023-03-28T05:33:39.378Z,3.01
2023-03-28T05:34:39.335Z,3.00
2023-03-28T05:35:39.386Z,2.93
2023-03-28T05:36:39.319Z,2.95
2023-03-28T05:37:42.553Z,3.00
2023-03-28T05:38:39.285Z,2.98
2023-03-28T05:39:39.264Z,2.93
2023-03-28T05:40:39.279Z,3.03
2023-03-28T05:41:39.318Z,3.07
2023-03-28T05:42:39.572Z,3.08
2023-03-28T05:43:39.278Z,3.04
2023-03-28T05:44:39.250Z,3.05
2023-03-28T05:45:39.259Z,2.98
2023-03-28T05:46:39.200Z,3.03
2023-03-28T05:47:39.278Z,3.03
2023-03-28T05:48:39.217Z,3.00
2023-03-28T05:49:39.370Z,3.00
2023-03-28T05:50:39.115Z,3.00
2023-03-28T05:51:39.111Z,2.97
2023-03-28T05:52:39.150Z,2.97
2023-03-28T05:53:39.076Z,2.95
2023-03-28T05:54:39.066Z,2.95
2023-03-28T05:55:39.052Z,2.89
2023-03-28T05:56:39.040Z,3.00
2023-03-28T05:57:39.045Z,2.86
2023-03-28T05:58:39.024Z,2.90
2023-03-28T05:59:38.979Z,2.90
2023-03-28T06:00:39.005Z,2.85
2023-03-28T06:01:40.800Z,2.86
2023-03-28T06:02:39.126Z,2.98
2023-03-28T06:03:38.983Z,2.87
2023-03-28T06:04:38.959Z,3.00
2023-03-28T06:05:38.945Z,2.93
2023-03-28T06:06:38.937Z,3.03
2023-03-28T06:07:42.465Z,3.03
2023-03-28T06:08:38.892Z,3.11
2023-03-28T06:09:38.967Z,3.03
2023-03-28T06:10:38.846Z,2.97
2023-03-28T06:11:38.804Z,2.90
2023-03-28T06:12:38.867Z,2.98
2023-03-28T06:13:39.072Z,2.97
2023-03-28T06:14:38.765Z,3.03
2023-03-28T06:15:38.760Z,3.03
2023-03-28T06:16:38.865Z,3.00
2023-03-28T06:17:38.776Z,2.95
2023-03-28T06:18:38.708Z,2.95
2023-03-28T06:19:38.744Z,2.98
2023-03-28T06:20:38.729Z,2.98
2023-03-28T06:21:38.690Z,3.03
2023-03-28T06:22:38.701Z,3.04
2023-03-28T06:23:38.644Z,3.10
2023-03-28T06:24:38.725Z,3.32
2023-03-28T06:25:38.707Z,3.48
2023-03-28T06:26:38.636Z,3.65
2023-03-28T06:27:38.597Z,3.77
2023-03-28T06:28:38.772Z,3.76
2023-03-28T06:29:38.581Z,3.84
2023-03-28T06:30:38.539Z,3.84
2023-03-28T06:31:38.639Z,3.68
2023-03-28T06:32:38.555Z,3.74
2023-03-28T06:33:38.533Z,3.81
2023-03-28T06:34:38.497Z,3.78
2023-03-28T06:35:38.712Z,3.81
2023-03-28T06:36:38.492Z,3.77
2023-03-28T06:37:38.456Z,3.84
2023-03-28T06:38:38.487Z,3.77
2023-03-28T06:39:38.425Z,3.78
2023-03-28T06:40:38.401Z,3.78
2023-03-28T06:41:38.421Z,3.84
2023-03-28T06:42:38.453Z,3.83
2023-03-28T06:43:38.363Z,3.87
2023-03-28T06:44:38.380Z,3.86
2023-03-28T06:45:38.562Z,3.91
2023-03-28T06:46:38.417Z,4.19
2023-03-28T06:47:38.380Z,4.45
2023-03-28T06:48:38.297Z,4.58
2023-03-28T06:49:38.529Z,4.78
2023-03-28T06:50:38.308Z,5.05
2023-03-28T06:51:38.273Z,5.21
2023-03-28T06:52:38.296Z,5.47
2023-03-28T06:53:38.224Z,5.71
2023-03-28T06:54:38.244Z,5.93
2023-03-28T06:55:38.214Z,5.99
2023-03-28T06:56:38.426Z,5.91
2023-03-28T06:57:38.194Z,5.73
2023-03-28T06:58:38.160Z,5.54
2023-03-28T06:59:38.191Z,5.47
2023-03-28T07:00:38.136Z,5.08
2023-03-28T07:01:38.236Z,5.05
2023-03-28T07:02:38.256Z,4.92
2023-03-28T07:03:38.440Z,4.90
2023-03-28T07:04:38.099Z,5.02
2023-03-28T07:05:38.104Z,4.92
2023-03-28T07:06:38.100Z,4.77
2023-03-28T07:07:38.246Z,4.99
2023-03-28T07:08:38.070Z,4.74
2023-03-28T07:09:38.057Z,4.86
2023-03-28T07:10:38.074Z,4.86
2023-03-28T07:11:37.987Z,5.18
2023-03-28T07:12:37.994Z,5.48
2023-03-28T07:13:37.972Z,5.68
2023-03-28T07:14:37.948Z,5.53
2023-03-28T07:15:37.983Z,5.73
2023-03-28T07:16:37.981Z,5.69
2023-03-28T07:17:37.994Z,5.79
2023-03-28T07:18:37.901Z,5.98
2023-03-28T07:19:37.896Z,6.01
2023-03-28T07:20:37.877Z,6.31
2023-03-28T07:21:37.869Z,6.48
2023-03-28T07:22:37.875Z,6.57
2023-03-28T07:23:37.886Z,6.59
2023-03-28T07:24:37.849Z,6.51
2023-03-28T07:25:37.822Z,6.30
2023-03-28T07:26:37.821Z,5.66
2023-03-28T07:27:37.803Z,5.56
2023-03-28T07:28:37.801Z,5.54
2023-03-28T07:29:37.783Z,5.73
2023-03-28T07:30:37.779Z,6.20
2023-03-28T07:31:37.903Z,6.33
2023-03-28T07:32:49.704Z,6.75
2023-03-28T07:33:38.366Z,6.78
2023-03-28T07:34:37.766Z,6.82
2023-03-28T07:35:37.801Z,6.99
2023-03-28T07:36:37.736Z,6.96
2023-03-28T07:37:37.767Z,6.96
2023-03-28T07:38:37.706Z,7.00
2023-03-28T07:39:37.689Z,7.15
2023-03-28T07:40:37.673Z,7.13
2023-03-28T07:41:37.655Z,7.28
2023-03-28T07:42:37.659Z,7.88
2023-03-28T07:43:37.651Z,7.97
2023-03-28T07:44:38.413Z,7.91
2023-03-28T07:45:37.664Z,7.73
2023-03-28T07:46:37.682Z,7.51
2023-03-28T07:47:37.664Z,7.20
2023-03-28T07:48:37.706Z,7.88
2023-03-28T07:49:37.630Z,8.26
2023-03-28T07:50:37.615Z,8.64
2023-03-28T07:51:37.622Z,7.93
2023-03-28T07:52:37.574Z,7.50
2023-03-28T07:53:37.590Z,7.24
2023-03-28T07:54:37.582Z,7.05
2023-03-28T07:55:48.406Z,6.78
2023-03-28T07:56:37.541Z,6.97
2023-03-28T07:57:37.532Z,6.79
2023-03-28T07:58:37.514Z,6.51
2023-03-28T07:59:37.516Z,6.52
2023-03-28T08:00:37.511Z,6.51
2023-03-28T08:01:37.505Z,6.52
2023-03-28T08:02:37.533Z,6.48
2023-03-28T08:03:37.557Z,6.56
2023-03-28T08:04:37.728Z,6.49
2023-03-28T08:05:37.587Z,6.46
2023-03-28T08:06:37.446Z,6.56
2023-03-28T08:07:37.451Z,6.31
2023-03-28T08:08:37.424Z,6.27
2023-03-28T08:09:37.480Z,6.14
2023-03-28T08:10:37.430Z,6.56
2023-03-28T08:11:37.629Z,7.21
2023-03-28T08:12:37.385Z,7.77
2023-03-28T08:13:37.386Z,7.42
2023-03-28T08:14:37.568Z,6.93
2023-03-28T08:15:37.411Z,8.26
2023-03-28T08:16:37.354Z,8.05
2023-03-28T08:17:37.382Z,7.80
2023-03-28T08:18:37.377Z,7.76
2023-03-28T08:19:37.313Z,7.88
2023-03-28T08:20:37.330Z,7.98
2023-03-28T08:21:37.407Z,7.50
2023-03-28T08:22:37.518Z,7.43
2023-03-28T08:23:37.277Z,7.11
2023-03-28T08:24:37.258Z,7.23
2023-03-28T08:25:37.249Z,7.31
2023-03-28T08:26:37.274Z,8.12
2023-03-28T08:27:37.231Z,9.03
2023-03-28T08:28:37.244Z,9.13
2023-03-28T08:29:37.216Z,8.92
2023-03-28T08:30:37.196Z,9.61
2023-03-28T08:31:37.245Z,10.37
2023-03-28T08:32:37.251Z,10.78
2023-03-28T08:33:37.179Z,11.32
2023-03-28T08:34:37.216Z,11.05
2023-03-28T08:35:37.181Z,10.22
2023-03-28T08:36:37.156Z,10.84
2023-03-28T08:37:37.170Z,11.25
2023-03-28T08:38:37.157Z,11.50
2023-03-28T08:39:37.329Z,11.73
2023-03-28T08:40:37.134Z,9.89
2023-03-28T08:41:37.118Z,8.78
2023-03-28T08:42:37.110Z,9.36
2023-03-28T08:43:37.105Z,9.08
2023-03-28T08:44:37.128Z,9.03
2023-03-28T08:45:37.102Z,9.11
2023-03-28T08:46:37.150Z,8.76
2023-03-28T08:47:37.148Z,8.46
2023-03-28T08:48:37.101Z,8.12
2023-03-28T08:49:37.077Z,7.94
2023-03-28T08:50:37.070Z,7.73
2023-03-28T08:51:37.078Z,7.53
2023-03-28T08:52:37.032Z,7.47
2023-03-28T08:53:37.062Z,7.11
2023-03-28T08:54:37.056Z,6.93
2023-03-28T08:55:37.037Z,6.81
2023-03-28T08:56:37.265Z,6.64
2023-03-28T08:57:36.995Z,6.54
2023-03-28T08:58:36.979Z,6.28
2023-03-28T08:59:36.959Z,6.36
2023-03-28T09:00:37.026Z,6.30
2023-03-28T09:01:36.985Z,6.41
2023-03-28T09:02:37.193Z,6.20
2023-03-28T09:03:37.113Z,6.09
2023-03-28T09:04:36.927Z,6.19
2023-03-28T09:05:36.922Z,6.22
2023-03-28T09:06:36.897Z,6.11
2023-03-28T09:07:36.896Z,6.22
2023-03-28T09:08:36.897Z,5.86
2023-03-28T09:09:36.882Z,5.69
2023-03-28T09:10:36.903Z,5.79
2023-03-28T09:11:37.266Z,6.04
2023-03-28T09:12:36.828Z,7.11
2023-03-28T09:13:36.834Z,7.32
2023-03-28T09:14:36.805Z,7.88
2023-03-28T09:15:36.802Z,8.58
2023-03-28T09:16:36.907Z,8.61
2023-03-28T09:17:36.844Z,7.91
2023-03-28T09:18:36.800Z,7.95
2023-03-28T09:19:47.181Z,7.87
2023-03-28T09:20:36.744Z,7.60
2023-03-28T09:21:36.772Z,7.38
2023-03-28T09:22:36.830Z,7.20
2023-03-28T09:23:36.745Z,7.03
2023-03-28T09:24:36.913Z,7.14
2023-03-28T09:25:36.721Z,7.06
2023-03-28T09:26:36.698Z,7.06
2023-03-28T09:27:36.725Z,7.11
2023-03-28T09:28:36.653Z,7.02
2023-03-28T09:29:36.657Z,6.75
2023-03-28T09:30:36.646Z,6.77
2023-03-28T09:31:36.690Z,6.81
2023-03-28T09:32:36.645Z,6.78
2023-03-28T09:33:36.614Z,6.78
2023-03-28T09:34:36.585Z,6.69
2023-03-28T09:35:36.595Z,6.97
2023-03-28T09:36:47.863Z,7.61
2023-03-28T09:37:36.565Z,7.83
2023-03-28T09:38:36.748Z,8.20
2023-03-28T09:39:37.351Z,8.56
2023-03-28T09:40:36.533Z,8.81
2023-03-28T09:41:36.565Z,8.56
2023-03-28T09:42:36.699Z,9.04
2023-03-28T09:43:36.512Z,9.36
2023-03-28T09:44:51.075Z,9.69
2023-03-28T09:45:36.546Z,9.73
2023-03-28T09:46:36.477Z,9.51
2023-03-28T09:47:36.552Z,9.31
2023-03-28T09:48:36.527Z,9.22
2023-03-28T09:49:36.433Z,9.02
2023-03-28T09:50:36.412Z,9.22
2023-03-28T09:51:36.423Z,9.56
2023-03-28T09:52:36.434Z,9.97
2023-03-28T09:53:36.391Z,10.17
2023-03-28T09:54:36.608Z,10.26
2023-03-28T09:55:36.378Z,10.44
2023-03-28T09:56:36.460Z,10.94
2023-03-28T09:57:36.364Z,10.09
2023-03-28T09:58:36.363Z,10.07
2023-03-28T09:59:36.320Z,10.48
2023-03-28T10:00:36.316Z,10.28
2023-03-28T10:01:36.362Z,10.02
2023-03-28T10:02:36.407Z,9.69
2023-03-28T10:03:36.292Z,9.91
2023-03-28T10:04:36.349Z,9.83
2023-03-28T10:05:36.275Z,9.68
2023-03-28T10:06:36.450Z,9.89
2023-03-28T10:07:36.254Z,10.42
2023-03-28T10:08:36.245Z,10.57
2023-03-28T10:09:36.225Z,10.04
2023-03-28T10:10:36.216Z,10.30
2023-03-28T10:11:36.603Z,10.20
2023-03-28T10:12:36.230Z,10.38
2023-03-28T10:13:36.233Z,10.40
2023-03-28T10:14:36.280Z,10.46
2023-03-28T10:15:36.191Z,10.35
2023-03-28T10:16:36.233Z,10.15
2023-03-28T10:17:36.911Z,10.35
2023-03-28T10:18:36.255Z,10.07
2023-03-28T10:19:36.133Z,10.15
2023-03-28T10:20:36.133Z,10.48
2023-03-28T10:21:36.122Z,10.67
2023-03-28T10:22:36.134Z,10.79
2023-03-28T10:23:36.084Z,10.96
2023-03-28T10:24:36.093Z,11.41
2023-03-28T10:25:36.083Z,11.36
2023-03-28T10:26:36.059Z,10.94
2023-03-28T10:27:36.049Z,11.04
2023-03-28T10:28:36.069Z,10.61
2023-03-28T10:29:36.063Z,10.17
2023-03-28T10:30:36.039Z,10.16
2023-03-28T10:31:36.158Z,10.19
2023-03-28T10:32:36.059Z,9.64
2023-03-28T10:33:35.990Z,8.94
2023-03-28T10:34:35.983Z,8.81
2023-03-28T10:35:36.007Z,9.10
2023-03-28T10:36:35.972Z,9.37
2023-03-28T10:37:35.960Z,9.73
2023-03-28T10:38:35.962Z,9.89
2023-03-28T10:39:35.935Z,10.34
2023-03-28T10:40:35.947Z,10.71
2023-03-28T10:41:35.957Z,10.57
2023-03-28T10:42:35.905Z,10.33
2023-03-28T10:43:35.906Z,10.33
2023-03-28T10:44:35.913Z,10.31
2023-03-28T10:45:35.902Z,10.07
2023-03-28T10:46:35.899Z,10.17
2023-03-28T10:47:35.905Z,10.46
2023-03-28T10:48:35.844Z,10.72
2023-03-28T10:49:35.840Z,11.02
2023-03-28T10:50:36.863Z,11.11
2023-03-28T10:51:35.840Z,11.14
2023-03-28T10:52:35.823Z,11.36
2023-03-28T10:53:35.812Z,11.52
2023-03-28T10:54:35.792Z,11.12
2023-03-28T10:55:35.792Z,10.93
2023-03-28T10:56:35.828Z,11.10
2023-03-28T10:57:35.777Z,11.08
2023-03-28T10:58:35.765Z,10.93
2023-03-28T10:59:35.762Z,10.81
2023-03-28T11:00:35.944Z,10.76
2023-03-28T11:01:35.827Z,10.28
2023-03-28T11:02:35.902Z,10.26
2023-03-28T11:03:35.804Z,10.57
2023-03-28T11:04:35.724Z,10.64
2023-03-28T11:05:35.707Z,10.86
2023-03-28T11:06:35.700Z,11.00
2023-03-28T11:07:35.692Z,10.82
2023-03-28T11:08:35.677Z,10.25
2023-03-28T11:09:35.691Z,10.05
2023-03-28T11:10:35.654Z,9.84
2023-03-28T11:11:35.859Z,9.77
2023-03-28T11:12:43.871Z,9.58
2023-03-28T11:13:35.632Z,9.48
2023-03-28T11:14:35.611Z,9.23
2023-03-28T11:15:35.628Z,8.88
2023-03-28T11:16:35.698Z,8.74
2023-03-28T11:17:35.611Z,8.76
2023-03-28T11:18:35.583Z,8.45
2023-03-28T11:19:35.573Z,8.38
2023-03-28T11:20:35.571Z,8.42
2023-03-28T11:21:35.554Z,8.46
2023-03-28T11:22:35.582Z,8.34
2023-03-28T11:23:37.870Z,8.18
2023-03-28T11:24:35.512Z,8.26
2023-03-28T11:25:35.504Z,8.08
2023-03-28T11:26:35.513Z,7.91
2023-03-28T11:27:35.500Z,8.08
2023-03-28T11:28:35.508Z,8.23
2023-03-28T11:29:43.021Z,8.28
2023-03-28T11:30:35.466Z,8.55
2023-03-28T11:31:35.556Z,8.94
2023-03-28T11:32:35.509Z,9.03
2023-03-28T11:33:35.447Z,9.37
2023-03-28T11:34:35.434Z,9.56
2023-03-28T11:35:35.456Z,9.69
2023-03-28T11:36:35.643Z,9.99
2023-03-28T11:37:35.385Z,9.95
2023-03-28T11:38:35.406Z,10.05
2023-03-28T11:39:35.414Z,10.04
2023-03-28T11:40:35.369Z,9.72
2023-03-28T11:41:35.363Z,9.72
2023-03-28T11:42:35.360Z,9.77
2023-03-28T11:43:35.395Z,9.76
2023-03-28T11:44:35.307Z,9.69
2023-03-28T11:45:50.178Z,9.61
2023-03-28T11:46:35.326Z,9.62
2023-03-28T11:47:35.293Z,9.47
2023-03-28T11:48:36.208Z,9.34
2023-03-28T11:49:35.286Z,9.18
2023-03-28T11:50:35.284Z,9.04
2023-03-28T11:51:35.246Z,8.99
2023-03-28T11:52:36.774Z,8.87
2023-03-28T11:53:35.223Z,8.76
2023-03-28T11:54:35.257Z,8.74
2023-03-28T11:55:35.218Z,8.58
2023-03-28T11:56:35.343Z,8.46
2023-03-28T11:57:35.179Z,8.12
2023-03-28T11:58:35.198Z,7.88
2023-03-28T11:59:35.147Z,7.88
2023-03-28T12:00:35.353Z,7.93
2023-03-28T12:01:35.385Z,7.94
2023-03-28T12:02:35.243Z,8.00
2023-03-28T12:03:35.271Z,8.13
2023-03-28T12:04:35.181Z,8.09
2023-03-28T12:05:35.131Z,8.09
2023-03-28T12:06:35.078Z,8.10
2023-03-28T12:07:35.078Z,8.28
2023-03-28T12:08:35.099Z,7.97
2023-03-28T12:09:35.050Z,7.95
2023-03-28T12:10:35.038Z,8.05
2023-03-28T12:11:36.718Z,8.24
2023-03-28T12:12:35.019Z,8.36
2023-03-28T12:13:44.393Z,8.53
2023-03-28T12:14:35.002Z,8.67
2023-03-28T12:15:35.000Z,8.71
2023-03-28T12:16:35.057Z,8.99
2023-03-28T12:17:35.063Z,8.64
2023-03-28T12:18:34.971Z,8.79
2023-03-28T12:19:34.927Z,8.70
2023-03-28T12:20:34.944Z,8.87
2023-03-28T12:21:34.946Z,9.16
2023-03-28T12:22:34.938Z,9.19
2023-03-28T12:23:34.924Z,9.10
2023-03-28T12:24:34.912Z,9.16
2023-03-28T12:25:34.947Z,9.19
2023-03-28T12:26:34.881Z,9.23
2023-03-28T12:27:34.860Z,9.44
2023-03-28T12:28:34.857Z,9.68
2023-03-28T12:29:35.098Z,9.66
2023-03-28T12:30:34.844Z,9.62
2023-03-28T12:31:34.858Z,9.64
2023-03-28T12:32:34.817Z,9.66
2023-03-28T12:33:34.803Z,9.06
2023-03-28T12:34:34.799Z,9.28
2023-03-28T12:35:34.803Z,9.18
2023-03-28T12:36:34.787Z,9.23
2023-03-28T12:37:34.821Z,9.50
2023-03-28T12:38:34.736Z,9.62
2023-03-28T12:39:34.743Z,9.59
2023-03-28T12:40:34.729Z,9.54
2023-03-28T12:41:34.723Z,9.76
2023-03-28T12:42:34.722Z,9.95
2023-03-28T12:43:34.683Z,10.25
2023-03-28T12:44:34.680Z,10.41
2023-03-28T12:45:34.665Z,10.79
2023-03-28T12:46:34.775Z,10.81
2023-03-28T12:47:34.697Z,10.97
2023-03-28T12:48:34.654Z,10.99
2023-03-28T12:49:34.623Z,10.97
2023-03-28T12:50:34.639Z,11.02
2023-03-28T12:51:34.686Z,11.08
2023-03-28T12:52:34.612Z,11.12
2023-03-28T12:53:34.689Z,11.14
2023-03-28T12:54:34.588Z,10.90
2023-03-28T12:55:34.611Z,10.63
2023-03-28T12:56:34.578Z,10.51
2023-03-28T12:57:36.530Z,10.37
2023-03-28T12:58:34.588Z,10.48
2023-03-28T12:59:34.529Z,10.69
2023-03-28T13:00:36.843Z,10.78
2023-03-28T13:01:34.616Z,10.68
2023-03-28T13:02:34.563Z,10.68
2023-03-28T13:03:34.498Z,10.60
2023-03-28T13:04:34.573Z,10.64
2023-03-28T13:05:34.466Z,10.82
2023-03-28T13:06:34.468Z,10.89
2023-03-28T13:07:34.493Z,10.87
2023-03-28T13:08:34.464Z,10.99
2023-03-28T13:09:34.499Z,10.57
2023-03-28T13:10:34.478Z,10.17
2023-03-28T13:11:34.442Z,10.10
2023-03-28T13:12:34.434Z,10.12
2023-03-28T13:13:34.426Z,10.19
2023-03-28T13:14:34.437Z,10.22
2023-03-28T13:15:34.441Z,10.05