createdAt,value
2023-03-05T00:01:26.467Z,6.97
2023-03-05T00:03:55.843Z,6.76
2023-03-05T00:06:25.341Z,6.83
2023-03-05T00:08:53.706Z,6.66
2023-03-05T00:11:21.580Z,6.59
2023-03-05T00:13:52.403Z,6.71
2023-03-05T00:16:20.964Z,6.85
2023-03-05T00:18:49.387Z,6.77
2023-03-05T00:21:31.078Z,6.72
2023-03-05T00:24:01.647Z,6.81
2023-03-05T00:26:31.016Z,6.74
2023-03-05T00:28:59.041Z,6.71
2023-03-05T00:31:32.375Z,6.71
2023-03-05T00:34:02.643Z,6.64
2023-03-05T00:36:30.271Z,6.54
2023-03-05T00:38:58.269Z,6.58
2023-03-05T00:41:26.113Z,6.52
2023-03-05T00:43:54.144Z,6.59
2023-03-05T00:46:23.104Z,6.59
2023-03-05T00:48:50.653Z,6.85
2023-03-05T00:51:19.180Z,6.84
2023-03-05T00:53:46.891Z,6.79
2023-03-05T00:56:14.391Z,6.73
2023-03-05T00:58:41.834Z,6.65
2023-03-05T01:01:09.175Z,6.61
2023-03-05T01:03:37.124Z,6.47
2023-03-05T01:06:11.082Z,6.50
2023-03-05T01:08:39.130Z,6.29
2023-03-05T01:11:07.683Z,6.26
2023-03-05T01:13:35.709Z,6.24
2023-03-05T01:16:04.456Z,6.25
2023-03-05T01:18:32.149Z,6.45
2023-03-05T01:20:59.821Z,6.21
2023-03-05T01:23:27.448Z,6.27
2023-03-05T01:25:55.637Z,6.40
2023-03-05T01:28:23.775Z,6.31
2023-03-05T01:30:51.560Z,6.23
2023-03-05T01:33:19.246Z,6.31
2023-03-05T01:35:48.322Z,6.30
2023-03-05T01:38:16.558Z,6.25
2023-03-05T01:40:44.350Z,6.29
2023-03-05T01:43:12.103Z,6.30
2023-03-05T01:46:00.585Z,6.31
2023-03-05T01:48:28.345Z,6.35
2023-03-05T01:50:55.776Z,6.34
2023-03-05T01:53:23.288Z,6.41
2023-03-05T01:55:50.926Z,6.62
2023-03-05T01:58:18.935Z,6.57
2023-03-05T02:00:48.561Z,6.40
2023-03-05T02:03:16.745Z,6.41
2023-03-05T02:05:44.633Z,6.36
2023-03-05T02:08:18.669Z,6.49
2023-03-05T02:10:52.819Z,6.64
2023-03-05T02:13:23.903Z,6.65
2023-03-05T02:15:54.127Z,6.47
2023-03-05T02:18:23.448Z,6.46
2023-03-05T02:20:52.513Z,6.40
2023-03-05T02:23:21.343Z,6.35
2023-03-05T02:25:49.335Z,6.48
2023-03-05T02:28:38.336Z,6.34
2023-03-05T02:31:25.804Z,6.12
2023-03-05T02:33:56.106Z,6.13
2023-03-05T02:36:26.090Z,6.23
2023-03-05T02:38:57.157Z,6.28
2023-03-05T02:41:25.499Z,6.35
2023-03-05T02:43:54.103Z,6.32
2023-03-05T02:46:21.554Z,6.51
2023-03-05T02:48:50.046Z,6.35
2023-03-05T02:51:18.254Z,6.31
2023-03-05T02:53:46.883Z,6.25
2023-03-05T02:56:15.007Z,6.28
2023-03-05T02:58:43.014Z,6.32
2023-03-05T03:01:10.771Z,6.37
2023-03-05T03:03:38.497Z,6.39
2023-03-05T03:06:10.122Z,6.38
2023-03-05T03:08:37.650Z,6.24
2023-03-05T03:11:08.561Z,6.27
2023-03-05T03:13:35.977Z,6.32
2023-03-05T03:16:07.421Z,6.22
2023-03-05T03:18:35.326Z,6.21
2023-03-05T03:21:03.373Z,6.12
2023-03-05T03:23:31.820Z,6.17
2023-03-05T03:25:59.459Z,6.22
2023-03-05T03:28:27.037Z,6.08
2023-03-05T03:30:55.648Z,6.19
2023-03-05T03:33:23.066Z,5.94
2023-03-05T03:35:50.391Z,6.05
2023-03-05T03:38:17.911Z,6.01
2023-03-05T03:40:45.165Z,6.04
2023-03-05T03:43:12.476Z,6.04
2023-03-05T03:45:44.560Z,6.08
2023-03-05T03:48:12.095Z,5.93
2023-03-05T03:50:40.403Z,6.01
2023-03-05T03:53:09.410Z,6.09
2023-03-05T03:55:36.785Z,6.03
2023-03-05T03:58:04.328Z,6.06
2023-03-05T04:00:31.850Z,6.11
2023-03-05T04:02:59.538Z,5.98
2023-03-05T04:05:26.904Z,5.83
2023-03-05T04:07:54.895Z,5.88
2023-03-05T04:10:22.370Z,5.81
2023-03-05T04:12:49.876Z,5.69
2023-03-05T04:15:17.519Z,5.58
2023-03-05T04:17:45.130Z,5.63
2023-03-05T04:20:12.819Z,5.59
2023-03-05T04:22:40.365Z,5.58
2023-03-05T04:25:08.488Z,5.58
2023-03-05T04:27:37.670Z,5.60
2023-03-05T04:30:05.764Z,5.50
2023-03-05T04:32:33.318Z,5.48
2023-03-05T04:35:00.901Z,5.52
2023-03-05T04:37:28.987Z,5.54
2023-03-05T04:39:56.780Z,5.59
2023-03-05T04:42:24.880Z,5.63
2023-03-05T04:44:52.432Z,5.58
2023-03-05T04:47:20.001Z,5.67
2023-03-05T04:49:47.292Z,5.65
2023-03-05T04:52:14.967Z,5.74
2023-03-05T04:54:44.177Z,5.79
2023-03-05T04:57:11.876Z,5.67
2023-03-05T04:59:39.325Z,5.60
2023-03-05T05:02:06.940Z,5.55
2023-03-05T05:04:36.159Z,5.63
2023-03-05T05:07:04.892Z,5.63
2023-03-05T05:09:32.308Z,5.61
2023-03-05T05:11:59.623Z,5.70
2023-03-05T05:14:26.828Z,5.66
2023-03-05T05:16:54.204Z,5.84
2023-03-05T05:19:21.645Z,5.84
2023-03-05T05:21:49.028Z,5.82
2023-03-05T05:24:16.460Z,5.83
2023-03-05T05:26:44.197Z,6.01
2023-03-05T05:29:11.644Z,5.99
2023-03-05T05:31:39.258Z,6.05
2023-03-05T05:34:06.565Z,6.13
2023-03-05T05:36:33.945Z,5.98
2023-03-05T05:39:01.230Z,5.91
2023-03-05T05:41:28.631Z,5.79
2023-03-05T05:43:56.191Z,5.74
2023-03-05T05:46:24.785Z,5.47
2023-03-05T05:48:52.269Z,5.47
2023-03-05T05:51:20.818Z,5.63
2023-03-05T05:53:48.615Z,5.63
2023-03-05T05:56:17.680Z,5.71
2023-03-05T05:58:47.520Z,5.55
2023-03-05T06:01:21.101Z,5.69
2023-03-05T06:03:48.955Z,5.67
2023-03-05T06:06:19.159Z,5.73
2023-03-05T06:08:46.922Z,5.60
2023-03-05T06:11:16.323Z,5.55
2023-03-05T06:13:45.390Z,5.54
2023-03-05T06:16:15.962Z,5.68
2023-03-05T06:18:43.604Z,5.81
2023-03-05T06:21:12.047Z,5.73
2023-03-05T06:23:39.661Z,5.82
2023-03-05T06:26:08.466Z,5.77
2023-03-05T06:28:36.117Z,5.73
2023-03-05T06:31:08.109Z,5.64
2023-03-05T06:33:36.769Z,5.76
2023-03-05T06:36:09.305Z,5.81
2023-03-05T06:38:38.056Z,5.79
2023-03-05T06:41:11.689Z,5.72
2023-03-05T06:43:41.927Z,5.78
2023-03-05T06:46:14.892Z,5.71
2023-03-05T06:48:43.393Z,5.76
2023-03-05T06:51:16.581Z,5.90
2023-03-05T06:53:47.738Z,5.83
2023-03-05T06:56:18.040Z,5.75
2023-03-05T06:58:47.911Z,5.82
2023-03-05T07:01:16.221Z,6.01
2023-03-05T07:03:44.204Z,5.85
2023-03-05T07:06:14.218Z,5.84
2023-03-05T07:08:41.814Z,5.84
2023-03-05T07:11:19.008Z,5.88
2023-03-05T07:13:49.860Z,5.96
2023-03-05T07:16:20.426Z,6.07
2023-03-05T07:18:48.977Z,6.10
2023-03-05T07:21:22.907Z,6.12
2023-03-05T07:23:53.005Z,6.16
2023-03-05T07:26:21.093Z,6.12
2023-03-05T07:28:49.075Z,6.12
2023-03-05T07:31:19.369Z,6.14
2023-03-05T07:33:51.153Z,6.03
2023-03-05T07:36:20.155Z,6.09
2023-03-05T07:38:47.732Z,6.22
2023-03-05T07:41:22.053Z,6.25
2023-03-05T07:43:52.590Z,6.22
2023-03-05T07:46:23.438Z,6.18
2023-03-05T07:48:51.253Z,6.34
2023-03-05T07:51:20.271Z,6.37
2023-03-05T07:53:49.716Z,6.39
2023-03-05T07:56:26.009Z,6.19
2023-03-05T07:58:53.541Z,6.11
2023-03-05T08:01:20.911Z,6.10
2023-03-05T08:03:48.522Z,6.11
2023-03-05T08:06:16.353Z,6.20
2023-03-05T08:08:43.916Z,6.35
2023-03-05T08:11:12.828Z,6.24
2023-03-05T08:13:40.643Z,6.26
2023-03-05T08:16:14.211Z,6.26
2023-03-05T08:18:42.832Z,6.35
2023-03-05T08:21:30.971Z,6.49
2023-03-05T08:23:59.034Z,6.48
2023-03-05T08:26:29.265Z,6.40
2023-03-05T08:28:57.362Z,6.46
2023-03-05T08:31:26.979Z,6.52
2023-03-05T08:33:57.290Z,6.61
2023-03-05T08:36:24.886Z,6.73
2023-03-05T08:38:53.186Z,6.77
2023-03-05T08:41:20.608Z,6.75
2023-03-05T08:43:48.061Z,6.64
2023-03-05T08:46:16.904Z,6.54
2023-03-05T08:48:44.831Z,6.46
2023-03-05T08:51:15.153Z,6.49
2023-03-05T08:53:44.218Z,6.57
2023-03-05T08:56:12.419Z,6.60
2023-03-05T08:58:40.058Z,6.61
2023-03-05T09:01:07.526Z,6.77
2023-03-05T09:03:35.141Z,6.66
2023-03-05T09:06:06.049Z,6.73
2023-03-05T09:08:33.769Z,6.72
2023-03-05T09:11:06.792Z,6.74
2023-03-05T09:13:34.928Z,6.81
2023-03-05T09:16:11.700Z,6.99
2023-03-05T09:18:40.340Z,7.03
2023-03-05T09:21:09.859Z,7.02
2023-03-05T09:23:37.956Z,6.96
2023-03-05T09:26:07.333Z,7.07
2023-03-05T09:28:35.391Z,7.15
2023-03-05T09:31:04.544Z,7.13
2023-03-05T09:33:36.777Z,7.23
2023-03-05T09:36:05.750Z,7.17
2023-03-05T09:38:33.213Z,7.25
2023-03-05T09:41:07.964Z,7.32
2023-03-05T09:43:52.578Z,7.30
2023-03-05T09:46:48.298Z,7.36
2023-03-05T09:49:58.783Z,7.29
2023-03-05T09:52:50.501Z,7.26
2023-03-05T09:55:29.576Z,7.33
2023-03-05T09:58:03.453Z,7.32
2023-03-05T10:00:39.106Z,7.42
2023-03-05T10:03:25.851Z,7.53
2023-03-05T10:06:14.903Z,7.64
2023-03-05T10:08:52.015Z,7.67
2023-03-05T10:11:37.141Z,7.70
2023-03-05T10:14:05.108Z,7.75
2023-03-05T10:16:57.033Z,7.80
2023-03-05T10:19:24.545Z,7.76
2023-03-05T10:22:05.627Z,7.75
2023-03-05T10:24:51.141Z,7.71
2023-03-05T10:27:45.469Z,7.80
2023-03-05T10:30:32.169Z,7.82
2023-03-05T10:33:20.230Z,7.77
2023-03-05T10:36:06.332Z,7.70
2023-03-05T10:39:00.070Z,7.72
2023-03-05T10:41:45.316Z,7.65
2023-03-05T10:44:30.772Z,7.73
2023-03-05T10:47:00.055Z,7.82
2023-03-05T10:49:32.414Z,7.96
2023-03-05T10:52:05.784Z,7.95
2023-03-05T10:54:35.948Z,7.80
2023-03-05T10:57:12.783Z,7.78
2023-03-05T10:59:50.030Z,7.91
2023-03-05T11:02:18.394Z,7.75
2023-03-05T11:04:47.284Z,7.57
2023-03-05T11:07:14.851Z,7.43
2023-03-05T11:10:03.863Z,7.38
2023-03-05T11:12:35.835Z,7.39
2023-03-05T11:15:15.064Z,7.41
2023-03-05T11:17:44.857Z,7.27
2023-03-05T11:20:27.851Z,7.14
2023-03-05T11:23:15.650Z,7.28
2023-03-05T11:25:58.462Z,7.29
2023-03-05T11:28:33.560Z,7.16
2023-03-05T11:31:08.280Z,7.22
2023-03-05T11:33:38.155Z,7.32
2023-03-05T11:36:34.738Z,7.46
2023-03-05T11:39:10.324Z,7.53
2023-03-05T11:41:49.026Z,7.45
2023-03-05T11:44:34.511Z,7.48
2023-03-05T11:47:24.980Z,7.40
2023-03-05T11:50:03.346Z,7.41
2023-03-05T11:52:42.511Z,7.41
2023-03-05T11:55:15.743Z,7.48
2023-03-05T11:57:50.917Z,7.47
2023-03-05T12:00:24.769Z,7.47
2023-03-05T12:02:56.816Z,7.56
2023-03-05T12:05:24.574Z,7.52
2023-03-05T12:07:55.723Z,7.45
2023-03-05T12:10:25.055Z,7.44
2023-03-05T12:13:00.251Z,7.66
2023-03-05T12:15:47.610Z,7.70
2023-03-05T12:18:45.910Z,7.79
2023-03-05T12:21:28.317Z,7.80
2023-03-05T12:24:04.989Z,7.93
2023-03-05T12:26:58.362Z,7.92
2023-03-05T12:29:42.751Z,7.80
2023-03-05T12:32:22.388Z,7.76
2023-03-05T12:34:58.844Z,7.75
2023-03-05T12:37:26.437Z,7.83
2023-03-05T12:40:01.170Z,7.89
2023-03-05T12:42:28.590Z,8.12
2023-03-05T12:45:16.928Z,8.24
2023-03-05T12:47:48.239Z,8.28
2023-03-05T12:50:27.750Z,8.32
2023-03-05T12:53:07.299Z,8.40
2023-03-05T12:56:12.703Z,8.46
2023-03-05T12:58:48.560Z,8.55
2023-03-05T13:01:38.508Z,8.66
2023-03-05T13:04:15.297Z,8.50
2023-03-05T13:06:43.105Z,8.41
2023-03-05T13:09:17.228Z,8.46
2023-03-05T13:11:48.807Z,8.59
2023-03-05T13:14:37.127Z,8.70
2023-03-05T13:17:27.378Z,8.75
2023-03-05T13:19:55.842Z,8.53
2023-03-05T13:22:24.762Z,8.57
2023-03-05T13:25:15.442Z,8.74
2023-03-05T13:27:43.686Z,8.82
2023-03-05T13:30:23.553Z,8.80
2023-03-05T13:32:55.037Z,8.83
2023-03-05T13:35:23.250Z,8.75
2023-03-05T13:37:51.079Z,8.68
2023-03-05T13:40:20.706Z,8.65
2023-03-05T13:42:48.138Z,8.66
2023-03-05T13:45:15.751Z,8.73
2023-03-05T13:47:58.972Z,8.77
2023-03-05T13:50:36.803Z,8.85
2023-03-05T13:53:26.430Z,8.91
2023-03-05T13:55:58.029Z,8.89
2023-03-05T13:58:52.593Z,8.93
2023-03-05T14:01:31.228Z,9.05
2023-03-05T14:04:08.320Z,9.13
2023-03-05T14:06:42.476Z,8.83
2023-03-05T14:09:23.771Z,8.78
2023-03-05T14:12:01.971Z,8.63
2023-03-05T14:14:34.609Z,8.31
2023-03-05T14:17:32.449Z,8.15
2023-03-05T14:20:14.650Z,8.03
2023-03-05T14:22:45.470Z,8.21
2023-03-05T14:25:45.664Z,8.39
2023-03-05T14:28:19.122Z,8.51
2023-03-05T14:30:48.306Z,8.69
2023-03-05T14:33:26.127Z,8.75
2023-03-05T14:35:54.474Z,8.86
2023-03-05T14:38:25.378Z,8.92
2023-03-05T14:40:52.905Z,9.02
2023-03-05T14:43:20.481Z,9.14
2023-03-05T14:45:48.123Z,9.17
2023-03-05T14:48:20.361Z,9.21
2023-03-05T14:50:58.373Z,9.02
2023-03-05T14:53:29.636Z,8.97
2023-03-05T14:55:57.412Z,8.96
2023-03-05T14:58:28.064Z,9.05
2023-03-05T15:00:56.986Z,9.06
2023-03-05T15:03:25.150Z,8.96
2023-03-05T15:05:55.407Z,8.92
2023-03-05T15:08:29.406Z,8.66
2023-03-05T15:10:57.620Z,8.47
2023-03-05T15:13:25.684Z,8.31
2023-03-05T15:15:55.170Z,8.24
2023-03-05T15:18:23.823Z,8.12
2023-03-05T15:20:54.937Z,8.02
2023-03-05T15:23:22.333Z,7.98
2023-03-05T15:25:49.845Z,7.89
2023-03-05T15:28:17.717Z,7.87
2023-03-05T15:30:47.510Z,7.98
2023-03-05T15:33:16.751Z,8.08
2023-03-05T15:35:45.008Z,8.16
2023-03-05T15:38:12.580Z,8.21
2023-03-05T15:40:40.029Z,8.20
2023-03-05T15:43:07.617Z,8.28
2023-03-05T15:45:34.954Z,8.26
2023-03-05T15:48:02.383Z,8.29
2023-03-05T15:50:29.885Z,8.32
2023-03-05T15:52:58.115Z,8.36
2023-03-05T15:55:25.745Z,8.37
2023-03-05T15:57:54.132Z,8.38
2023-03-05T16:00:29.506Z,8.44
2023-03-05T16:02:56.993Z,8.63
2023-03-05T16:05:24.488Z,8.40
2023-03-05T16:07:53.696Z,8.35
2023-03-05T16:10:25.327Z,8.18
2023-03-05T16:13:04.139Z,8.30
2023-03-05T16:15:33.170Z,8.31
2023-03-05T16:18:04.527Z,8.18
2023-03-05T16:20:32.349Z,8.09
2023-03-05T16:22:59.983Z,8.02
2023-03-05T16:25:27.439Z,7.80
2023-03-05T16:27:54.645Z,7.95
2023-03-05T16:30:21.961Z,7.94
2023-03-05T16:32:50.481Z,7.86
2023-03-05T16:35:18.933Z,7.82
2023-03-05T16:37:46.375Z,7.85
2023-03-05T16:40:14.499Z,7.86
2023-03-05T16:42:42.248Z,7.90
2023-03-05T16:45:11.430Z,7.76
2023-03-05T16:47:39.643Z,7.85
2023-03-05T16:50:09.045Z,7.74
2023-03-05T16:52:36.663Z,7.56
2023-03-05T16:55:05.833Z,7.56
2023-03-05T16:57:33.370Z,7.65
2023-03-05T17:00:02.594Z,7.66
2023-03-05T17:02:30.263Z,7.67
2023-03-05T17:04:58.180Z,7.61
2023-03-05T17:07:26.620Z,7.54
2023-03-05T17:09:54.655Z,7.50
2023-03-05T17:12:23.160Z,7.44
2023-03-05T17:14:50.600Z,7.44
2023-03-05T17:17:17.967Z,7.41
2023-03-05T17:19:45.262Z,7.54
2023-03-05T17:22:12.984Z,7.73
2023-03-05T17:24:42.966Z,7.66
2023-03-05T17:27:10.792Z,7.63
2023-03-05T17:29:38.316Z,7.56
2023-03-05T17:32:06.046Z,7.59
2023-03-05T17:34:36.733Z,7.64
2023-03-05T17:37:05.464Z,7.49
2023-03-05T17:39:33.118Z,7.56
2023-03-05T17:42:01.107Z,7.62
2023-03-05T17:44:28.578Z,7.43
2023-03-05T17:46:56.216Z,7.31
2023-03-05T17:49:23.676Z,7.32
2023-03-05T17:51:51.147Z,7.26
2023-03-05T17:54:18.740Z,7.24
2023-03-05T17:56:48.111Z,7.29
2023-03-05T17:59:16.504Z,7.31
2023-03-05T18:01:44.064Z,7.30
2023-03-05T18:04:11.469Z,7.30
2023-03-05T18:06:39.108Z,7.27
2023-03-05T18:09:06.882Z,7.32
2023-03-05T18:11:34.538Z,7.38
2023-03-05T18:14:02.545Z,7.44
2023-03-05T18:16:30.481Z,7.40
2023-03-05T18:18:57.935Z,7.56
2023-03-05T18:21:28.080Z,7.53
2023-03-05T18:23:55.690Z,7.44
2023-03-05T18:26:23.098Z,7.29
2023-03-05T18:28:50.459Z,7.35
2023-03-05T18:31:18.335Z,7.28
2023-03-05T18:33:45.797Z,7.31
2023-03-05T18:36:15.073Z,7.39
2023-03-05T18:38:43.065Z,7.34
2023-03-05T18:41:22.877Z,7.44
2023-03-05T18:43:50.849Z,7.44
2023-03-05T18:46:18.457Z,7.30
2023-03-05T18:48:48.107Z,7.32
2023-03-05T18:51:20.294Z,7.27
2023-03-05T18:53:48.328Z,7.23
2023-03-05T18:56:15.759Z,7.36
2023-03-05T18:58:43.100Z,7.36
2023-03-05T19:01:10.411Z,7.28
2023-03-05T19:03:37.835Z,7.21
2023-03-05T19:06:08.003Z,7.22
2023-03-05T19:08:35.782Z,7.36
2023-03-05T19:11:03.849Z,7.43
2023-03-05T19:13:43.836Z,7.29
2023-03-05T19:16:29.399Z,7.31
2023-03-05T19:19:20.311Z,7.32
2023-03-05T19:21:50.027Z,7.24
2023-03-05T19:24:17.806Z,7.36
2023-03-05T19:26:46.319Z,7.30
2023-03-05T19:29:14.945Z,7.32
2023-03-05T19:31:42.664Z,7.16
2023-03-05T19:34:10.351Z,7.09
2023-03-05T19:36:37.919Z,7.12
2023-03-05T19:39:06.915Z,7.09
2023-03-05T19:41:35.188Z,7.06
2023-03-05T19:44:04.383Z,7.05
2023-03-05T19:46:32.300Z,7.01
2023-03-05T19:48:59.837Z,6.99
2023-03-05T19:51:27.551Z,7.05
2023-03-05T19:53:54.984Z,7.01
2023-03-05T19:56:22.424Z,7.03
2023-03-05T19:58:49.813Z,7.13
2023-03-05T20:01:20.699Z,7.27
2023-03-05T20:03:50.734Z,7.46
2023-03-05T20:06:18.445Z,7.34
2023-03-05T20:08:46.767Z,7.29
2023-03-05T20:11:16.267Z,7.28
2023-03-05T20:13:44.364Z,7.29
2023-03-05T20:16:19.172Z,7.13
2023-03-05T20:18:47.313Z,7.23
2023-03-05T20:21:21.269Z,7.32
2023-03-05T20:23:50.509Z,7.22
2023-03-05T20:26:18.619Z,7.26
2023-03-05T20:28:46.456Z,7.15
2023-03-05T20:31:14.038Z,7.27
2023-03-05T20:33:41.540Z,7.19
2023-03-05T20:36:08.926Z,7.15
2023-03-05T20:38:36.793Z,7.13
2023-03-05T20:41:09.236Z,7.19
2023-03-05T20:43:40.891Z,7.07
2023-03-05T20:46:30.230Z,7.18
2023-03-05T20:49:00.622Z,7.26
2023-03-05T20:51:30.888Z,7.28
2023-03-05T20:54:02.645Z,7.21
2023-03-05T20:56:32.581Z,7.15
2023-03-05T20:59:03.910Z,7.34
2023-03-05T21:01:33.749Z,7.20
2023-03-05T21:04:01.591Z,7.24
2023-03-05T21:06:31.006Z,7.08
2023-03-05T21:08:58.811Z,7.13
2023-03-05T21:11:26.863Z,7.00
2023-03-05T21:13:54.373Z,6.93
2023-03-05T21:16:25.408Z,6.94
2023-03-05T21:18:54.349Z,7.05
2023-03-05T21:21:21.778Z,6.99
2023-03-05T21:23:49.241Z,7.11
2023-03-05T21:26:16.818Z,6.94
2023-03-05T21:28:44.496Z,6.89
2023-03-05T21:31:15.557Z,6.76
2023-03-05T21:33:43.067Z,6.86
2023-03-05T21:36:10.377Z,6.71
2023-03-05T21:38:37.929Z,6.71
2023-03-05T21:41:05.586Z,6.79
2023-03-05T21:43:33.380Z,6.80
2023-03-05T21:46:03.252Z,6.84
2023-03-05T21:48:31.656Z,6.92
2023-03-05T21:50:59.458Z,6.84
2023-03-05T21:53:27.083Z,7.00
2023-03-05T21:56:07.908Z,6.87
2023-03-05T21:58:35.542Z,6.89
2023-03-05T22:01:03.379Z,6.86
2023-03-05T22:03:31.037Z,6.81
2023-03-05T22:05:58.704Z,6.78
2023-03-05T22:08:26.296Z,6.76
2023-03-05T22:10:54.469Z,6.72
2023-03-05T22:13:21.999Z,6.71
2023-03-05T22:15:51.015Z,6.69
2023-03-05T22:18:23.906Z,6.67
2023-03-05T22:20:52.106Z,6.73
2023-03-05T22:23:22.489Z,6.70
2023-03-05T22:26:01.881Z,6.87
2023-03-05T22:28:30.456Z,6.86
2023-03-05T22:30:58.571Z,6.69
2023-03-05T22:33:27.529Z,6.70
2023-03-05T22:35:55.077Z,6.64
2023-03-05T22:38:23.072Z,6.67
2023-03-05T22:40:51.209Z,6.77
2023-03-05T22:43:19.738Z,6.91
2023-03-05T22:45:47.429Z,6.74
2023-03-05T22:48:15.245Z,6.69
2023-03-05T22:50:44.342Z,6.68
2023-03-05T22:53:12.635Z,6.79
2023-03-05T22:55:41.383Z,6.82
2023-03-05T22:58:09.258Z,6.78
2023-03-05T23:00:37.386Z,6.66
2023-03-05T23:03:06.562Z,6.71
2023-03-05T23:05:35.153Z,6.70
2023-03-05T23:08:02.801Z,6.60
2023-03-05T23:10:30.323Z,6.58
2023-03-05T23:12:59.910Z,6.65
2023-03-05T23:15:34.339Z,6.62
2023-03-05T23:18:02.931Z,6.64
2023-03-05T23:20:36.144Z,6.60
2023-03-05T23:23:04.310Z,6.62
2023-03-05T23:25:34.129Z,6.45
2023-03-05T23:28:02.956Z,6.36
2023-03-05T23:30:37.353Z,6.30
2023-03-05T23:33:04.947Z,6.36
2023-03-05T23:35:43.031Z,6.38
2023-03-05T23:38:14.311Z,6.46
2023-03-05T23:40:54.028Z,6.56
2023-03-05T23:43:24.665Z,6.52
2023-03-05T23:45:55.118Z,6.50
2023-03-05T23:48:24.787Z,6.54
2023-03-05T23:50:52.747Z,6.61
2023-03-05T23:53:29.691Z,6.59
2023-03-05T23:55:57.483Z,6.58
2023-03-05T23:58:25.069Z,6.59
