createdAt,value
2019-05-19T00:02:01.424Z,99.20
2019-05-19T00:04:29.005Z,99.40
2019-05-19T00:06:56.646Z,99.50
2019-05-19T00:09:24.185Z,99.40
2019-05-19T00:11:51.809Z,99.40
2019-05-19T00:14:19.379Z,99.50
2019-05-19T00:16:46.972Z,99.50
2019-05-19T00:19:25.816Z,99.50
2019-05-19T00:21:43.986Z,99.30
2019-05-19T00:24:11.512Z,99.30
2019-05-19T00:26:39.106Z,99.40
2019-05-19T00:29:06.715Z,99.80
2019-05-19T00:31:34.343Z,99.40
2019-05-19T00:34:02.294Z,99.50
2019-05-19T00:36:29.944Z,99.60
2019-05-19T00:38:57.543Z,99.70
2019-05-19T00:41:25.183Z,99.70
2019-05-19T00:43:52.816Z,99.70
2019-05-19T00:46:20.406Z,99.70
2019-05-19T00:48:48.043Z,99.80
2019-05-19T00:51:15.759Z,99.80
2019-05-19T00:53:43.337Z,99.80
2019-05-19T00:56:11.163Z,99.90
2019-05-19T00:58:39.859Z,99.90
2019-05-19T01:01:07.843Z,99.80
2019-05-19T01:03:35.417Z,99.90
2019-05-19T01:06:03.026Z,99.90
2019-05-19T01:08:30.585Z,99.90
2019-05-19T01:10:58.479Z,99.80
2019-05-19T01:13:26.103Z,99.80
2019-05-19T01:15:53.689Z,99.80
2019-05-19T01:18:21.311Z,99.80
2019-05-19T01:20:49.069Z,99.80
2019-05-19T01:23:16.628Z,99.60
2019-05-19T01:25:44.146Z,99.60
2019-05-19T01:28:11.743Z,99.50
2019-05-19T01:30:39.356Z,99.50
2019-05-19T01:33:06.967Z,99.80
2019-05-19T01:35:34.528Z,99.90
2019-05-19T01:38:02.162Z,99.90
2019-05-19T01:40:29.806Z,99.90
2019-05-19T01:42:57.617Z,99.80
2019-05-19T01:45:25.145Z,99.90
2019-05-19T01:47:52.823Z,99.90
2019-05-19T01:50:20.391Z,99.90
2019-05-19T01:52:48.047Z,99.90
2019-05-19T01:55:15.605Z,99.90
2019-05-19T01:57:43.139Z,99.90
2019-05-19T02:00:11.216Z,99.90
2019-05-19T02:02:38.901Z,99.90
2019-05-19T02:05:06.770Z,99.90
2019-05-19T02:07:34.692Z,99.90
2019-05-19T02:10:02.655Z,99.90
2019-05-19T02:12:30.693Z,99.90
2019-05-19T02:14:58.314Z,99.90
2019-05-19T02:17:25.917Z,99.90
2019-05-19T02:19:53.549Z,99.90
2019-05-19T02:22:21.141Z,99.90
2019-05-19T02:24:48.801Z,99.90
2019-05-19T02:27:16.405Z,99.90
2019-05-19T02:29:43.980Z,99.90
2019-05-19T02:32:11.559Z,99.90
2019-05-19T02:34:39.210Z,99.90
2019-05-19T02:37:06.776Z,99.90
2019-05-19T02:39:34.423Z,99.90
2019-05-19T02:42:03.773Z,99.90
2019-05-19T02:44:32.681Z,99.90
2019-05-19T02:47:00.811Z,99.90
2019-05-19T02:49:30.289Z,99.90
2019-05-19T02:52:00.590Z,99.90
2019-05-19T02:54:29.211Z,99.90
2019-05-19T02:56:56.788Z,99.90
2019-05-19T02:59:24.392Z,99.90
2019-05-19T03:02:07.132Z,99.90
2019-05-19T03:04:34.868Z,99.90
2019-05-19T03:07:02.528Z,99.90
2019-05-19T03:09:30.223Z,99.90
2019-05-19T03:11:57.824Z,99.90
2019-05-19T03:14:25.508Z,99.90
2019-05-19T03:16:53.140Z,99.90
2019-05-19T03:19:21.109Z,99.90
2019-05-19T03:21:48.691Z,99.90
2019-05-19T03:24:16.325Z,99.90
2019-05-19T03:26:43.947Z,99.90
2019-05-19T03:29:13.308Z,99.90
2019-05-19T03:31:56.731Z,99.90
2019-05-19T03:34:24.708Z,99.90
2019-05-19T03:36:52.277Z,99.90
2019-05-19T03:39:19.818Z,99.90
2019-05-19T03:41:47.881Z,99.90
2019-05-19T03:44:15.407Z,99.90
2019-05-19T03:46:43.294Z,99.90
2019-05-19T03:49:10.906Z,99.90
2019-05-19T03:51:38.477Z,99.90
2019-05-19T03:54:06.034Z,99.90
2019-05-19T03:56:33.568Z,99.90
2019-05-19T03:59:01.126Z,99.90
2019-05-19T04:01:28.696Z,99.90
2019-05-19T04:03:56.279Z,99.90
2019-05-19T04:06:23.865Z,99.90
2019-05-19T04:08:51.772Z,99.90
2019-05-19T04:11:19.366Z,99.90
2019-05-19T04:13:46.922Z,99.90
2019-05-19T04:16:14.506Z,99.90
2019-05-19T04:18:42.084Z,99.90
2019-05-19T04:21:09.675Z,99.90
2019-05-19T04:23:37.229Z,99.90
2019-05-19T04:26:04.804Z,99.90
2019-05-19T04:28:32.328Z,99.90
2019-05-19T04:30:59.957Z,99.90
2019-05-19T04:33:27.616Z,99.90
2019-05-19T04:35:57.536Z,99.90
2019-05-19T04:38:24.553Z,99.90
2019-05-19T04:40:52.253Z,99.90
2019-05-19T04:43:19.810Z,99.90
2019-05-19T04:45:47.403Z,99.90
2019-05-19T04:48:15.012Z,99.90
2019-05-19T04:50:42.605Z,99.90
2019-05-19T04:53:10.129Z,99.90
2019-05-19T04:55:38.195Z,99.60
2019-05-19T04:58:05.779Z,99.50
2019-05-19T05:00:33.311Z,99.30
2019-05-19T05:03:00.967Z,99.10
2019-05-19T05:05:28.451Z,98.80
2019-05-19T05:07:56.224Z,98.40
2019-05-19T05:10:23.820Z,98.00
2019-05-19T05:12:51.393Z,97.70
2019-05-19T05:15:18.998Z,97.60
2019-05-19T05:17:46.530Z,97.00
2019-05-19T05:20:14.635Z,96.80
2019-05-19T05:22:42.239Z,96.80
2019-05-19T05:25:09.987Z,96.80
2019-05-19T05:27:37.660Z,96.60
2019-05-19T05:30:05.524Z,96.30
2019-05-19T05:32:33.175Z,96.10
2019-05-19T05:35:00.806Z,96.40
2019-05-19T05:37:28.403Z,96.80
2019-05-19T05:39:56.030Z,96.90
2019-05-19T05:42:23.631Z,97.00
2019-05-19T05:44:51.215Z,97.30
2019-05-19T05:47:19.032Z,97.70
2019-05-19T05:49:50.045Z,98.40
2019-05-19T05:52:15.952Z,98.10
2019-05-19T05:54:43.512Z,98.10
2019-05-19T05:57:11.109Z,98.10
2019-05-19T05:59:38.665Z,98.10
2019-05-19T06:02:06.265Z,98.30
2019-05-19T06:04:35.093Z,98.50
2019-05-19T06:07:03.889Z,98.20
2019-05-19T06:09:31.492Z,98.50
2019-05-19T06:11:59.471Z,98.10
2019-05-19T06:14:28.174Z,98.10
2019-05-19T06:16:55.860Z,98.30
2019-05-19T06:19:23.466Z,98.20
2019-05-19T06:21:51.049Z,98.20
2019-05-19T06:24:18.688Z,98.30
2019-05-19T06:26:46.488Z,98.40
2019-05-19T06:29:14.015Z,98.00
2019-05-19T06:31:41.777Z,98.10
2019-05-19T06:34:09.457Z,98.10
2019-05-19T06:36:36.964Z,98.20
2019-05-19T06:39:06.140Z,98.00
2019-05-19T06:41:33.834Z,98.30
2019-05-19T06:44:03.360Z,98.20
2019-05-19T06:46:31.148Z,97.90
2019-05-19T06:48:58.794Z,98.00
2019-05-19T06:51:26.442Z,98.20
2019-05-19T06:53:54.077Z,98.00
2019-05-19T06:56:21.664Z,97.80
2019-05-19T06:58:49.279Z,97.80
2019-05-19T07:01:16.814Z,97.60
2019-05-19T07:03:44.405Z,97.10
2019-05-19T07:06:12.049Z,96.90
2019-05-19T07:08:46.760Z,97.00
2019-05-19T07:11:14.459Z,96.90
2019-05-19T07:13:42.053Z,96.80
2019-05-19T07:16:12.440Z,96.20
2019-05-19T07:18:40.298Z,96.30
2019-05-19T07:21:34.149Z,96.20
2019-05-19T07:24:02.237Z,96.40
2019-05-19T07:26:29.849Z,96.10
2019-05-19T07:28:59.047Z,96.40
2019-05-19T07:31:26.619Z,96.10
2019-05-19T07:33:54.272Z,96.50
2019-05-19T07:36:21.864Z,96.70
2019-05-19T07:38:49.437Z,96.70
2019-05-19T07:41:17.127Z,96.30
2019-05-19T07:43:44.720Z,96.30
2019-05-19T07:46:12.568Z,95.60
2019-05-19T07:48:41.427Z,95.70
2019-05-19T07:51:10.575Z,95.60
2019-05-19T07:53:43.074Z,95.40
2019-05-19T07:56:07.671Z,94.90
2019-05-19T07:58:35.249Z,94.60
2019-05-19T08:01:02.857Z,95.00
2019-05-19T08:03:30.467Z,94.90
2019-05-19T08:05:58.228Z,94.40
2019-05-19T08:08:25.947Z,94.20
2019-05-19T08:10:53.559Z,94.80
2019-05-19T08:13:21.157Z,94.80
2019-05-19T08:15:48.753Z,94.40
2019-05-19T08:18:16.796Z,95.20
2019-05-19T08:20:44.444Z,95.10
2019-05-19T08:23:12.067Z,94.40
2019-05-19T08:25:39.647Z,94.80
2019-05-19T08:28:09.163Z,95.10
2019-05-19T08:30:36.726Z,94.30
2019-05-19T08:33:04.430Z,93.80
2019-05-19T08:35:32.084Z,94.00
2019-05-19T08:37:59.802Z,94.40
2019-05-19T08:40:27.423Z,94.10
2019-05-19T08:42:55.504Z,93.70
2019-05-19T08:45:23.173Z,93.30
2019-05-19T08:47:50.882Z,93.70
2019-05-19T08:50:18.519Z,94.10
2019-05-19T08:52:46.185Z,94.10
2019-05-19T08:55:13.883Z,93.90
2019-05-19T08:57:41.449Z,93.50
2019-05-19T09:00:09.330Z,92.30
2019-05-19T09:02:36.853Z,92.50
2019-05-19T09:05:04.597Z,93.00
2019-05-19T09:07:34.916Z,92.90
2019-05-19T09:10:02.596Z,93.30
2019-05-19T09:12:30.252Z,93.00
2019-05-19T09:14:57.897Z,93.10
2019-05-19T09:17:25.824Z,92.90
2019-05-19T09:19:53.469Z,92.70
2019-05-19T09:22:21.135Z,92.50
2019-05-19T09:24:48.854Z,92.80
2019-05-19T09:27:16.445Z,92.80
2019-05-19T09:29:44.196Z,92.30
2019-05-19T09:32:12.925Z,92.60
2019-05-19T09:34:40.895Z,92.00
2019-05-19T09:37:08.601Z,92.20
2019-05-19T09:39:36.216Z,92.00
2019-05-19T09:42:03.917Z,91.20
2019-05-19T09:44:31.605Z,91.20
2019-05-19T09:46:59.227Z,90.40
2019-05-19T09:49:32.779Z,90.70
2019-05-19T09:52:00.671Z,90.30
2019-05-19T09:54:28.712Z,90.20
2019-05-19T09:56:57.289Z,90.30
2019-05-19T09:59:24.941Z,90.10
2019-05-19T10:01:52.546Z,90.40
2019-05-19T10:04:20.281Z,90.90
2019-05-19T10:06:52.438Z,91.50
2019-05-19T10:10:12.558Z,90.70
2019-05-19T10:12:40.184Z,90.80
2019-05-19T10:15:09.266Z,89.40
2019-05-19T10:17:36.879Z,88.30
2019-05-19T10:20:05.749Z,87.40
2019-05-19T10:22:33.719Z,87.50
2019-05-19T10:25:20.571Z,89.70
2019-05-19T10:27:31.474Z,90.00
2019-05-19T10:30:20.863Z,89.00
2019-05-19T10:32:50.805Z,90.00
2019-05-19T10:35:18.649Z,89.00
2019-05-19T10:38:28.986Z,88.70
2019-05-19T10:40:56.651Z,88.70
2019-05-19T10:43:25.045Z,89.90
2019-05-19T10:46:44.065Z,90.00
2019-05-19T10:49:19.947Z,89.70
2019-05-19T10:52:49.594Z,89.20
2019-05-19T10:55:35.938Z,88.20
2019-05-19T10:58:37.245Z,89.40
2019-05-19T11:01:17.747Z,88.50
2019-05-19T11:04:36.357Z,88.80
2019-05-19T11:07:22.382Z,88.50
2019-05-19T11:10:38.285Z,87.60
2019-05-19T11:17:29.468Z,87.50
2019-05-19T11:20:23.074Z,86.10
2019-05-19T11:23:07.791Z,88.70
2019-05-19T11:25:34.262Z,89.10
2019-05-19T11:29:22.086Z,87.80
2019-05-19T11:31:54.750Z,88.70
2019-05-19T11:37:57.199Z,89.10
2019-05-19T11:40:24.865Z,89.90
2019-05-19T11:42:52.747Z,90.00
2019-05-19T11:45:20.516Z,89.30
2019-05-19T11:47:48.121Z,88.40
2019-05-19T11:50:17.272Z,86.00
2019-05-19T11:52:45.698Z,88.20
2019-05-19T11:55:28.622Z,87.60
2019-05-19T11:57:57.975Z,87.80
2019-05-19T12:00:26.714Z,87.00
2019-05-19T12:02:54.505Z,88.10
2019-05-19T12:05:22.655Z,87.60
2019-05-19T12:07:50.740Z,87.30
2019-05-19T12:10:18.687Z,86.30
2019-05-19T12:12:48.579Z,85.80
2019-05-19T12:15:17.000Z,84.90
2019-05-19T12:17:45.409Z,86.00
2019-05-19T12:20:16.619Z,85.10
2019-05-19T12:22:46.687Z,87.10
2019-05-19T12:25:14.705Z,86.70
2019-05-19T12:27:46.185Z,86.10
2019-05-19T12:30:18.250Z,86.30
2019-05-19T12:32:49.016Z,85.50
2019-05-19T12:35:18.460Z,87.10
2019-05-19T12:37:46.829Z,89.30
2019-05-19T12:40:22.497Z,87.70
2019-05-19T12:42:49.207Z,87.00
2019-05-19T12:45:17.552Z,85.90
2019-05-19T12:47:45.431Z,84.70
2019-05-19T12:50:13.739Z,87.40
2019-05-19T12:52:41.627Z,86.30
2019-05-19T12:55:09.627Z,85.10
2019-05-19T12:57:37.537Z,85.20
2019-05-19T13:00:05.621Z,84.80
2019-05-19T13:02:33.245Z,83.10
2019-05-19T13:05:05.579Z,82.50
2019-05-19T13:07:30.852Z,83.20
2019-05-19T13:09:58.649Z,84.10
2019-05-19T13:12:26.540Z,84.80
2019-05-19T13:14:56.960Z,83.90
2019-05-19T13:17:24.979Z,84.60
2019-05-19T13:19:52.893Z,83.10
2019-05-19T13:22:20.908Z,82.50
2019-05-19T13:24:49.233Z,83.80
2019-05-19T13:27:17.384Z,84.20
2019-05-19T13:29:45.384Z,84.90
2019-05-19T13:32:13.328Z,84.60
2019-05-19T13:34:41.112Z,83.80
2019-05-19T13:37:11.011Z,84.90
2019-05-19T13:39:39.055Z,84.70
2019-05-19T13:42:08.974Z,83.00
2019-05-19T13:44:36.758Z,83.00
2019-05-19T13:47:06.619Z,83.00
2019-05-19T13:49:34.782Z,82.00
2019-05-19T13:52:03.065Z,82.80
2019-05-19T13:54:31.060Z,83.20
2019-05-19T13:57:11.378Z,84.30
2019-05-19T13:59:33.722Z,84.10
2019-05-19T14:02:02.347Z,85.30
2019-05-19T14:04:34.997Z,84.60
2019-05-19T14:07:04.724Z,83.40
2019-05-19T14:09:33.038Z,83.00
2019-05-19T14:12:08.671Z,83.20
2019-05-19T14:14:39.136Z,82.90
2019-05-19T14:17:15.077Z,84.20
2019-05-19T14:19:49.313Z,84.30
2019-05-19T14:22:17.412Z,84.20
2019-05-19T14:24:45.823Z,84.20
2019-05-19T14:27:28.449Z,84.10
2019-05-19T14:29:44.513Z,83.70
2019-05-19T14:32:15.274Z,83.20
2019-05-19T14:34:43.939Z,84.10
2019-05-19T14:37:12.736Z,84.30
2019-05-19T14:39:40.982Z,85.20
2019-05-19T14:42:18.413Z,84.30
2019-05-19T14:44:48.766Z,84.10
2019-05-19T14:47:23.203Z,84.70
2019-05-19T14:49:53.543Z,85.00
2019-05-19T14:52:21.632Z,85.50
2019-05-19T14:54:54.293Z,84.10
2019-05-19T14:57:22.686Z,85.30
2019-05-19T14:59:51.178Z,83.90
2019-05-19T15:02:36.446Z,84.00
2019-05-19T15:05:09.996Z,83.50
2019-05-19T15:07:42.100Z,83.70
2019-05-19T15:10:14.770Z,83.90
2019-05-19T15:12:44.120Z,84.70
2019-05-19T15:15:13.302Z,84.40
2019-05-19T15:17:42.977Z,84.30
2019-05-19T15:20:15.154Z,84.30
2019-05-19T15:22:45.351Z,83.10
2019-05-19T15:25:15.635Z,83.00
2019-05-19T15:27:43.498Z,83.50
2019-05-19T15:30:13.898Z,82.50
2019-05-19T15:32:45.580Z,83.40
2019-05-19T15:35:13.513Z,83.20
2019-05-19T15:37:44.045Z,83.40
2019-05-19T15:40:12.505Z,83.50
2019-05-19T15:42:40.272Z,80.70
2019-05-19T15:45:10.310Z,79.00
2019-05-19T15:47:38.979Z,82.10
2019-05-19T15:50:07.491Z,86.10
2019-05-19T15:52:35.251Z,87.60
2019-05-19T15:55:02.897Z,91.00
2019-05-19T15:57:30.611Z,91.80
2019-05-19T15:59:58.305Z,93.90
2019-05-19T16:02:26.106Z,93.00
2019-05-19T16:04:56.431Z,93.60
2019-05-19T16:07:24.081Z,94.40
2019-05-19T16:09:52.374Z,95.60
2019-05-19T16:12:20.294Z,94.90
2019-05-19T16:14:48.045Z,94.70
2019-05-19T16:17:15.874Z,95.20
2019-05-19T16:19:43.774Z,95.80
2019-05-19T16:22:18.080Z,95.70
2019-05-19T16:24:45.807Z,95.50
2019-05-19T16:27:13.711Z,95.40
2019-05-19T16:29:41.807Z,96.40
2019-05-19T16:32:10.138Z,96.80
2019-05-19T16:34:38.019Z,97.00
2019-05-19T16:37:06.802Z,97.50
2019-05-19T16:39:38.158Z,97.40
2019-05-19T16:42:06.137Z,97.60
2019-05-19T16:44:33.944Z,98.10
2019-05-19T16:47:01.786Z,98.30
2019-05-19T16:49:29.521Z,98.10
2019-05-19T16:51:59.251Z,98.20
2019-05-19T16:54:32.281Z,98.50
2019-05-19T16:56:59.833Z,98.70
2019-05-19T16:59:27.617Z,99.00
2019-05-19T17:01:55.386Z,98.10
2019-05-19T17:04:22.993Z,97.20
2019-05-19T17:06:50.739Z,98.00
2019-05-19T17:09:18.542Z,98.20
2019-05-19T17:11:46.224Z,98.00
2019-05-19T17:14:13.802Z,97.90
2019-05-19T17:16:41.403Z,97.70
2019-05-19T17:19:09.062Z,97.70
2019-05-19T17:21:36.710Z,97.80
2019-05-19T17:24:04.303Z,98.60
2019-05-19T17:26:31.990Z,98.30
2019-05-19T17:29:00.898Z,98.40
2019-05-19T17:31:28.844Z,98.50
2019-05-19T17:33:56.571Z,98.90
2019-05-19T17:36:27.310Z,98.60
2019-05-19T17:38:53.552Z,98.60
2019-05-19T17:41:21.195Z,98.40
2019-05-19T17:43:48.837Z,98.00
2019-05-19T17:46:16.434Z,98.30
2019-05-19T17:48:46.776Z,98.70
2019-05-19T17:51:14.410Z,98.80
2019-05-19T17:53:43.881Z,99.10
2019-05-19T17:56:12.741Z,99.30
2019-05-19T17:58:40.399Z,98.40
2019-05-19T18:01:08.117Z,98.20
2019-05-19T18:03:38.094Z,98.60
2019-05-19T18:06:05.711Z,99.00
2019-05-19T18:08:33.428Z,99.10
2019-05-19T18:11:01.043Z,99.20
2019-05-19T18:13:28.729Z,99.40
2019-05-19T18:15:56.364Z,99.20
2019-05-19T18:18:24.396Z,99.40
2019-05-19T18:20:52.026Z,99.40
2019-05-19T18:23:19.683Z,99.50
2019-05-19T18:25:47.291Z,99.50
2019-05-19T18:28:14.879Z,99.80
2019-05-19T18:30:42.487Z,99.90
2019-05-19T18:33:10.136Z,99.90
2019-05-19T18:35:38.069Z,99.90
2019-05-19T18:38:05.698Z,99.80
2019-05-19T18:40:33.289Z,99.80
2019-05-19T18:43:00.958Z,99.70
2019-05-19T18:45:28.540Z,99.50
2019-05-19T18:47:56.158Z,99.70
2019-05-19T18:50:23.932Z,99.70
2019-05-19T18:52:51.657Z,99.50
2019-05-19T18:55:19.388Z,99.60
2019-05-19T18:57:47.015Z,99.40
2019-05-19T19:00:21.170Z,99.60
2019-05-19T19:02:48.785Z,99.50
2019-05-19T19:05:16.429Z,99.70
2019-05-19T19:07:50.384Z,99.80
2019-05-19T19:10:21.258Z,99.80
2019-05-19T19:12:48.933Z,99.70
2019-05-19T19:15:16.608Z,99.70
2019-05-19T19:17:44.300Z,99.60
2019-05-19T19:20:11.859Z,99.70
2019-05-19T19:22:39.495Z,99.70
2019-05-19T19:25:07.165Z,99.50
2019-05-19T19:27:34.853Z,99.20
2019-05-19T19:30:04.080Z,98.80
2019-05-19T19:32:31.863Z,99.00
2019-05-19T19:35:02.368Z,98.80
2019-05-19T19:37:30.159Z,99.20
2019-05-19T19:39:57.824Z,99.30
2019-05-19T19:42:25.818Z,99.50
2019-05-19T19:44:53.562Z,99.70
2019-05-19T19:47:21.187Z,99.30
2019-05-19T19:49:48.797Z,99.30
2019-05-19T19:52:16.431Z,99.50
2019-05-19T19:54:44.037Z,99.40
2019-05-19T19:57:11.757Z,99.90
2019-05-19T19:59:39.495Z,99.90
2019-05-19T20:02:07.091Z,99.90
2019-05-19T20:04:34.829Z,99.90
2019-05-19T20:07:02.504Z,99.90
2019-05-19T20:09:30.201Z,99.90
2019-05-19T20:11:57.805Z,99.90
2019-05-19T20:14:25.541Z,99.90
2019-05-19T20:16:53.496Z,99.90
2019-05-19T20:19:21.138Z,99.90
2019-05-19T20:21:49.656Z,99.90
2019-05-19T20:24:17.628Z,99.90
2019-05-19T20:26:45.296Z,99.90
2019-05-19T20:29:13.144Z,99.90
2019-05-19T20:31:40.815Z,99.90
2019-05-19T20:34:08.390Z,99.90
2019-05-19T20:36:36.058Z,99.90
2019-05-19T20:39:05.169Z,99.90
2019-05-19T20:41:32.804Z,99.90
2019-05-19T20:44:00.417Z,99.90
2019-05-19T20:46:28.017Z,99.90
2019-05-19T20:48:55.721Z,99.90
2019-05-19T20:51:23.389Z,99.90
2019-05-19T20:53:53.273Z,99.90
2019-05-19T20:56:20.651Z,99.90
2019-05-19T20:58:48.207Z,99.90
2019-05-19T21:01:15.811Z,99.90
2019-05-19T21:03:43.460Z,99.90
2019-05-19T21:06:11.041Z,99.90
2019-05-19T21:08:38.563Z,99.90
2019-05-19T21:11:06.179Z,99.90
2019-05-19T21:13:33.768Z,99.90
2019-05-19T21:16:01.498Z,99.90
2019-05-19T21:18:29.236Z,99.90
2019-05-19T21:20:56.933Z,99.90
2019-05-19T21:23:24.537Z,99.90
2019-05-19T21:25:52.259Z,99.90
2019-05-19T21:28:19.771Z,99.90
2019-05-19T21:30:47.388Z,99.90
2019-05-19T21:33:14.955Z,99.90
2019-05-19T21:35:42.539Z,99.90
2019-05-19T21:38:10.161Z,99.90
2019-05-19T21:40:37.858Z,99.90
2019-05-19T21:43:05.453Z,99.90
2019-05-19T21:45:33.064Z,99.90
2019-05-19T21:48:00.621Z,99.90
2019-05-19T21:50:28.241Z,99.90
2019-05-19T21:52:56.212Z,99.90
2019-05-19T21:55:23.983Z,99.90
2019-05-19T21:57:51.713Z,99.90
2019-05-19T22:00:21.664Z,99.90
2019-05-19T22:02:49.395Z,99.90
2019-05-19T22:05:17.179Z,99.90
2019-05-19T22:08:10.144Z,99.90
2019-05-19T22:10:38.134Z,99.90
2019-05-19T22:13:05.783Z,99.90
2019-05-19T22:15:33.855Z,99.90
2019-05-19T22:18:01.724Z,99.90
2019-05-19T22:20:29.450Z,99.90
2019-05-19T22:22:57.069Z,99.90
2019-05-19T22:25:24.695Z,99.90
2019-05-19T22:27:52.260Z,99.90
2019-05-19T22:30:21.611Z,99.90
2019-05-19T22:32:49.203Z,99.90
2019-05-19T22:35:16.877Z,99.90
2019-05-19T22:37:44.391Z,99.90
2019-05-19T22:40:12.079Z,99.90
2019-05-19T22:42:39.723Z,99.90
2019-05-19T22:45:07.544Z,99.90
2019-05-19T22:47:35.200Z,99.90
2019-05-19T22:50:03.264Z,99.90
2019-05-19T22:52:30.842Z,99.90
2019-05-19T22:54:58.499Z,99.90
2019-05-19T22:57:26.168Z,99.90
2019-05-19T22:59:53.801Z,99.90
2019-05-19T23:02:21.391Z,99.90
2019-05-19T23:04:48.955Z,99.90
2019-05-19T23:07:16.590Z,99.90
2019-05-19T23:09:44.107Z,99.90
2019-05-19T23:12:11.762Z,99.90
2019-05-19T23:14:39.422Z,99.90
2019-05-19T23:17:06.984Z,99.90
2019-05-19T23:19:34.581Z,99.90
2019-05-19T23:22:02.226Z,99.90
2019-05-19T23:24:29.706Z,99.90
2019-05-19T23:26:57.334Z,99.90
2019-05-19T23:29:24.905Z,99.90
2019-05-19T23:32:06.220Z,99.90
2019-05-19T23:34:21.932Z,99.90
2019-05-19T23:36:49.505Z,99.90
2019-05-19T23:39:17.066Z,99.90
2019-05-19T23:41:44.677Z,99.90
2019-05-19T23:44:12.302Z,99.90
2019-05-19T23:46:40.315Z,99.90
2019-05-19T23:49:08.260Z,99.90
2019-05-19T23:51:35.805Z,99.90
2019-05-19T23:54:03.442Z,99.90
2019-05-19T23:56:31.033Z,99.90
2019-05-19T23:58:58.722Z,99.90
