createdAt,value
2024-01-20T00:00:28.228Z,96867.00
2024-01-20T00:01:28.204Z,96867.00
2024-01-20T00:02:28.219Z,96865.00
2024-01-20T00:03:28.211Z,96866.00
2024-01-20T00:04:28.251Z,96862.00
2024-01-20T00:05:28.230Z,96862.00
2024-01-20T00:06:28.258Z,96865.00
2024-01-20T00:07:28.204Z,96862.00
2024-01-20T00:08:28.240Z,96865.00
2024-01-20T00:09:34.820Z,96865.00
2024-01-20T00:10:29.216Z,96866.00
2024-01-20T00:11:28.229Z,96870.00
2024-01-20T00:12:28.232Z,96869.00
2024-01-20T00:13:28.242Z,96870.00
2024-01-20T00:14:28.239Z,96869.00
2024-01-20T00:15:28.305Z,96866.00
2024-01-20T00:16:28.228Z,96867.00
2024-01-20T00:17:28.882Z,96866.00
2024-01-20T00:18:28.403Z,96866.00
2024-01-20T00:19:28.364Z,96870.00
2024-01-20T00:20:28.290Z,96869.00
2024-01-20T00:21:28.261Z,96872.00
2024-01-20T00:22:28.263Z,96872.00
2024-01-20T00:23:28.297Z,96876.00
2024-01-20T00:24:28.252Z,96877.00
2024-01-20T00:25:28.270Z,96882.00
2024-01-20T00:26:28.265Z,96882.00
2024-01-20T00:27:28.277Z,96886.00
2024-01-20T00:28:28.268Z,96891.00
2024-01-20T00:29:28.327Z,96896.00
2024-01-20T00:30:28.264Z,96897.00
2024-01-20T00:31:28.280Z,96902.00
2024-01-20T00:32:28.413Z,96902.00
2024-01-20T00:33:28.395Z,96903.00
2024-01-20T00:34:29.519Z,96908.00
2024-01-20T00:35:28.319Z,96908.00
2024-01-20T00:36:28.283Z,96910.00
2024-01-20T00:37:28.301Z,96911.00
2024-01-20T00:38:33.323Z,96911.00
2024-01-20T00:39:28.288Z,96910.00
2024-01-20T00:40:28.287Z,96909.00
2024-01-20T00:41:28.334Z,96910.00
2024-01-20T00:42:28.298Z,96911.00
2024-01-20T00:43:38.396Z,96908.00
2024-01-20T00:44:28.292Z,96907.00
2024-01-20T00:45:28.310Z,96907.00
2024-01-20T00:46:28.297Z,96905.00
2024-01-20T00:47:28.445Z,96906.00
2024-01-20T00:48:28.313Z,96901.00
2024-01-20T00:49:28.313Z,96899.00
2024-01-20T00:50:28.436Z,96895.00
2024-01-20T00:51:28.307Z,96892.00
2024-01-20T00:52:28.306Z,96892.00
2024-01-20T00:53:28.309Z,96893.00
2024-01-20T00:54:28.314Z,96892.00
2024-01-20T00:55:28.321Z,96894.00
2024-01-20T00:56:28.310Z,96896.00
2024-01-20T00:57:28.327Z,96900.00
2024-01-20T00:58:28.313Z,96903.00
2024-01-20T00:59:28.316Z,96904.00
2024-01-20T01:00:28.317Z,96907.00
2024-01-20T01:01:28.319Z,96905.00
2024-01-20T01:02:28.368Z,96908.00
2024-01-20T01:03:28.340Z,96907.00
2024-01-20T01:04:28.307Z,96906.00
2024-01-20T01:05:28.392Z,96906.00
2024-01-20T01:06:28.325Z,96904.00
2024-01-20T01:07:28.318Z,96903.00
2024-01-20T01:08:28.338Z,96901.00
2024-01-20T01:09:28.333Z,96900.00
2024-01-20T01:10:28.322Z,96900.00
2024-01-20T01:11:28.348Z,96898.00
2024-01-20T01:12:28.330Z,96898.00
2024-01-20T01:13:28.329Z,96895.00
2024-01-20T01:14:28.326Z,96894.00
2024-01-20T01:15:28.335Z,96889.00
2024-01-20T01:16:28.347Z,96888.00
2024-01-20T01:17:28.348Z,96885.00
2024-01-20T01:18:28.333Z,96884.00
2024-01-20T01:19:28.343Z,96884.00
2024-01-20T01:20:28.354Z,96884.00
2024-01-20T01:21:28.348Z,96886.00
2024-01-20T01:22:28.330Z,96888.00
2024-01-20T01:23:28.372Z,96890.00
2024-01-20T01:24:28.338Z,96892.00
2024-01-20T01:25:28.338Z,96898.00
2024-01-20T01:26:29.662Z,96897.00
2024-01-20T01:27:28.599Z,96897.00
2024-01-20T01:28:28.575Z,96894.00
2024-01-20T01:29:28.663Z,96894.00
2024-01-20T01:30:28.618Z,96896.00
2024-01-20T01:31:28.642Z,96897.00
2024-01-20T01:32:28.825Z,96895.00
2024-01-20T01:33:28.721Z,96893.00
2024-01-20T01:34:28.702Z,96897.00
2024-01-20T01:35:28.745Z,96898.00
2024-01-20T01:36:28.747Z,96898.00
2024-01-20T01:37:28.800Z,96903.00
2024-01-20T01:38:28.803Z,96907.00
2024-01-20T01:39:28.823Z,96908.00
2024-01-20T01:40:28.842Z,96914.00
2024-01-20T01:41:28.861Z,96916.00
2024-01-20T01:42:28.894Z,96919.00
2024-01-20T01:43:38.965Z,96920.00
2024-01-20T01:44:28.897Z,96922.00
2024-01-20T01:45:28.912Z,96923.00
2024-01-20T01:46:28.912Z,96926.00
2024-01-20T01:47:28.925Z,96927.00
2024-01-20T01:48:28.918Z,96925.00
2024-01-20T01:49:28.923Z,96925.00
2024-01-20T01:50:29.044Z,96927.00
2024-01-20T01:51:28.921Z,96927.00
2024-01-20T01:52:28.922Z,96929.00
2024-01-20T01:53:28.925Z,96927.00
2024-01-20T01:54:28.998Z,96928.00
2024-01-20T01:55:28.930Z,96931.00
2024-01-20T01:56:28.913Z,96933.00
2024-01-20T01:57:28.972Z,96934.00
2024-01-20T01:58:28.937Z,96937.00
2024-01-20T01:59:28.930Z,96937.00
2024-01-20T02:00:28.953Z,96937.00
2024-01-20T02:01:28.934Z,96940.00
2024-01-20T02:02:28.920Z,96940.00
2024-01-20T02:03:29.061Z,96939.00
2024-01-20T02:04:28.984Z,96937.00
2024-01-20T02:05:28.930Z,96935.00
2024-01-20T02:06:29.046Z,96932.00
2024-01-20T02:07:28.941Z,96934.00
2024-01-20T02:08:28.959Z,96933.00
2024-01-20T02:09:28.953Z,96933.00
2024-01-20T02:10:28.935Z,96933.00
2024-01-20T02:11:28.938Z,96931.00
2024-01-20T02:12:28.958Z,96928.00
2024-01-20T02:13:33.954Z,96928.00
2024-01-20T02:14:28.939Z,96925.00
2024-01-20T02:15:28.977Z,96924.00
2024-01-20T02:16:28.940Z,96922.00
2024-01-20T02:17:28.953Z,96920.00
2024-01-20T02:18:34.078Z,96918.00
2024-01-20T02:19:29.021Z,96917.00
2024-01-20T02:20:28.947Z,96917.00
2024-01-20T02:21:28.983Z,96920.00
2024-01-20T02:22:28.950Z,96922.00
2024-01-20T02:23:28.955Z,96922.00
2024-01-20T02:24:28.989Z,96922.00
2024-01-20T02:25:28.958Z,96924.00
2024-01-20T02:26:28.959Z,96925.00
2024-01-20T02:27:29.018Z,96926.00
2024-01-20T02:28:33.968Z,96927.00
2024-01-20T02:29:28.960Z,96928.00
2024-01-20T02:30:29.054Z,96927.00
2024-01-20T02:31:28.962Z,96928.00
2024-01-20T02:32:29.066Z,96928.00
2024-01-20T02:33:39.112Z,96927.00
2024-01-20T02:34:28.981Z,96926.00
2024-01-20T02:35:28.970Z,96927.00
2024-01-20T02:36:28.996Z,96927.00
2024-01-20T02:37:28.976Z,96925.00
2024-01-20T02:38:28.968Z,96924.00
2024-01-20T02:39:29.030Z,96924.00
2024-01-20T02:40:28.964Z,96922.00
2024-01-20T02:41:28.987Z,96925.00
2024-01-20T02:42:28.984Z,96925.00
2024-01-20T02:43:28.976Z,96928.00
2024-01-20T02:44:28.984Z,96929.00
2024-01-20T02:45:29.009Z,96929.00
2024-01-20T02:46:28.986Z,96930.00
2024-01-20T02:47:29.006Z,96929.00
2024-01-20T02:48:29.155Z,96930.00
2024-01-20T02:49:29.125Z,96930.00
2024-01-20T02:50:28.977Z,96928.00
2024-01-20T02:51:29.079Z,96931.00
2024-01-20T02:52:29.028Z,96931.00
2024-01-20T02:53:28.987Z,96933.00
2024-01-20T02:54:29.093Z,96933.00
2024-01-20T02:55:28.982Z,96936.00
2024-01-20T02:56:28.983Z,96936.00
2024-01-20T02:57:29.065Z,96938.00
2024-01-20T02:58:28.977Z,96940.00
2024-01-20T02:59:28.989Z,96937.00
2024-01-20T03:00:29.038Z,96935.00
2024-01-20T03:01:29.059Z,96932.00
2024-01-20T03:02:28.997Z,96930.00
2024-01-20T03:03:29.112Z,96927.00
2024-01-20T03:04:29.090Z,96927.00
2024-01-20T03:05:29.034Z,96924.00
2024-01-20T03:06:29.032Z,96927.00
2024-01-20T03:07:29.027Z,96927.00
2024-01-20T03:08:29.035Z,96927.00
2024-01-20T03:09:29.103Z,96928.00
2024-01-20T03:10:29.026Z,96929.00
2024-01-20T03:11:29.029Z,96929.00
2024-01-20T03:12:29.125Z,96928.00
2024-01-20T03:13:29.052Z,96928.00
2024-01-20T03:14:29.039Z,96928.00
2024-01-20T03:15:29.075Z,96927.00
2024-01-20T03:16:29.091Z,96928.00
2024-01-20T03:17:29.163Z,96927.00
2024-01-20T03:18:29.196Z,96929.00
2024-01-20T03:19:29.291Z,96932.00
2024-01-20T03:20:29.262Z,96928.00
2024-01-20T03:21:29.352Z,96934.00
2024-01-20T03:22:29.309Z,96935.00
2024-01-20T03:23:29.351Z,96939.00
2024-01-20T03:24:29.394Z,96938.00
2024-01-20T03:25:29.405Z,96941.00
2024-01-20T03:26:29.427Z,96941.00
2024-01-20T03:27:29.463Z,96939.00
2024-01-20T03:28:29.517Z,96939.00
2024-01-20T03:29:29.569Z,96938.00
2024-01-20T03:30:29.660Z,96938.00
2024-01-20T03:31:29.620Z,96937.00
2024-01-20T03:32:29.704Z,96938.00
2024-01-20T03:33:29.802Z,96940.00
2024-01-20T03:34:29.802Z,96940.00
2024-01-20T03:35:29.803Z,96941.00
2024-01-20T03:36:29.894Z,96940.00
2024-01-20T03:37:29.879Z,96940.00
2024-01-20T03:38:29.922Z,96936.00
2024-01-20T03:39:29.982Z,96935.00
2024-01-20T03:40:30.831Z,96934.00
2024-01-20T03:41:30.050Z,96929.00
2024-01-20T03:42:30.219Z,96926.00
2024-01-20T03:43:30.125Z,96925.00
2024-01-20T03:44:30.145Z,96926.00
2024-01-20T03:45:30.213Z,96928.00
2024-01-20T03:46:30.219Z,96931.00
2024-01-20T03:47:31.655Z,96934.00
2024-01-20T03:48:30.430Z,96934.00
2024-01-20T03:49:30.405Z,96935.00
2024-01-20T03:50:30.330Z,96935.00
2024-01-20T03:51:30.356Z,96935.00
2024-01-20T03:52:30.281Z,96937.00
2024-01-20T03:53:30.281Z,96936.00
2024-01-20T03:54:30.297Z,96937.00
2024-01-20T03:55:30.287Z,96939.00
2024-01-20T03:56:30.278Z,96943.00
2024-01-20T03:57:30.353Z,96948.00
2024-01-20T03:58:30.284Z,96949.00
2024-01-20T03:59:30.292Z,96952.00
2024-01-20T04:00:30.315Z,96951.00
2024-01-20T04:01:30.284Z,96951.00
2024-01-20T04:02:30.306Z,96949.00
2024-01-20T04:03:30.345Z,96946.00
2024-01-20T04:04:30.300Z,96945.00
2024-01-20T04:05:30.300Z,96945.00
2024-01-20T04:06:30.307Z,96944.00
2024-01-20T04:07:30.300Z,96946.00
2024-01-20T04:08:30.294Z,96946.00
2024-01-20T04:09:30.380Z,96952.00
2024-01-20T04:10:30.294Z,96952.00
2024-01-20T04:11:30.306Z,96955.00
2024-01-20T04:12:30.356Z,96956.00
2024-01-20T04:13:30.311Z,96961.00
2024-01-20T04:14:30.296Z,96960.00
2024-01-20T04:15:30.383Z,96961.00
2024-01-20T04:16:30.303Z,96964.00
2024-01-20T04:17:30.410Z,96966.00
2024-01-20T04:18:30.482Z,96966.00
2024-01-20T04:19:30.432Z,96967.00
2024-01-20T04:20:30.311Z,96967.00
2024-01-20T04:21:30.371Z,96968.00
2024-01-20T04:22:30.300Z,96967.00
2024-01-20T04:23:30.318Z,96969.00
2024-01-20T04:24:30.383Z,96972.00
2024-01-20T04:25:30.317Z,96972.00
2024-01-20T04:26:30.317Z,96972.00
2024-01-20T04:27:30.344Z,96976.00
2024-01-20T04:28:30.320Z,96980.00
2024-01-20T04:29:30.321Z,96985.00
2024-01-20T04:30:30.335Z,96987.00
2024-01-20T04:31:30.330Z,96990.00
2024-01-20T04:32:30.392Z,96992.00
2024-01-20T04:33:30.457Z,96994.00
2024-01-20T04:34:30.428Z,96996.00
2024-01-20T04:35:30.465Z,96997.00
2024-01-20T04:36:30.545Z,96998.00
2024-01-20T04:37:30.581Z,97001.00
2024-01-20T04:38:30.647Z,97001.00
2024-01-20T04:39:30.786Z,97005.00
2024-01-20T04:40:30.803Z,97005.00
2024-01-20T04:41:30.857Z,97008.00
2024-01-20T04:42:30.999Z,97008.00
2024-01-20T04:44:38.549Z,97007.00
2024-01-20T04:45:38.578Z,97010.00
2024-01-20T04:46:38.527Z,97009.00
2024-01-20T04:47:38.537Z,97011.00
2024-01-20T04:48:38.664Z,97009.00
2024-01-20T04:49:38.594Z,97008.00
2024-01-20T04:50:38.534Z,97007.00
2024-01-20T04:51:38.646Z,97006.00
2024-01-20T04:52:38.537Z,97004.00
2024-01-20T04:53:38.593Z,97006.00
2024-01-20T04:54:38.663Z,97006.00
2024-01-20T04:55:38.697Z,97008.00
2024-01-20T04:56:38.752Z,97008.00
2024-01-20T04:57:38.885Z,97010.00
2024-01-20T04:58:38.899Z,97010.00
2024-01-20T04:59:38.967Z,97008.00
2024-01-20T05:00:39.205Z,97011.00
2024-01-20T05:01:40.962Z,97009.00
2024-01-20T05:02:39.102Z,97012.00
2024-01-20T05:03:39.359Z,97013.00
2024-01-20T05:04:39.267Z,97015.00
2024-01-20T05:05:39.302Z,97015.00
2024-01-20T05:06:39.418Z,97018.00
2024-01-20T05:07:39.370Z,97021.00
2024-01-20T05:08:49.466Z,97024.00
2024-01-20T05:09:39.447Z,97026.00
2024-01-20T05:10:39.425Z,97030.00
2024-01-20T05:11:39.433Z,97033.00
2024-01-20T05:12:39.481Z,97034.00
2024-01-20T05:13:39.453Z,97036.00
2024-01-20T05:14:39.438Z,97038.00
2024-01-20T05:15:39.497Z,97039.00
2024-01-20T05:16:39.457Z,97039.00
2024-01-20T05:17:39.472Z,97040.00
2024-01-20T05:18:49.762Z,97041.00
2024-01-20T05:19:39.601Z,97044.00
2024-01-20T05:20:39.472Z,97048.00
2024-01-20T05:21:39.466Z,97049.00
2024-01-20T05:22:39.457Z,97050.00
2024-01-20T05:23:39.461Z,97054.00
2024-01-20T05:24:39.469Z,97053.00
2024-01-20T05:25:39.463Z,97057.00
2024-01-20T05:26:39.465Z,97059.00
2024-01-20T05:27:39.458Z,97058.00
2024-01-20T05:28:39.459Z,97061.00
2024-01-20T05:29:39.449Z,97064.00
2024-01-20T05:30:39.481Z,97064.00
2024-01-20T05:31:39.465Z,97067.00
2024-01-20T05:32:39.602Z,97072.00
2024-01-20T05:33:39.678Z,97074.00
2024-01-20T05:34:39.830Z,97076.00
2024-01-20T05:35:39.750Z,97079.00
2024-01-20T05:36:39.806Z,97082.00
2024-01-20T05:37:39.859Z,97081.00
2024-01-20T05:38:44.974Z,97082.00
2024-01-20T05:39:39.922Z,97081.00
2024-01-20T05:40:39.936Z,97083.00
2024-01-20T05:41:39.926Z,97083.00
2024-01-20T05:42:39.931Z,97088.00
2024-01-20T05:43:39.926Z,97088.00
2024-01-20T05:44:39.966Z,97090.00
2024-01-20T05:45:40.103Z,97090.00
2024-01-20T05:46:40.086Z,97091.00
2024-01-20T05:47:40.137Z,97092.00
2024-01-20T05:48:40.437Z,97094.00
2024-01-20T05:49:40.358Z,97096.00
2024-01-20T05:50:40.335Z,97096.00
2024-01-20T05:51:40.399Z,97095.00
2024-01-20T05:52:40.453Z,97096.00
2024-01-20T05:53:40.485Z,97098.00
2024-01-20T05:54:40.550Z,97099.00
2024-01-20T05:55:40.601Z,97099.00
2024-01-20T05:56:40.687Z,97100.00
2024-01-20T05:57:40.708Z,97100.00
2024-01-20T05:58:40.787Z,97103.00
2024-01-20T05:59:40.836Z,97103.00
2024-01-20T06:00:40.965Z,97103.00
2024-01-20T06:01:40.958Z,97104.00
2024-01-20T06:02:41.018Z,97107.00
2024-01-20T06:03:41.112Z,97110.00
2024-01-20T06:04:41.148Z,97109.00
2024-01-20T06:05:41.181Z,97113.00
2024-01-20T06:06:41.216Z,97114.00
2024-01-20T06:07:41.262Z,97116.00
2024-01-20T06:08:41.362Z,97114.00
2024-01-20T06:09:41.407Z,97116.00
2024-01-20T06:10:41.537Z,97117.00
2024-01-20T06:11:41.538Z,97116.00
2024-01-20T06:12:41.633Z,97116.00
2024-01-20T06:13:41.718Z,97115.00
2024-01-20T06:14:41.777Z,97117.00
2024-01-20T06:15:41.830Z,97120.00
2024-01-20T06:16:41.909Z,97120.00
2024-01-20T06:17:42.012Z,97120.00
2024-01-20T06:18:44.735Z,97120.00
2024-01-20T06:19:42.108Z,97120.00
2024-01-20T06:20:42.041Z,97120.00
2024-01-20T06:21:42.034Z,97121.00
2024-01-20T06:22:42.046Z,97120.00
2024-01-20T06:23:42.057Z,97123.00
2024-01-20T06:24:42.046Z,97123.00
2024-01-20T06:25:42.044Z,97127.00
2024-01-20T06:26:42.046Z,97128.00
2024-01-20T06:27:42.052Z,97129.00
2024-01-20T06:28:42.084Z,97131.00
2024-01-20T06:29:42.060Z,97133.00
2024-01-20T06:30:42.097Z,97136.00
2024-01-20T06:31:42.059Z,97140.00
2024-01-20T06:32:42.077Z,97142.00
2024-01-20T06:33:42.129Z,97140.00
2024-01-20T06:34:42.185Z,97140.00
2024-01-20T06:35:42.069Z,97138.00
2024-01-20T06:36:42.058Z,97137.00
2024-01-20T06:37:42.057Z,97134.00
2024-01-20T06:38:42.067Z,97135.00
2024-01-20T06:39:42.050Z,97135.00
2024-01-20T06:40:42.072Z,97136.00
2024-01-20T06:41:42.061Z,97139.00
2024-01-20T06:42:42.098Z,97138.00
2024-01-20T06:43:47.058Z,97142.00
2024-01-20T06:44:42.064Z,97144.00
2024-01-20T06:45:42.137Z,97145.00
2024-01-20T06:46:42.126Z,97146.00
2024-01-20T06:47:42.126Z,97145.00
2024-01-20T06:48:42.159Z,97148.00
2024-01-20T06:49:42.232Z,97147.00
2024-01-20T06:50:42.078Z,97148.00
2024-01-20T06:51:42.081Z,97150.00
2024-01-20T06:52:43.553Z,97151.00
2024-01-20T06:53:42.101Z,97152.00
2024-01-20T06:54:42.210Z,97151.00
2024-01-20T06:55:42.223Z,97149.00
2024-01-20T06:56:42.305Z,97151.00
2024-01-20T06:57:42.385Z,97153.00
2024-01-20T06:58:42.437Z,97153.00
2024-01-20T06:59:42.475Z,97153.00
2024-01-20T07:00:42.583Z,97156.00
2024-01-20T07:01:42.571Z,97158.00
2024-01-20T07:02:42.616Z,97161.00
2024-01-20T07:03:47.751Z,97164.00
2024-01-20T07:04:42.679Z,97164.00
2024-01-20T07:05:42.726Z,97164.00
2024-01-20T07:06:42.705Z,97165.00
2024-01-20T07:07:42.672Z,97165.00
2024-01-20T07:08:42.703Z,97167.00
2024-01-20T07:09:42.769Z,97166.00
2024-01-20T07:10:42.740Z,97170.00
2024-01-20T07:11:42.771Z,97170.00
2024-01-20T07:12:42.864Z,97170.00
2024-01-20T07:13:42.818Z,97168.00
2024-01-20T07:14:42.827Z,97171.00
2024-01-20T07:15:42.868Z,97170.00
2024-01-20T07:16:42.876Z,97171.00
2024-01-20T07:17:42.969Z,97170.00
2024-01-20T07:18:43.029Z,97172.00
2024-01-20T07:19:43.167Z,97172.00
2024-01-20T07:20:43.166Z,97172.00
2024-01-20T07:21:43.206Z,97171.00
2024-01-20T07:22:43.248Z,97173.00
2024-01-20T07:23:43.254Z,97175.00
2024-01-20T07:24:43.277Z,97178.00
2024-01-20T07:25:43.286Z,97182.00
2024-01-20T07:26:43.309Z,97185.00
2024-01-20T07:27:43.346Z,97186.00
2024-01-20T07:28:43.391Z,97189.00
2024-01-20T07:29:43.420Z,97192.00
2024-01-20T07:30:43.442Z,97195.00
2024-01-20T07:31:43.443Z,97198.00
2024-01-20T07:32:43.514Z,97198.00
2024-01-20T07:33:43.687Z,97201.00
2024-01-20T07:34:43.674Z,97202.00
2024-01-20T07:35:43.643Z,97201.00
2024-01-20T07:36:43.647Z,97201.00
2024-01-20T07:37:43.656Z,97201.00
2024-01-20T07:38:43.617Z,97201.00
2024-01-20T07:39:43.727Z,97201.00
2024-01-20T07:40:43.649Z,97203.00
2024-01-20T07:41:43.682Z,97204.00
2024-01-20T07:42:43.795Z,97206.00
2024-01-20T07:43:43.810Z,97207.00
2024-01-20T07:44:43.885Z,97207.00
2024-01-20T07:45:43.933Z,97211.00
2024-01-20T07:46:43.950Z,97209.00
2024-01-20T07:47:44.010Z,97207.00
2024-01-20T07:48:44.249Z,97205.00
2024-01-20T07:49:44.138Z,97204.00
2024-01-20T07:50:44.075Z,97204.00
2024-01-20T07:51:44.128Z,97207.00
2024-01-20T07:52:44.093Z,97209.00
2024-01-20T07:53:44.096Z,97209.00
2024-01-20T07:54:44.145Z,97213.00
2024-01-20T07:55:44.117Z,97214.00
2024-01-20T07:56:44.132Z,97218.00
2024-01-20T07:57:44.184Z,97218.00
2024-01-20T07:58:44.154Z,97220.00
2024-01-20T07:59:44.150Z,97221.00
2024-01-20T08:00:44.243Z,97225.00
2024-01-20T08:01:44.191Z,97225.00
2024-01-20T08:02:44.237Z,97226.00
2024-01-20T08:03:44.339Z,97226.00
2024-01-20T08:04:44.406Z,97227.00
2024-01-20T08:05:44.427Z,97226.00
2024-01-20T08:06:44.478Z,97228.00
2024-01-20T08:07:44.477Z,97229.00
2024-01-20T08:08:44.521Z,97227.00
2024-01-20T08:09:44.609Z,97230.00
2024-01-20T08:10:44.621Z,97229.00
2024-01-20T08:11:44.656Z,97231.00
2024-01-20T08:12:44.770Z,97232.00
2024-01-20T08:13:49.733Z,97232.00
2024-01-20T08:14:44.712Z,97230.00
2024-01-20T08:15:44.741Z,97234.00
2024-01-20T08:16:44.694Z,97231.00
2024-01-20T08:17:44.761Z,97234.00
2024-01-20T08:18:54.893Z,97232.00
2024-01-20T08:19:44.735Z,97234.00
2024-01-20T08:20:44.708Z,97236.00
2024-01-20T08:21:44.692Z,97235.00
2024-01-20T08:22:44.716Z,97237.00
2024-01-20T08:23:44.699Z,97238.00
2024-01-20T08:24:44.708Z,97241.00
2024-01-20T08:25:44.714Z,97243.00
2024-01-20T08:26:44.715Z,97243.00
2024-01-20T08:27:44.716Z,97246.00
2024-01-20T08:28:44.706Z,97246.00
2024-01-20T08:29:44.704Z,97247.00
2024-01-20T08:30:44.751Z,97246.00
2024-01-20T08:31:44.731Z,97246.00
2024-01-20T08:32:44.768Z,97245.00
2024-01-20T08:33:44.897Z,97247.00
2024-01-20T08:34:44.728Z,97247.00
2024-01-20T08:35:44.711Z,97247.00
2024-01-20T08:36:44.721Z,97249.00
2024-01-20T08:37:44.712Z,97248.00
2024-01-20T08:38:44.813Z,97250.00
2024-01-20T08:39:44.747Z,97252.00
2024-01-20T08:40:44.778Z,97254.00
2024-01-20T08:41:44.749Z,97254.00
2024-01-20T08:42:44.719Z,97256.00
2024-01-20T08:43:44.836Z,97256.00
2024-01-20T08:44:44.760Z,97260.00
2024-01-20T08:45:44.833Z,97258.00
2024-01-20T08:46:44.755Z,97257.00
2024-01-20T08:47:44.753Z,97258.00
2024-01-20T08:48:44.810Z,97257.00
2024-01-20T08:49:44.736Z,97257.00
2024-01-20T08:50:44.753Z,97255.00
2024-01-20T08:51:44.765Z,97255.00
2024-01-20T08:52:44.773Z,97256.00
2024-01-20T08:53:44.737Z,97258.00
2024-01-20T08:54:44.738Z,97260.00
2024-01-20T08:55:44.745Z,97263.00
2024-01-20T08:56:44.752Z,97265.00
2024-01-20T08:57:44.737Z,97267.00
2024-01-20T08:58:44.781Z,97266.00
2024-01-20T08:59:44.747Z,97266.00
2024-01-20T09:00:44.915Z,97266.00
2024-01-20T09:01:44.742Z,97265.00
2024-01-20T09:02:44.790Z,97267.00
2024-01-20T09:03:44.850Z,97268.00
2024-01-20T09:04:44.823Z,97268.00
2024-01-20T09:05:44.903Z,97267.00
2024-01-20T09:06:45.045Z,97266.00
2024-01-20T09:07:44.948Z,97268.00
2024-01-20T09:08:44.971Z,97270.00
2024-01-20T09:09:44.993Z,97273.00
2024-01-20T09:10:45.008Z,97277.00
2024-01-20T09:11:45.053Z,97278.00
2024-01-20T09:12:45.116Z,97282.00
2024-01-20T09:13:45.159Z,97283.00
2024-01-20T09:14:45.255Z,97284.00
2024-01-20T09:15:45.302Z,97285.00
2024-01-20T09:16:45.285Z,97283.00
2024-01-20T09:17:52.923Z,97285.00
2024-01-20T09:18:52.922Z,97286.00
2024-01-20T09:19:53.029Z,97287.00
2024-01-20T09:20:52.857Z,97287.00
2024-01-20T09:21:52.850Z,97288.00
2024-01-20T09:22:52.862Z,97286.00
2024-01-20T09:23:52.889Z,97289.00
2024-01-20T09:24:52.861Z,97290.00
2024-01-20T09:25:52.843Z,97290.00
2024-01-20T09:26:52.865Z,97292.00
2024-01-20T09:27:52.902Z,97291.00
2024-01-20T09:28:52.941Z,97292.00
2024-01-20T09:29:52.976Z,97292.00
2024-01-20T09:30:53.053Z,97290.00
2024-01-20T09:31:53.076Z,97289.00
2024-01-20T09:32:53.190Z,97286.00
2024-01-20T09:33:53.308Z,97285.00
2024-01-20T09:34:53.238Z,97284.00
2024-01-20T09:35:53.306Z,97283.00
2024-01-20T09:36:53.398Z,97282.00
2024-01-20T09:37:53.433Z,97282.00
2024-01-20T09:38:53.492Z,97282.00
2024-01-20T09:39:53.533Z,97280.00
2024-01-20T09:40:53.600Z,97282.00
2024-01-20T09:41:53.627Z,97281.00
2024-01-20T09:42:53.672Z,97280.00
2024-01-20T09:43:53.702Z,97280.00
2024-01-20T09:44:53.705Z,97279.00
2024-01-20T09:45:53.768Z,97279.00
2024-01-20T09:46:53.744Z,97278.00
2024-01-20T09:47:53.769Z,97277.00
2024-01-20T09:48:53.851Z,97277.00
2024-01-20T09:49:53.761Z,97277.00
2024-01-20T09:50:53.748Z,97277.00
2024-01-20T09:51:53.740Z,97276.00
2024-01-20T09:52:53.776Z,97275.00
2024-01-20T09:53:56.526Z,97274.00
2024-01-20T09:54:53.795Z,97272.00
2024-01-20T09:55:53.798Z,97270.00
2024-01-20T09:56:53.800Z,97267.00
2024-01-20T09:57:53.794Z,97265.00
2024-01-20T09:58:53.797Z,97261.00
2024-01-20T09:59:53.798Z,97262.00
2024-01-20T10:00:53.854Z,97259.00
2024-01-20T10:01:53.801Z,97258.00
2024-01-20T10:02:53.808Z,97258.00
2024-01-20T10:03:53.861Z,97259.00
2024-01-20T10:04:53.900Z,97258.00
2024-01-20T10:05:53.820Z,97258.00
2024-01-20T10:06:53.809Z,97259.00
2024-01-20T10:07:53.809Z,97259.00
2024-01-20T10:08:53.818Z,97261.00
2024-01-20T10:09:53.814Z,97261.00
2024-01-20T10:10:53.811Z,97261.00
2024-01-20T10:11:53.806Z,97262.00
2024-01-20T10:12:53.823Z,97260.00
2024-01-20T10:13:53.809Z,97258.00
2024-01-20T10:14:53.818Z,97258.00
2024-01-20T10:15:53.861Z,97258.00
2024-01-20T10:16:53.831Z,97258.00
2024-01-20T10:17:53.857Z,97259.00
2024-01-20T10:18:53.881Z,97260.00
2024-01-20T10:19:53.829Z,97260.00
2024-01-20T10:20:53.831Z,97259.00
2024-01-20T10:21:53.829Z,97258.00
2024-01-20T10:22:53.826Z,97256.00
2024-01-20T10:23:53.833Z,97255.00
2024-01-20T10:24:53.824Z,97254.00
2024-01-20T10:25:53.813Z,97250.00
2024-01-20T10:26:53.821Z,97249.00
2024-01-20T10:27:53.835Z,97247.00
2024-01-20T10:28:53.866Z,97247.00
2024-01-20T10:29:53.840Z,97246.00
2024-01-20T10:30:53.893Z,97246.00
2024-01-20T10:31:53.831Z,97245.00
2024-01-20T10:33:03.901Z,97247.00
2024-01-20T10:33:57.512Z,97246.00
2024-01-20T10:34:54.062Z,97247.00
2024-01-20T10:35:53.863Z,97248.00
2024-01-20T10:36:53.867Z,97247.00
2024-01-20T10:37:53.874Z,97248.00
2024-01-20T10:38:53.873Z,97250.00
2024-01-20T10:39:53.858Z,97251.00
2024-01-20T10:40:53.869Z,97252.00
2024-01-20T10:41:53.870Z,97252.00
2024-01-20T10:42:54.883Z,97253.00
2024-01-20T10:43:53.884Z,97252.00
2024-01-20T10:44:53.907Z,97252.00
2024-01-20T10:45:53.962Z,97251.00
2024-01-20T10:46:54.022Z,97252.00
2024-01-20T10:47:54.076Z,97252.00
2024-01-20T10:48:54.220Z,97253.00
2024-01-20T10:49:54.097Z,97255.00
2024-01-20T10:50:54.099Z,97256.00
2024-01-20T10:51:54.237Z,97256.00
2024-01-20T10:52:54.144Z,97256.00
2024-01-20T10:53:54.164Z,97254.00
2024-01-20T10:54:54.226Z,97257.00
2024-01-20T10:55:54.207Z,97252.00
2024-01-20T10:56:54.260Z,97253.00
2024-01-20T10:57:54.733Z,97254.00
2024-01-20T10:58:55.425Z,97251.00
2024-01-20T10:59:54.219Z,97252.00
2024-01-20T11:00:54.348Z,97248.00
2024-01-20T11:01:54.282Z,97246.00
2024-01-20T11:02:54.290Z,97244.00
2024-01-20T11:03:59.378Z,97241.00
2024-01-20T11:04:54.318Z,97240.00
2024-01-20T11:05:54.321Z,97240.00
2024-01-20T11:06:54.332Z,97237.00
2024-01-20T11:07:54.315Z,97237.00
2024-01-20T11:08:54.336Z,97235.00
2024-01-20T11:09:54.320Z,97236.00
2024-01-20T11:10:54.386Z,97236.00
2024-01-20T11:11:54.456Z,97237.00
2024-01-20T11:12:54.529Z,97236.00
2024-01-20T11:13:54.578Z,97237.00
2024-01-20T11:14:54.652Z,97235.00
2024-01-20T11:15:54.699Z,97234.00
2024-01-20T11:16:54.771Z,97236.00
2024-01-20T11:17:54.891Z,97233.00
2024-01-20T11:18:55.038Z,97236.00
2024-01-20T11:19:54.967Z,97235.00
2024-01-20T11:20:54.960Z,97235.00
2024-01-20T11:21:55.019Z,97236.00
2024-01-20T11:22:55.079Z,97237.00
2024-01-20T11:23:55.136Z,97236.00
2024-01-20T11:24:55.259Z,97237.00
2024-01-20T11:25:55.217Z,97237.00
2024-01-20T11:26:55.237Z,97238.00
2024-01-20T11:27:55.248Z,97237.00
2024-01-20T11:28:55.263Z,97239.00
2024-01-20T11:29:55.266Z,97237.00
2024-01-20T11:30:55.419Z,97236.00
2024-01-20T11:31:55.370Z,97237.00
2024-01-20T11:32:55.519Z,97236.00
2024-01-20T11:33:55.753Z,97235.00
2024-01-20T11:34:55.538Z,97234.00
2024-01-20T11:35:55.591Z,97233.00
2024-01-20T11:36:55.658Z,97234.00
2024-01-20T11:37:55.697Z,97233.00
2024-01-20T11:38:55.738Z,97234.00
2024-01-20T11:39:55.742Z,97232.00
2024-01-20T11:40:55.812Z,97229.00
2024-01-20T11:41:55.858Z,97229.00
2024-01-20T11:42:55.906Z,97227.00
2024-01-20T11:43:55.971Z,97225.00
2024-01-20T11:44:56.031Z,97223.00
2024-01-20T11:45:56.108Z,97222.00