createdAt,value
2023-03-19T00:01:06.809Z,9.07
2023-03-19T00:08:42.048Z,8.96
2023-03-19T00:16:17.308Z,8.88
2023-03-19T00:23:52.208Z,8.83
2023-03-19T00:31:28.338Z,8.74
2023-03-19T00:39:02.242Z,8.67
2023-03-19T00:46:37.576Z,8.60
2023-03-19T00:54:12.859Z,8.51
2023-03-19T01:01:48.266Z,8.43
2023-03-19T01:09:22.995Z,8.34
2023-03-19T01:16:58.391Z,8.21
2023-03-19T01:24:33.160Z,8.18
2023-03-19T01:32:11.374Z,8.12
2023-03-19T01:39:45.522Z,8.04
2023-03-19T01:47:31.243Z,8.02
2023-03-19T01:55:07.495Z,7.95
2023-03-19T02:02:44.081Z,7.89
2023-03-19T02:10:18.834Z,7.86
2023-03-19T02:17:54.672Z,7.84
2023-03-19T02:25:34.061Z,7.82
2023-03-19T02:33:13.088Z,7.83
2023-03-19T02:40:52.906Z,7.81
2023-03-19T02:48:28.295Z,7.79
2023-03-19T02:56:02.250Z,7.77
2023-03-19T03:03:37.583Z,7.79
2023-03-19T03:11:11.871Z,7.80
2023-03-19T03:18:47.184Z,7.81
2023-03-19T03:26:21.146Z,7.81
2023-03-19T03:33:56.432Z,7.74
2023-03-19T03:41:30.408Z,7.75
2023-03-19T03:49:05.674Z,7.76
2023-03-19T03:56:39.634Z,7.78
2023-03-19T04:04:15.491Z,7.78
2023-03-19T04:11:51.493Z,7.79
2023-03-19T04:19:27.340Z,7.79
2023-03-19T04:27:01.606Z,7.80
2023-03-19T04:34:37.491Z,7.80
2023-03-19T04:42:11.761Z,7.60
2023-03-19T04:49:47.688Z,7.47
2023-03-19T04:57:21.439Z,7.48
2023-03-19T05:04:56.743Z,7.54
2023-03-19T05:12:30.810Z,7.54
2023-03-19T05:20:07.133Z,7.55
2023-03-19T05:27:41.829Z,7.61
2023-03-19T05:35:17.450Z,7.70
2023-03-19T05:42:52.052Z,7.78
2023-03-19T05:50:27.464Z,7.77
2023-03-19T05:58:01.703Z,7.78
2023-03-19T06:05:37.784Z,7.78
2023-03-19T06:21:04.649Z,7.75
2023-03-19T06:28:39.078Z,7.80
2023-03-19T06:36:14.333Z,7.87
2023-03-19T06:43:48.140Z,7.87
2023-03-19T06:51:23.362Z,7.90
2023-03-19T06:58:57.347Z,7.86
2023-03-19T07:06:33.648Z,7.88
2023-03-19T07:14:07.633Z,8.00
2023-03-19T07:21:43.166Z,8.07
2023-03-19T07:29:17.805Z,8.12
2023-03-19T07:36:53.070Z,8.17
2023-03-19T07:44:27.202Z,8.26
2023-03-19T07:59:54.184Z,8.35
2023-03-19T08:07:29.459Z,8.43
2023-03-19T08:15:03.360Z,8.56
2023-03-19T08:22:39.639Z,8.57
2023-03-19T08:30:14.579Z,8.53
2023-03-19T08:37:50.046Z,8.53
2023-03-19T08:45:24.211Z,8.44
2023-03-19T08:52:59.604Z,8.47
2023-03-19T09:00:33.956Z,8.50
2023-03-19T09:16:01.487Z,8.81
2023-03-19T09:23:36.790Z,8.96
2023-03-19T09:31:11.698Z,9.28
2023-03-19T09:38:47.743Z,9.43
2023-03-19T09:46:27.549Z,9.63
2023-03-19T09:54:05.483Z,9.84
2023-03-19T10:01:46.302Z,10.00
2023-03-19T10:09:36.480Z,10.01
2023-03-19T10:17:17.650Z,10.34
2023-03-19T10:24:56.298Z,10.60
2023-03-19T10:32:39.417Z,10.85
2023-03-19T10:40:22.696Z,10.94
2023-03-19T10:47:58.010Z,11.10
2023-03-19T10:55:34.156Z,11.31
2023-03-19T11:03:31.015Z,11.61
2023-03-19T11:11:06.377Z,11.78
2023-03-19T11:18:40.605Z,11.90
2023-03-19T11:26:20.531Z,11.91
2023-03-19T11:34:22.034Z,11.94
2023-03-19T11:42:13.362Z,12.02
2023-03-19T11:49:59.464Z,12.09
2023-03-19T11:57:56.745Z,12.19
2023-03-19T12:05:34.614Z,12.23
2023-03-19T12:13:22.963Z,12.31
2023-03-19T12:21:05.896Z,12.34
2023-03-19T12:36:50.640Z,12.52
2023-03-19T12:44:31.892Z,12.59
2023-03-19T12:52:15.213Z,12.76
2023-03-19T12:59:59.127Z,12.93
2023-03-19T13:07:41.744Z,13.11
2023-03-19T13:15:24.711Z,13.53
2023-03-19T13:31:04.733Z,14.21
2023-03-19T13:38:42.506Z,14.41
2023-03-19T13:46:39.092Z,14.65
2023-03-19T14:02:58.978Z,15.19
2023-03-19T14:10:34.305Z,15.33
2023-03-19T14:18:18.848Z,15.41
2023-03-19T14:26:00.133Z,15.51
2023-03-19T14:33:43.302Z,15.53
2023-03-19T14:41:21.498Z,15.71
2023-03-19T14:57:34.489Z,15.92
2023-03-19T15:05:10.757Z,15.98
2023-03-19T15:13:18.750Z,16.18
2023-03-19T15:20:55.586Z,16.18
2023-03-19T15:28:35.505Z,16.15
2023-03-19T15:36:18.010Z,16.22
2023-03-19T15:43:54.407Z,16.17
2023-03-19T15:59:24.700Z,16.16
2023-03-19T16:07:00.355Z,16.04
2023-03-19T16:14:45.661Z,15.90
2023-03-19T16:22:23.069Z,15.72
2023-03-19T16:30:00.607Z,15.66
2023-03-19T16:37:42.422Z,15.41
2023-03-19T16:45:26.339Z,15.24
2023-03-19T16:53:01.832Z,15.08
2023-03-19T17:00:37.194Z,14.92
2023-03-19T17:08:11.628Z,14.74
2023-03-19T17:15:48.119Z,14.55
2023-03-19T17:23:24.381Z,14.34
2023-03-19T17:31:00.229Z,14.22
2023-03-19T17:38:34.777Z,14.15
2023-03-19T17:46:13.411Z,14.02
2023-03-19T17:53:50.898Z,13.86
2023-03-19T18:01:29.176Z,13.71
2023-03-19T18:09:04.005Z,13.52
2023-03-19T18:16:39.437Z,13.32
2023-03-19T18:24:13.701Z,13.17
2023-03-19T18:31:51.158Z,12.96
2023-03-19T18:39:25.011Z,12.80
2023-03-19T18:47:00.295Z,12.75
2023-03-19T18:54:34.157Z,12.68
2023-03-19T19:02:22.875Z,12.66
2023-03-19T19:09:56.678Z,12.60
2023-03-19T19:17:35.023Z,12.56
2023-03-19T19:25:09.475Z,12.51
2023-03-19T19:48:31.553Z,12.39
2023-03-19T19:56:16.123Z,12.36
2023-03-19T20:03:52.157Z,12.35
2023-03-19T20:11:27.682Z,12.37
2023-03-19T20:19:02.942Z,12.41
2023-03-19T20:26:37.163Z,12.45
2023-03-19T20:34:22.434Z,12.42
2023-03-19T20:41:59.438Z,12.39
2023-03-19T20:49:34.757Z,12.35
2023-03-19T20:57:14.590Z,12.33
2023-03-19T21:04:50.107Z,12.28
2023-03-19T21:12:29.312Z,12.23
2023-03-19T21:20:05.066Z,12.19
2023-03-19T21:27:50.628Z,12.12
2023-03-19T21:35:27.241Z,12.10
2023-03-19T21:43:04.081Z,12.08
2023-03-19T21:50:40.124Z,12.03
2023-03-19T21:58:16.067Z,11.97
2023-03-19T22:05:52.283Z,11.90
2023-03-19T22:13:29.200Z,11.84
2023-03-19T22:21:04.366Z,11.78
2023-03-19T22:28:38.366Z,11.71
2023-03-19T22:36:15.043Z,11.67
2023-03-19T22:43:49.344Z,11.62
2023-03-19T22:51:27.628Z,11.56
2023-03-19T22:59:01.406Z,11.47
2023-03-19T23:06:36.744Z,11.43
2023-03-19T23:14:25.936Z,11.39
2023-03-19T23:22:04.045Z,11.33
2023-03-19T23:29:42.036Z,11.26
2023-03-19T23:37:17.377Z,11.20
2023-03-19T23:44:51.844Z,11.06
2023-03-19T23:52:27.157Z,10.94
