createdAt,value
2023-01-13T00:00:58.058Z,100898.84
2023-01-13T00:04:01.064Z,100892.84
2023-01-13T00:07:03.486Z,100888.59
2023-01-13T00:10:11.182Z,100888.69
2023-01-13T00:13:15.205Z,100897.19
2023-01-13T00:16:18.473Z,100872.44
2023-01-13T00:19:21.146Z,100887.97
2023-01-13T00:22:23.469Z,100835.13
2023-01-13T00:25:26.067Z,100881.94
2023-01-13T00:28:29.321Z,100881.22
2023-01-13T00:31:32.009Z,100869.31
2023-01-13T00:34:34.397Z,100890.63
2023-01-13T00:37:37.906Z,100898.34
2023-01-13T00:40:40.202Z,100875.13
2023-01-13T00:43:43.056Z,100857.94
2023-01-13T00:46:45.474Z,100867.53
2023-01-13T00:49:47.787Z,100887.94
2023-01-13T00:52:50.059Z,100868.25
2023-01-13T00:56:03.627Z,100896.41
2023-01-13T00:59:06.295Z,100864.03
2023-01-13T01:02:08.827Z,100865.81
2023-01-13T01:05:11.330Z,100862.38
2023-01-13T01:08:13.702Z,100858.94
2023-01-13T01:11:20.793Z,100890.44
2023-01-13T01:14:23.185Z,100895.47
2023-01-13T01:17:25.519Z,100859.88
2023-01-13T01:20:30.057Z,100893.13
2023-01-13T01:23:33.809Z,100890.50
2023-01-13T01:26:36.216Z,100875.16
2023-01-13T01:29:38.567Z,100877.81
2023-01-13T01:32:40.888Z,100847.06
2023-01-13T01:35:43.238Z,100851.34
2023-01-13T01:38:47.080Z,100845.31
2023-01-13T01:42:07.967Z,100874.31
2023-01-13T01:45:24.237Z,100870.91
2023-01-13T01:48:29.230Z,100835.03
2023-01-13T01:51:35.748Z,100861.38
2023-01-13T01:54:49.429Z,100856.47
2023-01-13T01:58:12.640Z,100856.47
2023-01-13T02:01:16.387Z,100868.38
2023-01-13T02:04:25.063Z,100853.00
2023-01-13T02:07:30.778Z,100847.03
2023-01-13T02:10:33.535Z,100814.66
2023-01-13T02:13:35.844Z,100785.63
2023-01-13T02:16:44.964Z,100835.97
2023-01-13T02:20:25.625Z,100834.09
2023-01-13T02:24:30.317Z,100840.16
2023-01-13T02:28:17.116Z,100833.34
2023-01-13T02:31:38.708Z,100809.44
2023-01-13T02:34:51.891Z,100827.34
2023-01-13T02:37:56.807Z,100832.47
2023-01-13T02:41:42.101Z,100779.63
2023-01-13T02:44:52.182Z,100821.38
2023-01-13T02:47:57.642Z,100829.09
2023-01-13T02:51:05.958Z,100812.91
2023-01-13T02:54:20.406Z,100800.00
2023-01-13T02:57:25.738Z,100831.53
2023-01-13T03:00:29.338Z,100800.00
2023-01-13T03:03:31.762Z,100824.66
2023-01-13T03:06:40.989Z,100838.25
2023-01-13T03:09:51.651Z,100837.34
2023-01-13T03:13:30.273Z,100805.72
2023-01-13T03:16:53.780Z,100835.47
2023-01-13T03:20:13.488Z,100825.25
2023-01-13T03:23:24.684Z,100830.22
2023-01-13T03:26:35.733Z,100814.94
2023-01-13T03:29:45.536Z,100826.03
2023-01-13T03:32:54.205Z,100831.25
2023-01-13T03:36:02.172Z,100827.75
2023-01-13T03:39:12.309Z,100832.88
2023-01-13T03:42:20.890Z,100782.63
2023-01-13T03:45:23.504Z,100831.19
2023-01-13T03:48:29.462Z,100784.50
2023-01-13T03:51:34.911Z,100825.22
2023-01-13T03:54:45.289Z,100803.88
2023-01-13T03:58:14.446Z,100822.63
2023-01-13T04:01:32.054Z,100823.47
2023-01-13T04:04:41.398Z,100799.50
2023-01-13T04:07:50.115Z,100821.69
2023-01-13T04:11:03.435Z,100807.25
2023-01-13T04:14:09.217Z,100793.66
2023-01-13T04:17:12.032Z,100791.84
2023-01-13T04:20:14.734Z,100819.19
2023-01-13T04:23:18.663Z,100793.66
2023-01-13T04:26:23.386Z,100797.97
2023-01-13T04:29:26.661Z,100787.81
2023-01-13T04:32:29.064Z,100787.78
2023-01-13T04:35:32.935Z,100816.72
2023-01-13T04:38:35.333Z,100797.94
2023-01-13T04:41:56.656Z,100816.31
2023-01-13T04:44:59.141Z,100808.03
2023-01-13T04:48:01.626Z,100790.16
2023-01-13T04:51:04.122Z,100813.00
2023-01-13T04:54:06.580Z,100785.72
2023-01-13T04:57:09.057Z,100817.22
2023-01-13T05:00:15.293Z,100824.00
2023-01-13T05:03:18.699Z,100804.50
2023-01-13T05:06:21.023Z,100830.22
2023-01-13T05:09:23.490Z,100798.44
2023-01-13T05:12:44.755Z,100830.72
2023-01-13T05:16:06.811Z,100823.91
2023-01-13T05:19:09.500Z,100833.31
2023-01-13T05:22:30.146Z,100836.69
2023-01-13T05:25:35.396Z,100830.97
2023-01-13T05:28:37.788Z,100807.16
2023-01-13T05:31:40.290Z,100822.41
2023-01-13T05:34:42.612Z,100826.03
2023-01-13T05:37:46.153Z,100779.84
2023-01-13T05:41:08.321Z,100805.38
2023-01-13T05:44:10.837Z,100829.91
2023-01-13T05:47:13.238Z,100830.78
2023-01-13T05:50:16.328Z,100842.03
2023-01-13T05:53:18.972Z,100808.72
2023-01-13T05:56:21.383Z,100811.19
2023-01-13T05:59:23.773Z,100839.38
2023-01-13T06:02:26.726Z,100817.91
2023-01-13T06:05:29.522Z,100841.63
2023-01-13T06:08:32.809Z,100811.22
2023-01-13T06:11:35.317Z,100851.31
2023-01-13T06:14:40.281Z,100844.66
2023-01-13T06:17:42.849Z,100825.09
2023-01-13T06:20:47.086Z,100836.13
2023-01-13T06:23:49.533Z,100842.88
2023-01-13T06:26:51.885Z,100846.94
2023-01-13T06:29:54.584Z,100851.25
2023-01-13T06:33:00.758Z,100830.03
2023-01-13T06:36:11.187Z,100809.84
2023-01-13T06:39:20.233Z,100866.13
2023-01-13T06:42:40.950Z,100853.31
2023-01-13T06:45:53.468Z,100876.41
2023-01-13T06:48:55.869Z,100842.25
2023-01-13T06:51:58.270Z,100834.72
2023-01-13T06:55:00.676Z,100831.13
2023-01-13T06:58:03.431Z,100869.41
2023-01-13T07:01:06.052Z,100853.91
2023-01-13T07:04:08.707Z,100859.22
2023-01-13T07:07:12.480Z,100864.38
2023-01-13T07:10:22.237Z,100867.78
2023-01-13T07:13:43.450Z,100864.63
2023-01-13T07:16:45.883Z,100875.84
2023-01-13T07:19:48.462Z,100870.53
2023-01-13T07:22:54.853Z,100835.75
2023-01-13T07:25:58.777Z,100855.50
2023-01-13T07:29:01.167Z,100843.50
2023-01-13T07:32:03.821Z,100848.81
2023-01-13T07:35:06.889Z,100853.19
2023-01-13T07:38:09.423Z,100850.78
2023-01-13T07:41:32.741Z,100858.47
2023-01-13T07:44:35.174Z,100869.56
2023-01-13T07:47:37.599Z,100885.81
2023-01-13T07:50:41.108Z,100866.03
2023-01-13T07:53:45.196Z,100893.28
2023-01-13T07:56:47.647Z,100897.72
2023-01-13T07:59:50.239Z,100860.13
2023-01-13T08:02:52.671Z,100893.28
2023-01-13T08:05:55.756Z,100896.78
2023-01-13T08:08:58.648Z,100869.50
2023-01-13T08:12:19.874Z,100879.72
2023-01-13T08:15:22.715Z,100905.34
2023-01-13T08:18:25.374Z,100862.66
2023-01-13T08:21:27.778Z,100897.63
2023-01-13T08:24:30.320Z,100881.63
2023-01-13T08:27:33.928Z,100891.66
2023-01-13T08:30:36.674Z,100905.25
2023-01-13T08:33:39.808Z,100904.50
2023-01-13T08:37:00.923Z,100910.41
2023-01-13T08:40:18.528Z,100912.28
2023-01-13T08:43:21.898Z,100907.97
2023-01-13T08:46:24.249Z,100895.09
2023-01-13T08:49:27.239Z,100885.63
2023-01-13T08:52:30.369Z,100896.78
2023-01-13T08:55:33.031Z,100908.63
2023-01-13T08:58:35.707Z,100855.94
2023-01-13T09:01:40.630Z,100911.19
2023-01-13T09:04:55.512Z,100909.59
2023-01-13T09:07:57.989Z,100910.44
2023-01-13T09:11:00.521Z,100891.72
2023-01-13T09:14:03.698Z,100904.38
2023-01-13T09:17:07.646Z,100911.25
2023-01-13T09:20:10.896Z,100916.41
2023-01-13T09:23:14.304Z,100908.75
2023-01-13T09:26:20.675Z,100881.50
2023-01-13T09:29:23.276Z,100885.56
2023-01-13T09:32:26.131Z,100890.63
2023-01-13T09:35:28.490Z,100873.53
2023-01-13T09:38:30.940Z,100867.56
2023-01-13T09:42:00.353Z,100867.53
2023-01-13T09:45:07.253Z,100893.00
2023-01-13T09:48:15.684Z,100882.91
2023-01-13T09:51:31.703Z,100859.91
2023-01-13T09:54:41.346Z,100888.78
2023-01-13T09:57:48.935Z,100882.06
2023-01-13T10:01:06.483Z,100880.28
2023-01-13T10:04:14.244Z,100881.16
2023-01-13T10:07:16.947Z,100877.63
2023-01-13T10:10:33.778Z,100851.38
2023-01-13T10:13:36.255Z,100852.28
2023-01-13T10:16:48.208Z,100861.47
2023-01-13T10:20:04.670Z,100846.09
2023-01-13T10:23:12.935Z,100876.09
2023-01-13T10:26:41.931Z,100869.25
2023-01-13T10:29:44.504Z,100862.38
2023-01-13T10:32:58.681Z,100844.59
2023-01-13T10:36:03.255Z,100859.75
2023-01-13T10:39:14.595Z,100864.69
2023-01-13T10:42:19.388Z,100858.94
2023-01-13T10:45:25.718Z,100825.78
2023-01-13T10:48:36.155Z,100818.75
2023-01-13T10:51:43.633Z,100860.56
2023-01-13T10:54:54.790Z,100830.75
2023-01-13T10:57:57.603Z,100829.03
2023-01-13T11:01:04.593Z,100846.00
2023-01-13T11:04:28.061Z,100816.19
2023-01-13T11:07:40.153Z,100846.88
2023-01-13T11:10:47.605Z,100846.16
2023-01-13T11:14:12.539Z,100852.97
2023-01-13T11:17:19.949Z,100839.97
2023-01-13T11:20:32.469Z,100819.47
2023-01-13T11:23:47.362Z,100848.53
2023-01-13T11:27:09.959Z,100845.03
2023-01-13T11:30:17.990Z,100844.97
2023-01-13T11:33:32.463Z,100816.09
2023-01-13T11:36:48.845Z,100845.81
2023-01-13T11:39:56.259Z,100812.53
2023-01-13T11:43:14.191Z,100846.66
2023-01-13T11:46:16.600Z,100834.72
2023-01-13T11:49:31.060Z,100804.94
2023-01-13T11:53:09.483Z,100830.41
2023-01-13T11:56:49.162Z,100836.38
2023-01-13T11:59:51.519Z,100834.66
2023-01-13T12:02:58.117Z,100827.84
2023-01-13T12:06:17.489Z,100827.00
2023-01-13T12:09:48.777Z,100797.88
2023-01-13T12:12:58.384Z,100787.47
2023-01-13T12:16:20.815Z,100782.19
2023-01-13T12:19:29.082Z,100801.91
2023-01-13T12:22:35.295Z,100796.75
2023-01-13T12:25:45.405Z,100802.69
2023-01-13T12:28:59.330Z,100796.56
2023-01-13T12:32:05.576Z,100798.97
2023-01-13T12:35:35.254Z,100800.41
2023-01-13T12:39:00.157Z,100765.72
2023-01-13T12:42:46.005Z,100789.38
2023-01-13T12:45:48.532Z,100752.63
2023-01-13T12:48:59.629Z,100782.56
2023-01-13T12:52:12.597Z,100781.56
2023-01-13T12:55:28.757Z,100749.22
2023-01-13T12:58:31.257Z,100769.78
2023-01-13T13:01:37.716Z,100785.91
2023-01-13T13:04:49.709Z,100781.31
2023-01-13T13:08:04.972Z,100774.66
2023-01-13T13:11:32.243Z,100784.84
2023-01-13T13:14:37.452Z,100783.28
2023-01-13T13:17:40.150Z,100751.13
2023-01-13T13:21:10.569Z,100786.06
2023-01-13T13:24:13.132Z,100768.22
2023-01-13T13:28:09.056Z,100795.53
2023-01-13T13:31:29.509Z,100741.69
2023-01-13T13:34:42.491Z,100796.25
2023-01-13T13:38:22.162Z,100799.47
2023-01-13T13:41:44.865Z,100767.75
2023-01-13T13:45:08.450Z,100769.69
2023-01-13T13:48:26.083Z,100800.16
2023-01-13T13:51:39.183Z,100795.09
2023-01-13T13:54:47.924Z,100781.16
2023-01-13T13:57:52.810Z,100761.50
2023-01-13T14:00:56.995Z,100801.78
2023-01-13T14:04:19.571Z,100798.97
2023-01-13T14:07:22.123Z,100767.34
2023-01-13T14:10:35.937Z,100787.84
2023-01-13T14:13:38.469Z,100797.78
2023-01-13T14:16:41.382Z,100777.06
2023-01-13T14:19:47.725Z,100780.59
2023-01-13T14:22:53.320Z,100805.25
2023-01-13T14:26:13.051Z,100774.25
2023-01-13T14:29:24.874Z,100771.22
2023-01-13T14:32:36.558Z,100778.00
2023-01-13T14:35:38.968Z,100799.31
2023-01-13T14:38:43.771Z,100778.09
2023-01-13T14:41:48.318Z,100786.59
2023-01-13T14:44:51.605Z,100776.38
2023-01-13T14:47:54.376Z,100810.50
2023-01-13T14:50:57.155Z,100772.09
2023-01-13T14:54:00.052Z,100798.44
2023-01-13T14:57:27.675Z,100805.50
2023-01-13T15:00:30.348Z,100802.00
2023-01-13T15:03:42.182Z,100769.50
2023-01-13T15:06:51.612Z,100790.91
2023-01-13T15:09:57.226Z,100764.53
2023-01-13T15:13:02.884Z,100787.72
2023-01-13T15:16:14.261Z,100788.53
2023-01-13T15:19:16.702Z,100775.69
2023-01-13T15:22:19.067Z,100789.84
2023-01-13T15:25:22.061Z,100791.50
2023-01-13T15:28:26.607Z,100765.75
2023-01-13T15:31:29.212Z,100767.66
2023-01-13T15:34:31.617Z,100789.81
2023-01-13T15:37:34.179Z,100792.91
2023-01-13T15:40:40.989Z,100795.34
2023-01-13T15:44:18.809Z,100769.09
2023-01-13T15:47:24.884Z,100781.94
2023-01-13T15:50:27.320Z,100781.09
2023-01-13T15:53:29.920Z,100762.25
2023-01-13T15:56:36.258Z,100780.47
2023-01-13T15:59:38.684Z,100737.78
2023-01-13T16:02:41.138Z,100789.66
2023-01-13T16:05:44.575Z,100798.47
2023-01-13T16:08:47.089Z,100784.00
2023-01-13T16:11:49.568Z,100803.47
2023-01-13T16:14:52.072Z,100757.75
2023-01-13T16:17:57.977Z,100790.97
2023-01-13T16:21:00.392Z,100784.78
2023-01-13T16:24:02.832Z,100791.59
2023-01-13T16:27:23.394Z,100785.84
2023-01-13T16:30:29.510Z,100819.03
2023-01-13T16:33:32.023Z,100757.63
2023-01-13T16:36:35.990Z,100818.13
2023-01-13T16:39:38.353Z,100813.19
2023-01-13T16:42:40.692Z,100803.69
2023-01-13T16:45:43.905Z,100814.00
2023-01-13T16:48:47.104Z,100796.84
2023-01-13T16:51:49.656Z,100792.44
2023-01-13T16:54:52.215Z,100817.91
2023-01-13T16:57:54.983Z,100788.13
2023-01-13T17:00:57.600Z,100807.75
2023-01-13T17:04:00.884Z,100784.81
2023-01-13T17:07:06.062Z,100816.38
2023-01-13T17:10:12.720Z,100791.72
2023-01-13T17:13:17.076Z,100827.47
2023-01-13T17:16:22.767Z,100801.84
2023-01-13T17:19:25.843Z,100827.25
2023-01-13T17:22:28.323Z,100819.66
2023-01-13T17:25:30.892Z,100795.69
2023-01-13T17:28:33.601Z,100817.97
2023-01-13T17:31:36.625Z,100800.88
2023-01-13T17:34:40.159Z,100799.13
2023-01-13T17:37:42.544Z,100806.06
2023-01-13T17:40:44.999Z,100817.00
2023-01-13T17:43:48.369Z,100815.44
2023-01-13T17:46:50.965Z,100772.84
2023-01-13T17:49:53.496Z,100822.38
2023-01-13T17:52:56.194Z,100831.81
2023-01-13T17:55:58.669Z,100796.84
2023-01-13T17:59:01.089Z,100816.38
2023-01-13T18:02:04.824Z,100827.44
2023-01-13T18:05:07.803Z,100828.34
2023-01-13T18:08:10.648Z,100822.34
2023-01-13T18:11:14.265Z,100819.34
2023-01-13T18:14:17.827Z,100815.38
2023-01-13T18:17:20.547Z,100824.78
2023-01-13T18:20:46.324Z,100801.75
2023-01-13T18:24:08.040Z,100783.97
2023-01-13T18:27:18.908Z,100795.78
2023-01-13T18:30:23.483Z,100791.69
2023-01-13T18:33:25.981Z,100814.78
2023-01-13T18:36:28.553Z,100815.41
2023-01-13T18:39:30.996Z,100799.25
2023-01-13T18:42:51.565Z,100795.03
2023-01-13T18:45:54.244Z,100834.28
2023-01-13T18:48:56.848Z,100825.03
2023-01-13T18:51:59.401Z,100836.88
2023-01-13T18:55:01.986Z,100840.25
2023-01-13T18:58:04.773Z,100840.22
2023-01-13T19:01:07.305Z,100831.72
2023-01-13T19:04:15.598Z,100851.28
2023-01-13T19:07:23.637Z,100852.16
2023-01-13T19:10:31.738Z,100839.25
2023-01-13T19:13:37.580Z,100846.13
2023-01-13T19:16:40.027Z,100853.81
2023-01-13T19:19:44.595Z,100837.00
2023-01-13T19:22:53.904Z,100809.75
2023-01-13T19:26:12.877Z,100854.09
2023-01-13T19:29:15.593Z,100851.31
2023-01-13T19:32:18.396Z,100856.38
2023-01-13T19:35:21.136Z,100821.28
2023-01-13T19:38:24.817Z,100831.69
2023-01-13T19:41:45.721Z,100846.88
2023-01-13T19:45:07.148Z,100845.06
2023-01-13T19:48:09.644Z,100828.03
2023-01-13T19:51:14.396Z,100821.97
2023-01-13T19:54:16.865Z,100804.91
2023-01-13T19:57:20.310Z,100810.97
2023-01-13T20:00:24.387Z,100789.69
2023-01-13T20:03:31.109Z,100814.53
2023-01-13T20:06:33.588Z,100841.94
2023-01-13T20:09:36.144Z,100849.53
2023-01-13T20:12:39.061Z,100836.69
2023-01-13T20:15:42.781Z,100821.38
2023-01-13T20:18:50.272Z,100837.41
2023-01-13T20:21:52.623Z,100803.94
2023-01-13T20:24:55.364Z,100835.72
2023-01-13T20:27:58.751Z,100835.81
2023-01-13T20:31:01.209Z,100833.22
2023-01-13T20:34:03.901Z,100809.44
2023-01-13T20:37:06.682Z,100835.94
2023-01-13T20:40:12.995Z,100787.28
2023-01-13T20:43:17.841Z,100804.91
2023-01-13T20:46:21.567Z,100806.75
2023-01-13T20:49:26.395Z,100838.25
2023-01-13T20:52:29.356Z,100809.34
2023-01-13T20:55:31.777Z,100815.34
2023-01-13T20:58:34.741Z,100821.31
2023-01-13T21:01:37.916Z,100836.69
2023-01-13T21:04:41.011Z,100812.00
2023-01-13T21:07:43.510Z,100811.94
2023-01-13T21:10:46.013Z,100808.59
2023-01-13T21:14:06.624Z,100833.50
2023-01-13T21:17:31.275Z,100850.56
2023-01-13T21:20:36.979Z,100842.63
2023-01-13T21:23:44.223Z,100840.34
2023-01-13T21:26:48.462Z,100861.41
2023-01-13T21:29:51.150Z,100838.78
2023-01-13T21:32:53.468Z,100870.38
2023-01-13T21:35:56.013Z,100856.69
2023-01-13T21:38:59.356Z,100861.59
2023-01-13T21:42:20.196Z,100824.25
2023-01-13T21:45:41.522Z,100878.75
2023-01-13T21:48:43.949Z,100863.31
2023-01-13T21:51:46.356Z,100876.19
2023-01-13T21:55:07.115Z,100883.75
2023-01-13T21:58:12.314Z,100844.19
2023-01-13T22:01:15.587Z,100864.78
2023-01-13T22:04:22.119Z,100869.16
2023-01-13T22:07:24.451Z,100878.66
2023-01-13T22:10:30.189Z,100868.44
2023-01-13T22:13:50.959Z,100865.88
2023-01-13T22:16:54.136Z,100896.69
2023-01-13T22:19:57.813Z,100896.56
2023-01-13T22:23:00.322Z,100890.66
2023-01-13T22:26:04.237Z,100872.03
2023-01-13T22:29:06.605Z,100854.97
2023-01-13T22:32:09.362Z,100831.84
2023-01-13T22:35:13.567Z,100863.78
2023-01-13T22:38:16.007Z,100840.16
2023-01-13T22:41:18.616Z,100867.53
2023-01-13T22:44:21.942Z,100855.44
2023-01-13T22:47:24.309Z,100834.38
2023-01-13T22:50:26.865Z,100863.38
2023-01-13T22:53:29.502Z,100836.09
2023-01-13T22:56:31.921Z,100844.31
2023-01-13T22:59:34.529Z,100852.28
2023-01-13T23:02:38.270Z,100871.19
2023-01-13T23:05:41.649Z,100859.31
2023-01-13T23:08:44.478Z,100875.41
2023-01-13T23:11:47.929Z,100856.75
2023-01-13T23:14:50.560Z,100820.16
2023-01-13T23:17:53.552Z,100844.63
2023-01-13T23:20:56.428Z,100839.00
2023-01-13T23:23:59.320Z,100823.56
2023-01-13T23:27:01.711Z,100863.09
2023-01-13T23:30:08.548Z,100835.81
2023-01-13T23:33:11.306Z,100835.69
2023-01-13T23:36:17.426Z,100848.47
2023-01-13T23:39:19.880Z,100812.28
2023-01-13T23:42:22.273Z,100834.56
2023-01-13T23:45:24.744Z,100841.22
2023-01-13T23:48:27.121Z,100805.69
2023-01-13T23:51:30.261Z,100829.56
2023-01-13T23:54:32.667Z,100779.53
2023-01-13T23:57:35.128Z,100837.56
