createdAt,value
2018-10-21T00:02:23.023Z,17.43
2018-10-21T00:04:51.506Z,16.83
2018-10-21T00:07:20.021Z,16.50
2018-10-21T00:09:48.449Z,17.23
2018-10-21T00:12:16.922Z,15.90
2018-10-21T00:14:45.411Z,15.70
2018-10-21T00:17:13.875Z,14.40
2018-10-21T00:19:42.298Z,13.50
2018-10-21T00:22:10.742Z,14.40
2018-10-21T00:24:39.190Z,16.50
2018-10-21T00:27:07.736Z,13.90
2018-10-21T00:29:36.101Z,15.10
2018-10-21T00:32:04.642Z,14.40
2018-10-21T00:34:33.069Z,12.87
2018-10-21T00:37:01.527Z,13.67
2018-10-21T00:39:29.985Z,12.53
2018-10-21T00:41:58.407Z,11.33
2018-10-21T00:44:26.815Z,12.37
2018-10-21T00:46:55.285Z,12.47
2018-10-21T00:49:23.706Z,12.80
2018-10-21T00:51:52.167Z,12.20
2018-10-21T00:54:20.599Z,11.80
2018-10-21T00:56:49.039Z,11.67
2018-10-21T00:59:17.524Z,12.67
2018-10-21T01:01:45.977Z,17.00
2018-10-21T01:04:14.566Z,14.90
2018-10-21T01:06:42.911Z,15.00
2018-10-21T01:09:12.918Z,12.57
2018-10-21T01:11:42.338Z,12.73
2018-10-21T01:14:11.153Z,11.97
2018-10-21T01:16:39.573Z,13.50
2018-10-21T01:19:08.088Z,11.50
2018-10-21T01:21:37.083Z,12.77
2018-10-21T01:24:06.051Z,12.43
2018-10-21T01:26:34.518Z,12.83
2018-10-21T01:29:03.064Z,13.20
2018-10-21T01:31:31.506Z,12.80
2018-10-21T01:33:59.966Z,13.73
2018-10-21T01:36:28.541Z,12.77
2018-10-21T01:38:56.903Z,12.43
2018-10-21T01:41:25.357Z,12.67
2018-10-21T01:43:53.821Z,13.33
2018-10-21T01:46:22.281Z,12.13
2018-10-21T01:48:50.738Z,12.63
2018-10-21T01:51:19.205Z,12.33
2018-10-21T01:53:47.658Z,12.00
2018-10-21T01:56:16.108Z,13.57
2018-10-21T01:58:44.625Z,11.67
2018-10-21T02:01:13.073Z,12.83
2018-10-21T02:03:41.613Z,14.30
2018-10-21T02:06:10.060Z,13.80
2018-10-21T02:08:38.542Z,13.07
2018-10-21T02:11:06.997Z,13.20
2018-10-21T02:13:35.513Z,12.60
2018-10-21T02:16:03.950Z,12.47
2018-10-21T02:18:32.575Z,12.70
2018-10-21T02:21:01.002Z,13.07
2018-10-21T02:23:29.449Z,14.00
2018-10-21T02:25:57.931Z,14.53
2018-10-21T02:28:26.448Z,13.83
2018-10-21T02:30:54.922Z,14.83
2018-10-21T02:33:23.448Z,14.33
2018-10-21T02:35:51.863Z,14.00
2018-10-21T02:38:20.317Z,13.97
2018-10-21T02:41:27.218Z,14.33
2018-10-21T02:43:55.698Z,13.30
2018-10-21T02:46:24.854Z,14.50
2018-10-21T02:48:54.399Z,15.23
2018-10-21T02:51:22.925Z,16.00
2018-10-21T02:53:51.424Z,16.63
2018-10-21T02:56:19.900Z,16.63
2018-10-21T02:58:48.394Z,15.30
2018-10-21T03:01:16.925Z,17.67
2018-10-21T03:03:45.446Z,16.57
2018-10-21T03:06:13.933Z,15.80
2018-10-21T03:08:42.439Z,15.50
2018-10-21T03:11:11.028Z,14.63
2018-10-21T03:13:39.528Z,15.20
2018-10-21T03:16:08.044Z,15.37
2018-10-21T03:18:36.607Z,14.83
2018-10-21T03:21:05.440Z,14.13
2018-10-21T03:23:34.426Z,13.77
2018-10-21T03:26:03.032Z,14.30
2018-10-21T03:28:32.009Z,14.73
2018-10-21T03:31:00.744Z,15.33
2018-10-21T03:33:29.351Z,17.07
2018-10-21T03:35:57.830Z,16.27
2018-10-21T03:38:26.333Z,16.13
2018-10-21T03:40:54.876Z,16.23
2018-10-21T03:43:23.403Z,17.07
2018-10-21T03:45:52.002Z,17.97
2018-10-21T03:48:20.569Z,18.17
2018-10-21T03:50:49.125Z,16.97
2018-10-21T03:53:17.667Z,17.10
2018-10-21T03:55:46.225Z,16.10
2018-10-21T03:58:14.861Z,14.83
2018-10-21T04:00:43.374Z,15.00
2018-10-21T04:03:11.927Z,14.60
2018-10-21T04:05:40.548Z,17.47
2018-10-21T04:08:09.051Z,18.47
2018-10-21T04:10:37.619Z,18.60
2018-10-21T04:13:06.298Z,17.63
2018-10-21T04:15:34.913Z,18.63
2018-10-21T04:18:03.455Z,18.40
2018-10-21T04:20:31.996Z,19.10
2018-10-21T04:23:01.566Z,17.87
2018-10-21T04:25:31.428Z,17.10
2018-10-21T04:28:00.939Z,17.50
2018-10-21T04:30:30.832Z,18.60
2018-10-21T04:33:08.034Z,17.67
2018-10-21T04:35:36.740Z,18.20
2018-10-21T04:38:32.761Z,17.77
2018-10-21T04:41:01.274Z,16.67
2018-10-21T04:43:29.810Z,16.93
2018-10-21T04:45:58.414Z,16.23
2018-10-21T04:48:26.944Z,16.07
2018-10-21T04:50:55.465Z,15.40
2018-10-21T04:53:23.984Z,15.37
2018-10-21T04:55:52.526Z,15.53
2018-10-21T04:58:21.057Z,16.23
2018-10-21T05:00:49.599Z,17.47
2018-10-21T05:03:18.137Z,15.83
2018-10-21T05:05:46.689Z,14.73
2018-10-21T05:08:15.255Z,15.30
2018-10-21T05:10:43.801Z,14.33
2018-10-21T05:13:12.337Z,13.17
2018-10-21T05:15:40.934Z,12.60
2018-10-21T05:18:09.436Z,13.40
2018-10-21T05:20:37.955Z,13.23
2018-10-21T05:23:06.499Z,14.10
2018-10-21T05:25:34.982Z,13.40
2018-10-21T05:28:03.541Z,14.23
2018-10-21T05:30:32.087Z,13.93
2018-10-21T05:33:00.645Z,14.97
2018-10-21T05:35:29.215Z,14.97
2018-10-21T05:37:57.804Z,14.63
2018-10-21T05:40:26.306Z,13.23
2018-10-21T05:42:54.832Z,14.40
2018-10-21T05:45:23.373Z,14.07
2018-10-21T05:47:51.895Z,13.53
2018-10-21T05:50:20.458Z,13.53
2018-10-21T05:52:49.036Z,12.50
2018-10-21T05:55:17.561Z,13.30
2018-10-21T05:57:46.118Z,12.87
2018-10-21T06:00:16.320Z,13.07
2018-10-21T06:02:44.914Z,15.00
2018-10-21T06:05:39.334Z,15.17
2018-10-21T06:08:08.290Z,15.43
2018-10-21T06:10:36.795Z,14.63
2018-10-21T06:13:05.795Z,16.93
2018-10-21T06:15:34.313Z,15.03
2018-10-21T06:18:03.612Z,15.27
2018-10-21T06:20:36.063Z,13.70
2018-10-21T06:23:04.815Z,12.33
2018-10-21T06:25:33.322Z,12.30
2018-10-21T06:28:01.870Z,11.87
2018-10-21T06:30:30.402Z,12.53
2018-10-21T06:32:58.989Z,11.60
2018-10-21T06:35:27.455Z,13.20
2018-10-21T06:37:55.985Z,13.47
2018-10-21T06:40:24.482Z,12.80
2018-10-21T06:42:52.983Z,12.50
2018-10-21T06:45:21.598Z,12.33
2018-10-21T06:47:50.043Z,12.93
2018-10-21T06:50:20.308Z,12.77
2018-10-21T06:52:49.256Z,12.70
2018-10-21T06:55:17.814Z,12.27
2018-10-21T06:57:46.715Z,12.17
2018-10-21T07:00:15.218Z,12.97
2018-10-21T07:02:43.734Z,12.20
2018-10-21T07:05:24.016Z,13.20
2018-10-21T07:07:52.706Z,13.50
2018-10-21T07:10:21.722Z,13.30
2018-10-21T07:12:50.591Z,13.90
2018-10-21T07:15:19.564Z,14.73
2018-10-21T07:17:48.026Z,16.97
2018-10-21T07:20:16.545Z,15.37
2018-10-21T07:22:45.431Z,12.90
2018-10-21T07:25:13.904Z,13.43
2018-10-21T07:27:42.410Z,15.57
2018-10-21T07:30:12.292Z,14.07
2018-10-21T07:32:41.457Z,15.13
2018-10-21T07:35:12.110Z,13.77
2018-10-21T07:37:41.293Z,15.00
2018-10-21T07:40:10.495Z,15.97
2018-10-21T07:42:38.922Z,13.97
2018-10-21T07:45:07.434Z,14.27
2018-10-21T07:47:35.934Z,15.57
2018-10-21T07:50:04.431Z,14.73
2018-10-21T07:52:32.922Z,13.87
2018-10-21T07:55:01.409Z,14.17
2018-10-21T07:57:29.908Z,14.77
2018-10-21T07:59:58.377Z,14.60
2018-10-21T08:02:26.837Z,13.00
2018-10-21T08:04:55.341Z,13.73
2018-10-21T08:07:35.145Z,13.90
2018-10-21T08:10:03.646Z,13.67
2018-10-21T08:12:32.432Z,13.53
2018-10-21T08:15:00.997Z,14.30
2018-10-21T08:17:29.391Z,13.57
2018-10-21T08:19:59.025Z,13.73
2018-10-21T08:22:27.502Z,13.40
2018-10-21T08:24:55.959Z,11.93
2018-10-21T08:27:24.447Z,14.80
2018-10-21T08:29:52.854Z,13.30
2018-10-21T08:32:21.304Z,12.37
2018-10-21T08:34:49.777Z,11.77
2018-10-21T08:37:18.213Z,10.87
2018-10-21T08:39:46.797Z,10.70
2018-10-21T08:42:15.234Z,11.47
2018-10-21T08:44:43.706Z,10.20
2018-10-21T08:47:12.150Z,9.63
2018-10-21T08:49:40.607Z,10.23
2018-10-21T08:52:09.038Z,9.93
2018-10-21T08:54:37.521Z,10.27
2018-10-21T08:57:06.493Z,9.13
2018-10-21T08:59:34.937Z,8.23
2018-10-21T09:02:03.454Z,8.77
2018-10-21T09:04:31.825Z,8.93
2018-10-21T09:07:00.283Z,9.37
2018-10-21T09:09:28.721Z,9.63
2018-10-21T09:11:57.149Z,9.50
2018-10-21T09:14:25.574Z,9.37
2018-10-21T09:16:54.037Z,9.03
2018-10-21T09:19:22.474Z,8.73
2018-10-21T09:21:50.934Z,8.37
2018-10-21T09:24:19.391Z,10.13
2018-10-21T09:26:47.892Z,9.40
2018-10-21T09:29:16.329Z,8.50
2018-10-21T09:31:44.749Z,8.37
2018-10-21T09:34:13.261Z,8.87
2018-10-21T09:36:41.581Z,7.87
2018-10-21T09:39:12.798Z,8.57
2018-10-21T09:41:41.509Z,8.33
2018-10-21T09:44:10.579Z,7.70
2018-10-21T09:46:39.599Z,8.03
2018-10-21T09:49:08.726Z,8.10
2018-10-21T09:51:37.686Z,8.40
2018-10-21T09:54:06.337Z,7.37
2018-10-21T09:56:34.930Z,6.93
2018-10-21T09:59:03.386Z,7.03
2018-10-21T10:01:37.166Z,7.03
2018-10-21T10:04:05.659Z,6.10
2018-10-21T10:06:34.095Z,6.57
2018-10-21T10:09:02.573Z,6.37
2018-10-21T10:11:31.014Z,6.87
2018-10-21T10:13:59.418Z,6.90
2018-10-21T10:16:27.841Z,6.33
2018-10-21T10:18:56.315Z,6.13
2018-10-21T10:21:24.702Z,5.33
2018-10-21T10:23:53.125Z,5.30
2018-10-21T10:26:21.539Z,4.97
2018-10-21T10:28:49.950Z,5.27
2018-10-21T10:31:18.398Z,5.67
2018-10-21T10:33:46.818Z,4.97
2018-10-21T10:36:15.279Z,5.10
2018-10-21T10:38:43.706Z,4.83
2018-10-21T10:41:12.138Z,4.37
2018-10-21T10:43:40.520Z,4.23
2018-10-21T10:46:09.855Z,4.50
2018-10-21T10:48:38.293Z,4.17
2018-10-21T10:51:07.250Z,4.27
2018-10-21T10:53:35.742Z,3.90
2018-10-21T10:56:04.163Z,3.97
2018-10-21T10:58:32.601Z,3.40
2018-10-21T11:01:01.093Z,3.00
2018-10-21T11:03:31.025Z,3.20
2018-10-21T11:05:59.677Z,2.80
2018-10-21T11:08:28.604Z,2.67
2018-10-21T11:10:57.086Z,3.13
2018-10-21T11:13:26.029Z,3.30
2018-10-21T11:15:54.707Z,3.00
2018-10-21T11:18:23.117Z,2.57
2018-10-21T11:20:51.536Z,2.50
2018-10-21T11:23:19.988Z,2.60
2018-10-21T11:25:48.394Z,2.20
2018-10-21T11:28:17.010Z,1.63
2018-10-21T11:30:45.361Z,1.50
2018-10-21T11:33:13.850Z,1.73
2018-10-21T11:35:42.276Z,1.73
2018-10-21T11:38:10.770Z,1.97
2018-10-21T11:40:39.189Z,1.53
2018-10-21T11:43:07.691Z,1.63
2018-10-21T11:45:36.170Z,1.17
2018-10-21T11:48:04.654Z,1.03
2018-10-21T11:50:33.122Z,1.10
2018-10-21T11:53:01.600Z,0.93
2018-10-21T11:55:35.178Z,1.27
2018-10-21T11:58:03.747Z,0.93
2018-10-21T12:00:32.246Z,1.10
2018-10-21T12:03:00.846Z,1.30
2018-10-21T12:05:29.264Z,0.90
2018-10-21T12:07:58.048Z,1.00
2018-10-21T12:10:26.505Z,1.20
2018-10-21T12:12:55.340Z,1.43
2018-10-21T12:15:23.927Z,0.93
2018-10-21T12:17:52.411Z,0.97
2018-10-21T12:20:20.870Z,1.00
2018-10-21T12:22:49.403Z,0.83
2018-10-21T12:25:17.921Z,0.87
2018-10-21T12:27:46.280Z,0.80
2018-10-21T12:30:14.686Z,0.77
2018-10-21T12:32:43.261Z,0.90
2018-10-21T12:35:12.901Z,0.67
2018-10-21T12:37:41.551Z,0.90
2018-10-21T12:40:10.671Z,0.90
2018-10-21T12:42:39.621Z,1.07
2018-10-21T12:45:09.650Z,1.07
2018-10-21T12:47:38.214Z,0.80
2018-10-21T12:50:06.875Z,0.70
2018-10-21T12:52:35.415Z,1.17
2018-10-21T12:55:04.108Z,0.70
2018-10-21T12:57:32.530Z,0.70
2018-10-21T13:00:00.945Z,1.07
2018-10-21T13:02:29.337Z,1.00
2018-10-21T13:04:57.839Z,0.90
2018-10-21T13:07:26.290Z,1.43
2018-10-21T13:09:54.733Z,0.87
2018-10-21T13:12:23.149Z,1.10
2018-10-21T13:14:51.637Z,1.13
2018-10-21T13:17:20.385Z,0.90
2018-10-21T13:19:48.924Z,1.00
2018-10-21T13:22:17.402Z,0.90
2018-10-21T13:24:45.733Z,1.10
2018-10-21T13:27:14.193Z,1.00
2018-10-21T13:29:42.639Z,1.30
2018-10-21T13:32:11.180Z,1.50
2018-10-21T13:34:39.748Z,1.70
2018-10-21T13:37:08.216Z,1.50
2018-10-21T13:39:36.621Z,1.67
2018-10-21T13:42:05.218Z,2.23
2018-10-21T13:44:33.667Z,1.77
2018-10-21T13:47:02.109Z,2.00
2018-10-21T13:49:30.618Z,2.17
2018-10-21T13:51:59.259Z,1.77
2018-10-21T13:54:27.553Z,2.57
2018-10-21T13:56:55.989Z,2.00
2018-10-21T13:59:24.425Z,2.50
2018-10-21T14:01:53.421Z,2.70
2018-10-21T14:04:21.862Z,2.10
2018-10-21T14:06:50.338Z,2.50
2018-10-21T14:09:18.791Z,2.10
2018-10-21T14:11:47.222Z,2.50
2018-10-21T14:14:15.672Z,2.10
2018-10-21T14:16:44.210Z,2.60
2018-10-21T14:19:12.642Z,3.00
2018-10-21T14:21:41.140Z,3.40
2018-10-21T14:24:09.639Z,2.87
2018-10-21T14:26:38.069Z,2.37
2018-10-21T14:29:06.501Z,2.30
2018-10-21T14:31:34.953Z,3.03
2018-10-21T14:34:03.386Z,3.03
2018-10-21T14:36:31.824Z,2.77
2018-10-21T14:39:00.295Z,3.40
2018-10-21T14:41:28.710Z,2.87
2018-10-21T14:43:57.143Z,2.63
2018-10-21T14:46:25.590Z,2.77
2018-10-21T14:48:54.005Z,2.97
2018-10-21T14:51:22.438Z,3.57
2018-10-21T14:53:50.850Z,3.43
2018-10-21T14:56:19.426Z,3.17
2018-10-21T14:58:47.723Z,3.40
2018-10-21T15:01:16.163Z,3.60
2018-10-21T15:03:44.573Z,3.03
2018-10-21T15:06:13.039Z,3.40
2018-10-21T15:08:41.436Z,3.10
2018-10-21T15:11:09.871Z,2.70
2018-10-21T15:13:38.304Z,2.40
2018-10-21T15:16:06.807Z,2.73
2018-10-21T15:18:35.218Z,2.60
2018-10-21T15:21:03.669Z,2.90
2018-10-21T15:23:32.078Z,2.63
2018-10-21T15:26:00.513Z,3.73
2018-10-21T15:28:28.958Z,2.83
2018-10-21T15:30:57.366Z,2.60
2018-10-21T15:33:25.761Z,2.90
2018-10-21T15:35:54.168Z,2.90
2018-10-21T15:38:22.565Z,3.00
2018-10-21T15:40:50.982Z,2.73
2018-10-21T15:43:19.382Z,2.40
2018-10-21T15:45:47.838Z,2.20
2018-10-21T15:48:16.209Z,2.37
2018-10-21T15:50:44.712Z,1.93
2018-10-21T15:53:13.042Z,2.50
2018-10-21T15:55:41.601Z,3.13
2018-10-21T15:58:10.069Z,2.33
2018-10-21T16:00:38.436Z,2.40
2018-10-21T16:03:06.920Z,2.30
2018-10-21T16:05:35.322Z,1.70
2018-10-21T16:08:03.818Z,2.10
2018-10-21T16:10:32.234Z,1.80
2018-10-21T16:13:00.713Z,2.10
2018-10-21T16:15:29.175Z,1.80
2018-10-21T16:17:57.613Z,1.80
2018-10-21T16:20:26.008Z,1.50
2018-10-21T16:22:54.433Z,2.27
2018-10-21T16:25:22.922Z,2.17
2018-10-21T16:27:51.357Z,1.93
2018-10-21T16:30:19.767Z,1.83
2018-10-21T16:32:48.274Z,1.93
2018-10-21T16:35:16.624Z,1.90
2018-10-21T16:37:45.118Z,1.87
2018-10-21T16:40:14.641Z,2.33
2018-10-21T16:42:43.095Z,1.87
2018-10-21T16:45:12.437Z,2.07
2018-10-21T16:47:41.029Z,2.20
2018-10-21T16:50:12.318Z,2.10
2018-10-21T16:52:41.377Z,2.20
2018-10-21T16:55:10.548Z,1.73
2018-10-21T16:57:39.080Z,1.87
2018-10-21T17:00:10.635Z,2.30
2018-10-21T17:02:38.975Z,1.80
2018-10-21T17:05:07.435Z,1.90
2018-10-21T17:07:35.921Z,2.33
2018-10-21T17:10:04.686Z,2.10
2018-10-21T17:12:32.915Z,2.17
2018-10-21T17:15:01.494Z,1.93
2018-10-21T17:17:29.930Z,2.00
2018-10-21T17:19:58.421Z,2.00
2018-10-21T17:22:26.846Z,2.10
2018-10-21T17:24:55.283Z,2.00
2018-10-21T17:27:23.857Z,2.17
2018-10-21T17:29:52.325Z,2.20
2018-10-21T17:32:20.732Z,2.20
2018-10-21T17:34:49.174Z,2.47
2018-10-21T17:37:17.782Z,1.90
2018-10-21T17:39:46.050Z,2.60
2018-10-21T17:42:14.465Z,2.20
2018-10-21T17:44:42.922Z,2.40
2018-10-21T17:47:11.334Z,2.30
2018-10-21T17:49:39.768Z,1.97
2018-10-21T17:52:08.267Z,1.97
2018-10-21T17:54:36.689Z,2.23
2018-10-21T17:57:05.133Z,2.07
2018-10-21T17:59:33.562Z,2.43
2018-10-21T18:02:01.985Z,2.40
2018-10-21T18:04:30.450Z,2.30
2018-10-21T18:06:58.924Z,2.00
2018-10-21T18:09:27.369Z,2.23
2018-10-21T18:11:55.809Z,2.00
2018-10-21T18:14:24.259Z,2.57
2018-10-21T18:16:52.661Z,2.20
2018-10-21T18:19:21.090Z,2.33
2018-10-21T18:21:49.513Z,2.63
2018-10-21T18:24:18.013Z,2.40
2018-10-21T18:26:46.417Z,2.13
2018-10-21T18:29:15.170Z,2.43
2018-10-21T18:31:43.593Z,2.40
2018-10-21T18:34:12.085Z,2.40
2018-10-21T18:36:40.458Z,2.00
2018-10-21T18:39:10.021Z,2.90
2018-10-21T18:41:38.437Z,2.37
2018-10-21T18:44:07.397Z,3.57
2018-10-21T18:46:35.824Z,2.20
2018-10-21T18:49:04.350Z,2.33
2018-10-21T18:51:32.716Z,2.60
2018-10-21T18:54:01.133Z,2.37
2018-10-21T18:56:29.606Z,2.13
2018-10-21T18:58:58.010Z,2.10
2018-10-21T19:01:26.474Z,2.20
2018-10-21T19:03:54.977Z,2.37
2018-10-21T19:06:23.421Z,2.30
2018-10-21T19:08:51.862Z,2.30
2018-10-21T19:11:21.391Z,2.30
2018-10-21T19:13:49.775Z,2.97
2018-10-21T19:16:18.242Z,2.73
2018-10-21T19:18:46.616Z,2.67
2018-10-21T19:21:15.065Z,2.87
2018-10-21T19:23:44.114Z,2.93
2018-10-21T19:26:12.542Z,3.50
2018-10-21T19:28:40.973Z,3.00
2018-10-21T19:31:09.426Z,2.87
2018-10-21T19:33:37.908Z,2.97
2018-10-21T19:36:06.318Z,2.63
2018-10-21T19:38:34.772Z,2.97
2018-10-21T19:41:03.233Z,2.60
2018-10-21T19:43:31.723Z,2.70
2018-10-21T19:46:00.169Z,2.70
2018-10-21T19:48:28.597Z,3.00
2018-10-21T19:50:57.066Z,2.80
2018-10-21T19:53:25.477Z,2.47
2018-10-21T19:55:53.916Z,2.60
2018-10-21T19:58:22.338Z,3.27
2018-10-21T20:00:50.773Z,2.77
2018-10-21T20:03:19.189Z,3.37
2018-10-21T20:05:47.605Z,3.27
2018-10-21T20:08:16.041Z,2.77
2018-10-21T20:10:44.456Z,2.77
2018-10-21T20:13:12.976Z,2.80
2018-10-21T20:15:41.393Z,3.00
2018-10-21T20:18:09.864Z,2.90
2018-10-21T20:20:38.289Z,3.80
2018-10-21T20:23:06.736Z,3.17
2018-10-21T20:25:35.162Z,2.77
2018-10-21T20:28:03.782Z,3.47
2018-10-21T20:30:32.301Z,3.60
2018-10-21T20:33:00.820Z,3.30
2018-10-21T20:35:29.215Z,3.77
2018-10-21T20:37:57.681Z,3.70
2018-10-21T20:40:26.128Z,3.67
2018-10-21T20:42:54.593Z,3.67
2018-10-21T20:45:23.008Z,4.10
2018-10-21T20:47:51.462Z,3.70
2018-10-21T20:50:19.879Z,4.50
2018-10-21T20:52:48.317Z,4.37
2018-10-21T20:55:16.730Z,3.83
2018-10-21T20:57:45.198Z,4.43
2018-10-21T21:00:13.688Z,4.33
2018-10-21T21:02:42.105Z,3.80
2018-10-21T21:05:10.569Z,4.07
2018-10-21T21:07:39.030Z,3.80
2018-10-21T21:10:08.207Z,4.57
2018-10-21T21:12:36.934Z,3.80
2018-10-21T21:15:06.170Z,4.40
2018-10-21T21:17:34.623Z,4.00
2018-10-21T21:20:03.106Z,4.10
2018-10-21T21:22:31.572Z,4.73
2018-10-21T21:25:00.014Z,4.23
2018-10-21T21:27:28.513Z,4.37
2018-10-21T21:29:56.957Z,4.43
2018-10-21T21:32:25.386Z,4.77
2018-10-21T21:34:53.813Z,4.77
2018-10-21T21:37:22.284Z,4.63
2018-10-21T21:39:50.742Z,4.43
2018-10-21T21:42:19.227Z,4.87
2018-10-21T21:44:47.636Z,4.47
2018-10-21T21:47:16.060Z,5.13
2018-10-21T21:49:44.542Z,4.47
2018-10-21T21:52:13.059Z,4.70
2018-10-21T21:54:41.429Z,4.73
2018-10-21T21:57:09.868Z,4.30
2018-10-21T21:59:38.329Z,4.77
2018-10-21T22:02:06.766Z,4.57
2018-10-21T22:04:35.293Z,4.20
2018-10-21T22:07:03.786Z,4.40
2018-10-21T22:09:32.280Z,4.30
2018-10-21T22:12:00.770Z,4.27
2018-10-21T22:14:29.184Z,3.70
2018-10-21T22:16:57.620Z,4.90
2018-10-21T22:19:26.085Z,4.40
2018-10-21T22:21:54.511Z,4.00
2018-10-21T22:24:22.953Z,4.13
2018-10-21T22:26:51.390Z,4.73
2018-10-21T22:29:19.857Z,4.67
2018-10-21T22:31:48.286Z,4.93
2018-10-21T22:34:16.859Z,4.87
2018-10-21T22:36:45.209Z,5.10
2018-10-21T22:39:13.637Z,5.30
2018-10-21T22:41:42.074Z,4.33
2018-10-21T22:44:10.530Z,5.33
2018-10-21T22:46:38.971Z,4.83
2018-10-21T22:49:07.412Z,4.30
2018-10-21T22:51:35.821Z,4.00
2018-10-21T22:54:04.295Z,4.83
2018-10-21T22:56:32.709Z,4.53
2018-10-21T22:59:01.155Z,4.40
2018-10-21T23:01:29.590Z,4.67
2018-10-21T23:03:58.071Z,5.10
2018-10-21T23:06:26.429Z,4.13
2018-10-21T23:08:54.856Z,4.37
2018-10-21T23:11:23.301Z,4.80
2018-10-21T23:13:51.728Z,4.40
2018-10-21T23:16:20.179Z,4.30
2018-10-21T23:18:48.622Z,4.57
2018-10-21T23:21:17.045Z,5.00
2018-10-21T23:23:45.455Z,4.30
2018-10-21T23:26:13.913Z,4.93
2018-10-21T23:28:42.371Z,5.27
2018-10-21T23:31:10.790Z,5.03
2018-10-21T23:33:39.197Z,5.20
2018-10-21T23:36:07.629Z,5.20
2018-10-21T23:38:36.063Z,4.47
2018-10-21T23:41:04.493Z,4.90
2018-10-21T23:43:32.901Z,5.33
2018-10-21T23:46:01.395Z,5.43
2018-10-21T23:48:29.751Z,5.70
2018-10-21T23:50:58.264Z,4.50
2018-10-21T23:53:26.686Z,4.67
2018-10-21T23:55:55.116Z,4.83
2018-10-21T23:58:23.538Z,4.93
