createdAt,value
2018-01-11T00:00:24.071Z,29.60
2018-01-11T00:02:52.359Z,31.37
2018-01-11T00:05:20.634Z,25.40
2018-01-11T00:07:49.060Z,30.63
2018-01-11T00:10:17.382Z,30.70
2018-01-11T00:12:45.790Z,34.07
2018-01-11T00:15:14.054Z,30.13
2018-01-11T00:17:42.447Z,28.93
2018-01-11T00:20:10.787Z,27.33
2018-01-11T00:22:39.085Z,26.77
2018-01-11T00:25:07.541Z,24.03
2018-01-11T00:27:35.861Z,27.50
2018-01-11T00:30:04.134Z,25.27
2018-01-11T00:32:32.482Z,23.70
2018-01-11T00:35:00.801Z,32.80
2018-01-11T00:37:29.126Z,27.80
2018-01-11T00:39:57.426Z,22.87
2018-01-11T00:42:25.818Z,22.83
2018-01-11T00:44:54.071Z,26.83
2018-01-11T00:47:22.439Z,27.37
2018-01-11T00:49:50.721Z,24.87
2018-01-11T00:52:19.014Z,23.77
2018-01-11T00:54:47.306Z,21.30
2018-01-11T00:57:15.612Z,28.20
2018-01-11T00:59:44.647Z,25.80
2018-01-11T01:02:12.928Z,29.83
2018-01-11T01:04:41.193Z,24.80
2018-01-11T01:07:09.481Z,26.57
2018-01-11T01:09:37.769Z,26.17
2018-01-11T01:12:06.006Z,24.70
2018-01-11T01:14:34.294Z,20.63
2018-01-11T01:17:02.598Z,35.60
2018-01-11T01:19:30.860Z,28.83
2018-01-11T01:21:59.111Z,24.80
2018-01-11T01:24:27.502Z,21.47
2018-01-11T01:26:55.806Z,23.77
2018-01-11T01:29:24.021Z,29.57
2018-01-11T01:31:53.133Z,35.13
2018-01-11T01:34:21.397Z,29.27
2018-01-11T01:36:50.505Z,26.27
2018-01-11T01:39:18.798Z,21.80
2018-01-11T01:41:47.107Z,27.70
2018-01-11T01:44:15.367Z,36.83
2018-01-11T01:46:43.641Z,29.23
2018-01-11T01:49:11.907Z,31.70
2018-01-11T01:51:40.229Z,22.00
2018-01-11T01:54:08.584Z,26.97
2018-01-11T01:56:36.945Z,22.60
2018-01-11T01:59:05.199Z,28.60
2018-01-11T02:01:33.465Z,20.97
2018-01-11T02:04:01.695Z,26.73
2018-01-11T02:06:29.992Z,33.90
2018-01-11T02:08:58.295Z,38.73
2018-01-11T02:11:26.561Z,24.70
2018-01-11T02:13:54.839Z,40.57
2018-01-11T02:16:23.139Z,21.60
2018-01-11T02:18:51.376Z,22.07
2018-01-11T02:21:19.655Z,23.10
2018-01-11T02:23:47.991Z,46.57
2018-01-11T02:26:16.264Z,23.33
2018-01-11T02:28:44.751Z,27.83
2018-01-11T02:31:13.095Z,21.60
2018-01-11T02:33:42.219Z,45.87
2018-01-11T02:36:10.650Z,47.10
2018-01-11T02:38:39.700Z,42.83
2018-01-11T02:41:08.007Z,39.07
2018-01-11T02:43:36.242Z,39.67
2018-01-11T02:46:04.585Z,47.23
2018-01-11T02:48:32.863Z,37.90
2018-01-11T02:51:01.117Z,31.77
2018-01-11T02:53:29.449Z,39.83
2018-01-11T02:55:57.822Z,41.20
2018-01-11T02:58:26.211Z,44.73
2018-01-11T03:00:54.539Z,33.20
2018-01-11T03:03:22.823Z,34.67
2018-01-11T03:05:51.069Z,36.30
2018-01-11T03:08:19.411Z,35.50
2018-01-11T03:10:47.691Z,30.40
2018-01-11T03:13:15.960Z,43.10
2018-01-11T03:15:44.296Z,36.27
2018-01-11T03:18:12.545Z,42.33
2018-01-11T03:20:40.788Z,34.33
2018-01-11T03:23:09.126Z,25.23
2018-01-11T03:25:37.444Z,36.87
2018-01-11T03:28:05.713Z,27.77
2018-01-11T03:30:34.179Z,24.27
2018-01-11T03:33:02.480Z,24.70
2018-01-11T03:35:30.750Z,20.50
2018-01-11T03:37:59.078Z,30.27
2018-01-11T03:40:27.380Z,31.83
2018-01-11T03:42:55.641Z,35.57
2018-01-11T03:45:24.714Z,41.60
2018-01-11T03:47:53.795Z,40.77
2018-01-11T03:50:22.046Z,35.10
2018-01-11T03:52:50.392Z,41.67
2018-01-11T03:55:18.646Z,20.30
2018-01-11T03:57:47.708Z,21.30
2018-01-11T04:00:15.993Z,33.00
2018-01-11T04:02:44.289Z,21.00
2018-01-11T04:05:13.326Z,18.47
2018-01-11T04:07:41.606Z,42.43
2018-01-11T04:10:09.889Z,38.20
2018-01-11T04:12:38.122Z,39.60
2018-01-11T04:15:06.695Z,35.77
2018-01-11T04:17:34.950Z,48.03
2018-01-11T04:20:03.206Z,40.63
2018-01-11T04:22:31.536Z,23.67
2018-01-11T04:24:59.817Z,31.40
2018-01-11T04:27:28.214Z,31.87
2018-01-11T04:29:56.472Z,25.33
2018-01-11T04:32:25.043Z,29.50
2018-01-11T04:34:53.374Z,23.13
2018-01-11T04:37:21.698Z,36.80
2018-01-11T04:39:49.943Z,35.30
2018-01-11T04:42:18.192Z,20.80
2018-01-11T04:44:46.598Z,30.47
2018-01-11T04:47:14.943Z,38.27
2018-01-11T04:49:43.838Z,36.17
2018-01-11T04:52:12.129Z,41.53
2018-01-11T04:54:40.382Z,43.13
2018-01-11T04:57:08.666Z,45.03
2018-01-11T04:59:36.987Z,42.90
2018-01-11T05:02:06.006Z,23.00
2018-01-11T05:04:34.584Z,16.07
2018-01-11T05:07:02.955Z,20.17
2018-01-11T05:09:31.245Z,26.97
2018-01-11T05:11:59.540Z,22.17
2018-01-11T05:14:27.813Z,26.33
2018-01-11T05:16:56.145Z,38.07
2018-01-11T05:19:25.234Z,31.83
2018-01-11T05:21:54.319Z,39.20
2018-01-11T05:24:22.618Z,24.40
2018-01-11T05:26:50.918Z,24.70
2018-01-11T05:29:19.398Z,28.27
2018-01-11T05:31:47.710Z,39.20
2018-01-11T05:34:16.179Z,29.77
2018-01-11T05:36:44.544Z,42.27
2018-01-11T05:39:12.866Z,32.57
2018-01-11T05:41:41.189Z,27.10
2018-01-11T05:44:09.499Z,26.23
2018-01-11T05:46:37.737Z,22.30
2018-01-11T05:49:06.008Z,21.27
2018-01-11T05:51:34.808Z,20.70
2018-01-11T05:54:03.062Z,19.97
2018-01-11T05:56:31.316Z,49.40
2018-01-11T05:58:59.609Z,77.80
2018-01-11T06:01:28.090Z,139.20
2018-01-11T06:03:56.467Z,30.20
2018-01-11T06:06:24.868Z,29.17
2018-01-11T06:08:53.456Z,22.93
2018-01-11T06:11:21.814Z,61.97
2018-01-11T06:13:50.174Z,50.50
2018-01-11T06:16:19.198Z,36.40
2018-01-11T06:18:47.490Z,35.60
2018-01-11T06:21:16.806Z,37.37
2018-01-11T06:23:45.168Z,22.37
2018-01-11T06:26:13.453Z,32.13
2018-01-11T06:28:41.762Z,27.10
2018-01-11T06:31:10.038Z,27.30
2018-01-11T06:33:38.343Z,40.97
2018-01-11T06:36:06.738Z,35.23
2018-01-11T06:38:35.077Z,36.23
2018-01-11T06:41:04.090Z,32.70
2018-01-11T06:43:32.452Z,32.23
2018-01-11T06:46:00.733Z,20.97
2018-01-11T06:48:29.308Z,37.73
2018-01-11T06:50:57.676Z,48.43
2018-01-11T06:53:25.992Z,55.50
2018-01-11T06:55:54.282Z,21.47
2018-01-11T06:58:22.724Z,27.77
2018-01-11T07:00:51.120Z,44.23
2018-01-11T07:03:19.653Z,27.60
2018-01-11T07:05:47.946Z,26.03
2018-01-11T07:08:16.265Z,19.37
2018-01-11T07:10:44.618Z,24.73
2018-01-11T07:13:13.702Z,20.03
2018-01-11T07:15:41.976Z,32.27
2018-01-11T07:18:11.022Z,35.97
2018-01-11T07:20:39.322Z,33.03
2018-01-11T07:23:07.678Z,40.77
2018-01-11T07:25:35.945Z,35.30
2018-01-11T07:28:04.311Z,38.00
2018-01-11T07:30:32.580Z,25.27
2018-01-11T07:33:00.841Z,37.80
2018-01-11T07:35:29.240Z,34.17
2018-01-11T07:37:57.737Z,43.47
2018-01-11T07:40:26.016Z,22.80
2018-01-11T07:42:54.321Z,26.60
2018-01-11T07:45:22.549Z,35.23
2018-01-11T07:47:50.834Z,37.00
2018-01-11T07:50:19.245Z,26.87
2018-01-11T07:52:47.540Z,38.97
2018-01-11T07:55:15.912Z,38.97
2018-01-11T07:57:44.265Z,30.70
2018-01-11T08:02:46.483Z,57.03
2018-01-11T08:05:14.759Z,62.23
2018-01-11T08:07:43.081Z,28.33
2018-01-11T08:10:11.406Z,38.87
2018-01-11T08:12:39.892Z,31.50
2018-01-11T08:15:08.370Z,31.50
2018-01-11T08:17:36.704Z,30.30
2018-01-11T08:20:04.955Z,45.90
2018-01-11T08:22:33.243Z,33.07
2018-01-11T08:25:01.526Z,31.97
2018-01-11T08:27:29.841Z,46.43
2018-01-11T08:29:58.162Z,42.40
2018-01-11T08:32:26.578Z,45.33
2018-01-11T08:34:55.002Z,53.97
2018-01-11T08:37:24.034Z,49.97
2018-01-11T08:39:53.904Z,26.80
2018-01-11T08:42:22.284Z,27.43
2018-01-11T08:44:51.688Z,53.03
2018-01-11T08:47:20.035Z,34.83
2018-01-11T08:49:48.357Z,60.07
2018-01-11T08:52:16.633Z,35.47
2018-01-11T08:54:45.001Z,28.37
2018-01-11T08:57:13.303Z,48.90
2018-01-11T08:59:41.634Z,43.23
2018-01-11T09:02:09.921Z,30.47
2018-01-11T09:04:38.211Z,37.13
2018-01-11T09:07:07.553Z,26.50
2018-01-11T09:09:36.017Z,42.00
2018-01-11T09:12:04.342Z,28.40
2018-01-11T09:14:32.657Z,40.07
2018-01-11T09:17:00.994Z,46.23
2018-01-11T09:19:29.379Z,42.53
2018-01-11T09:21:57.662Z,23.70
2018-01-11T09:24:26.769Z,48.00
2018-01-11T09:26:55.799Z,28.10
2018-01-11T09:29:24.065Z,50.70
2018-01-11T09:31:52.575Z,33.43
2018-01-11T09:34:20.821Z,29.53
2018-01-11T09:36:49.155Z,32.10
2018-01-11T09:39:17.446Z,30.80
2018-01-11T09:41:45.752Z,36.00
2018-01-11T09:44:14.834Z,40.83
2018-01-11T09:46:43.181Z,37.27
2018-01-11T09:49:11.473Z,30.80
2018-01-11T09:51:40.520Z,26.10
2018-01-11T09:54:09.882Z,30.60
2018-01-11T09:56:38.139Z,29.80
2018-01-11T09:59:07.196Z,33.10
2018-01-11T10:01:35.556Z,37.87
2018-01-11T10:04:03.822Z,37.90
2018-01-11T10:06:32.117Z,37.70
2018-01-11T10:09:00.558Z,25.60
2018-01-11T10:11:28.805Z,35.73
2018-01-11T10:13:57.833Z,46.03
2018-01-11T10:16:26.306Z,25.40
2018-01-11T10:18:54.574Z,28.73
2018-01-11T10:21:23.681Z,35.93
2018-01-11T10:23:52.051Z,72.60
2018-01-11T10:26:20.327Z,66.10
2018-01-11T10:28:48.607Z,58.37
2018-01-11T10:31:17.050Z,32.07
2018-01-11T10:33:45.312Z,48.13
2018-01-11T10:36:13.570Z,29.13
2018-01-11T10:38:42.001Z,35.83
2018-01-11T10:41:10.290Z,40.77
2018-01-11T10:43:38.562Z,43.70
2018-01-11T10:46:07.656Z,37.20
2018-01-11T10:48:36.786Z,61.33
2018-01-11T10:51:05.048Z,29.07
2018-01-11T10:53:33.357Z,36.13
2018-01-11T10:56:01.676Z,68.90
2018-01-11T10:58:30.118Z,55.00
2018-01-11T11:01:03.815Z,54.90
2018-01-11T11:03:32.261Z,76.20
2018-01-11T11:06:00.491Z,56.23
2018-01-11T11:08:28.800Z,48.67
2018-01-11T11:10:57.884Z,81.17
2018-01-11T11:13:26.999Z,83.97
2018-01-11T11:15:55.270Z,34.50
2018-01-11T11:18:23.616Z,83.37
2018-01-11T11:20:51.858Z,31.53
2018-01-11T11:23:20.271Z,86.40
2018-01-11T11:25:48.593Z,124.63
2018-01-11T11:28:16.950Z,62.93
2018-01-11T11:30:45.348Z,108.23
2018-01-11T11:33:13.795Z,105.53
2018-01-11T11:35:42.895Z,65.67
2018-01-11T11:38:11.930Z,63.80
2018-01-11T11:40:40.273Z,75.30
2018-01-11T11:43:09.274Z,69.60
2018-01-11T11:45:37.625Z,62.87
2018-01-11T11:48:06.756Z,43.70
2018-01-11T11:50:35.002Z,70.37
2018-01-11T11:53:04.139Z,78.13
2018-01-11T11:55:32.393Z,75.23
2018-01-11T11:58:00.666Z,63.30
2018-01-11T12:00:29.144Z,60.27
2018-01-11T12:02:57.413Z,66.20
2018-01-11T12:05:25.713Z,37.67
2018-01-11T12:07:54.227Z,44.10
2018-01-11T12:10:22.506Z,64.43
2018-01-11T12:12:50.775Z,74.40
2018-01-11T12:15:19.214Z,53.47
2018-01-11T12:17:47.474Z,58.33
2018-01-11T12:20:15.753Z,56.73
2018-01-11T12:22:44.851Z,71.40
2018-01-11T12:25:13.154Z,48.57
2018-01-11T12:27:41.530Z,57.63
2018-01-11T12:30:09.963Z,69.80
2018-01-11T12:32:39.130Z,82.00
2018-01-11T12:35:09.003Z,84.37
2018-01-11T12:37:37.322Z,84.93
2018-01-11T12:40:05.676Z,96.60
2018-01-11T12:42:34.712Z,54.53
2018-01-11T12:45:02.952Z,80.37
2018-01-11T12:47:31.475Z,81.53
2018-01-11T12:50:00.504Z,98.87
2018-01-11T12:52:28.770Z,79.93
2018-01-11T12:54:57.199Z,37.67
2018-01-11T12:57:25.502Z,43.07
2018-01-11T12:59:53.773Z,49.10
2018-01-11T13:02:22.174Z,45.43
2018-01-11T13:04:50.524Z,51.43
2018-01-11T13:07:18.814Z,45.33
2018-01-11T13:09:47.951Z,42.90
2018-01-11T13:12:16.350Z,47.03
2018-01-11T13:14:44.681Z,41.43
2018-01-11T13:17:13.690Z,46.33
2018-01-11T13:19:42.213Z,61.63
2018-01-11T13:22:10.453Z,58.53
2018-01-11T13:24:38.745Z,62.90
2018-01-11T13:27:07.051Z,77.03
2018-01-11T13:29:36.250Z,51.47
2018-01-11T13:32:05.359Z,53.40
2018-01-11T13:34:34.374Z,44.30
2018-01-11T13:37:03.462Z,53.27
2018-01-11T13:39:31.790Z,42.27
2018-01-11T13:42:00.050Z,34.80
2018-01-11T13:44:28.374Z,46.20
2018-01-11T13:46:57.394Z,48.60
2018-01-11T13:49:26.435Z,42.47
2018-01-11T13:51:54.834Z,64.83
2018-01-11T13:54:23.122Z,51.30
2018-01-11T13:56:52.190Z,40.00
2018-01-11T13:59:21.288Z,71.93
2018-01-11T14:01:50.472Z,74.57
2018-01-11T14:04:18.954Z,59.33
2018-01-11T14:06:47.196Z,63.43
2018-01-11T14:09:15.558Z,63.83
2018-01-11T14:11:44.057Z,55.03
2018-01-11T14:14:12.296Z,54.73
2018-01-11T14:16:40.636Z,55.23
2018-01-11T14:19:08.998Z,51.60
2018-01-11T14:21:38.980Z,45.33
2018-01-11T14:24:07.350Z,42.57
2018-01-11T14:26:36.407Z,46.80
2018-01-11T14:29:04.722Z,73.40
2018-01-11T14:31:33.910Z,60.50
2018-01-11T14:34:02.195Z,56.53
2018-01-11T14:36:31.318Z,39.47
2018-01-11T14:38:59.659Z,62.27
2018-01-11T14:41:27.932Z,60.70
2018-01-11T14:43:57.047Z,66.80
2018-01-11T14:46:26.071Z,55.90
2018-01-11T14:48:54.408Z,63.23
2018-01-11T14:51:23.607Z,46.03
2018-01-11T14:53:52.758Z,46.53
2018-01-11T14:56:22.618Z,72.13
2018-01-11T14:58:51.004Z,43.23
2018-01-11T15:01:19.295Z,41.87
2018-01-11T15:03:47.731Z,54.83
2018-01-11T15:06:18.047Z,42.77
2018-01-11T15:08:46.468Z,61.90
2018-01-11T15:11:15.080Z,57.97
2018-01-11T15:13:43.678Z,63.83
2018-01-11T15:16:12.209Z,47.07
2018-01-11T15:18:40.613Z,81.63
2018-01-11T15:21:08.860Z,77.83
2018-01-11T15:23:37.294Z,56.00
2018-01-11T15:26:05.569Z,68.33
2018-01-11T15:28:33.893Z,59.53
2018-01-11T15:31:02.454Z,48.77
2018-01-11T15:33:30.754Z,60.20
2018-01-11T15:35:59.105Z,73.50
2018-01-11T15:38:27.588Z,70.63
2018-01-11T15:40:55.996Z,95.40
2018-01-11T15:43:24.270Z,85.40
2018-01-11T15:45:52.644Z,102.63
2018-01-11T15:48:22.373Z,98.73
2018-01-11T15:50:50.866Z,113.00
2018-01-11T15:53:19.275Z,90.87
2018-01-11T15:55:47.589Z,96.23
2018-01-11T15:58:16.757Z,129.83
2018-01-11T16:00:45.043Z,116.90
2018-01-11T16:03:13.305Z,114.57
2018-01-11T16:05:41.642Z,108.07
2018-01-11T16:08:09.907Z,99.77
2018-01-11T16:10:38.154Z,108.87
2018-01-11T16:13:06.637Z,99.80
2018-01-11T16:15:35.228Z,54.87
2018-01-11T16:18:03.542Z,105.17
2018-01-11T16:20:31.806Z,103.33
2018-01-11T16:23:00.257Z,106.30
2018-01-11T16:25:28.574Z,102.90
2018-01-11T16:27:56.895Z,113.57
2018-01-11T16:30:25.284Z,91.63
2018-01-11T16:32:53.593Z,92.50
2018-01-11T16:35:21.857Z,86.03
2018-01-11T16:37:50.221Z,75.80
2018-01-11T16:40:19.274Z,99.10
2018-01-11T16:42:47.527Z,62.80
2018-01-11T16:45:15.987Z,94.60
2018-01-11T16:47:44.262Z,71.67
2018-01-11T16:50:12.607Z,107.30
2018-01-11T16:52:41.050Z,100.83
2018-01-11T16:55:10.333Z,94.03
2018-01-11T16:57:38.608Z,112.93
2018-01-11T17:00:06.947Z,98.60
2018-01-11T17:02:36.149Z,117.47
2018-01-11T17:05:04.506Z,102.27
2018-01-11T17:07:32.797Z,77.47
2018-01-11T17:10:01.170Z,75.67
2018-01-11T17:12:29.674Z,54.23
2018-01-11T17:14:58.001Z,78.97
2018-01-11T17:17:26.418Z,82.47
2018-01-11T17:19:54.702Z,53.20
2018-01-11T17:22:22.990Z,88.40
2018-01-11T17:24:51.346Z,88.20
2018-01-11T17:27:20.454Z,87.53
2018-01-11T17:29:48.714Z,89.30
2018-01-11T17:32:17.093Z,66.47
2018-01-11T17:34:45.445Z,101.73
2018-01-11T17:37:13.875Z,88.03
2018-01-11T17:39:42.156Z,115.50
2018-01-11T17:42:10.447Z,121.33
2018-01-11T17:44:38.816Z,88.77
2018-01-11T17:47:07.152Z,122.10
2018-01-11T17:49:35.456Z,61.10
2018-01-11T17:52:03.783Z,134.07
2018-01-11T17:54:32.125Z,129.77
2018-01-11T17:57:00.479Z,84.30
2018-01-11T17:59:30.541Z,89.60
2018-01-11T18:01:58.775Z,59.87
2018-01-11T18:04:29.089Z,132.53
2018-01-11T18:06:57.362Z,93.43
2018-01-11T18:09:26.414Z,75.13
2018-01-11T18:11:54.744Z,108.57
2018-01-11T18:14:24.632Z,120.93
2018-01-11T18:16:52.879Z,96.47
2018-01-11T18:19:21.183Z,120.23
2018-01-11T18:21:49.428Z,216.50
2018-01-11T18:24:18.405Z,99.83
2018-01-11T18:26:46.726Z,133.33
2018-01-11T18:29:15.262Z,155.57
2018-01-11T18:31:45.203Z,108.20
2018-01-11T18:34:13.610Z,108.23
2018-01-11T18:36:41.849Z,135.83
2018-01-11T18:39:10.083Z,112.47
2018-01-11T18:41:38.778Z,78.23
2018-01-11T18:44:07.519Z,128.07
2018-01-11T18:46:35.819Z,129.53
2018-01-11T18:49:05.280Z,187.53
2018-01-11T18:51:33.526Z,142.23
2018-01-11T18:54:01.767Z,110.73
2018-01-11T18:56:30.160Z,135.43
2018-01-11T18:58:58.405Z,96.87
2018-01-11T19:01:26.671Z,180.47
2018-01-11T19:03:54.969Z,138.40
2018-01-11T19:06:23.995Z,135.90
2018-01-11T19:08:52.629Z,135.50
2018-01-11T19:11:21.014Z,95.53
2018-01-11T19:13:49.251Z,88.60
2018-01-11T19:16:17.537Z,125.83
2018-01-11T19:18:46.023Z,139.97
2018-01-11T19:21:14.602Z,125.97
2018-01-11T19:23:43.984Z,129.30
2018-01-11T19:26:12.322Z,119.00
2018-01-11T19:28:40.954Z,77.80
2018-01-11T19:31:09.626Z,104.27
2018-01-11T19:33:38.048Z,90.10
2018-01-11T19:36:06.386Z,103.87
2018-01-11T19:38:34.660Z,119.93
2018-01-11T19:41:03.825Z,133.10
2018-01-11T19:43:32.074Z,116.60
2018-01-11T19:46:00.637Z,117.43
2018-01-11T19:48:28.955Z,95.30
2018-01-11T19:50:58.752Z,141.83
2018-01-11T19:53:27.023Z,131.67
2018-01-11T19:55:55.606Z,112.10
2018-01-11T19:58:24.779Z,119.67
2018-01-11T20:00:53.322Z,131.00
2018-01-11T20:03:21.770Z,132.63
2018-01-11T20:05:50.054Z,89.40
2018-01-11T20:08:19.126Z,90.10
2018-01-11T20:10:48.506Z,120.73
2018-01-11T20:13:17.627Z,102.93
2018-01-11T20:15:46.875Z,114.13
2018-01-11T20:18:15.445Z,118.67
2018-01-11T20:20:43.758Z,120.40
2018-01-11T20:23:12.035Z,106.70
2018-01-11T20:25:40.342Z,124.10
2018-01-11T20:28:09.443Z,134.00
2018-01-11T20:30:37.721Z,108.03
2018-01-11T20:33:06.144Z,100.07
2018-01-11T20:35:34.415Z,112.63
2018-01-11T20:38:02.663Z,100.70
2018-01-11T20:40:31.808Z,87.87
2018-01-11T20:43:00.154Z,101.30
2018-01-11T20:45:28.396Z,90.23
2018-01-11T20:47:58.343Z,98.17
2018-01-11T20:50:26.619Z,109.10
2018-01-11T20:52:54.952Z,111.40
2018-01-11T20:55:23.352Z,91.93
2018-01-11T20:57:51.676Z,96.60
2018-01-11T21:00:20.867Z,105.37
2018-01-11T21:02:49.224Z,105.83
2018-01-11T21:05:17.531Z,108.70
2018-01-11T21:07:45.874Z,115.87
2018-01-11T21:10:14.233Z,118.30
2018-01-11T21:12:42.585Z,98.93
2018-01-11T21:15:10.891Z,111.23
2018-01-11T21:17:40.361Z,99.10
2018-01-11T21:20:08.644Z,100.63
2018-01-11T21:22:36.935Z,125.43
2018-01-11T21:25:05.376Z,132.70
2018-01-11T21:27:33.640Z,89.00
2018-01-11T21:30:01.964Z,101.17
2018-01-11T21:32:30.437Z,115.10
2018-01-11T21:34:59.293Z,99.53
2018-01-11T21:37:27.548Z,95.17
2018-01-11T21:39:55.838Z,80.60
2018-01-11T21:42:24.136Z,91.87
2018-01-11T21:44:53.315Z,102.33
2018-01-11T21:47:22.596Z,95.67
2018-01-11T21:49:50.976Z,77.17
2018-01-11T21:52:19.287Z,77.83
2018-01-11T21:54:47.575Z,98.40
2018-01-11T21:57:15.842Z,79.00
2018-01-11T21:59:44.147Z,101.30
2018-01-11T22:02:12.577Z,73.97
2018-01-11T22:04:40.905Z,97.10
2018-01-11T22:07:09.974Z,78.43
2018-01-11T22:09:38.302Z,91.47
2018-01-11T22:12:07.308Z,90.07
2018-01-11T22:14:35.563Z,89.87
2018-01-11T22:17:03.875Z,83.43
2018-01-11T22:19:32.173Z,79.07
2018-01-11T22:22:00.471Z,89.07
2018-01-11T22:24:28.818Z,92.93
2018-01-11T22:26:57.065Z,78.77
2018-01-11T22:29:25.342Z,71.17
2018-01-11T22:31:53.672Z,64.80
2018-01-11T22:34:21.945Z,90.33
2018-01-11T22:36:50.315Z,96.60
2018-01-11T22:39:18.602Z,67.77
2018-01-11T22:41:47.642Z,80.53
2018-01-11T22:44:15.878Z,70.37
2018-01-11T22:46:44.140Z,74.47
2018-01-11T22:49:13.205Z,78.47
2018-01-11T22:51:41.451Z,75.57
2018-01-11T22:54:09.794Z,72.80
2018-01-11T22:56:38.182Z,73.10
2018-01-11T22:59:06.705Z,76.63
2018-01-11T23:01:35.053Z,72.97
2018-01-11T23:04:03.312Z,74.27
2018-01-11T23:06:32.428Z,75.53
2018-01-11T23:09:00.709Z,66.53
2018-01-11T23:11:35.210Z,67.37
2018-01-11T23:14:03.492Z,69.70
2018-01-11T23:16:32.482Z,62.63
2018-01-11T23:19:00.736Z,63.17
2018-01-11T23:21:29.020Z,63.50
2018-01-11T23:23:57.395Z,71.33
2018-01-11T23:26:26.500Z,67.83
2018-01-11T23:28:54.805Z,62.00
2018-01-11T23:31:23.138Z,72.13
2018-01-11T23:33:51.611Z,74.50
2018-01-11T23:36:19.950Z,58.70
2018-01-11T23:38:48.268Z,68.87
2018-01-11T23:41:16.559Z,79.57
2018-01-11T23:43:44.982Z,59.10
2018-01-11T23:46:13.393Z,70.80
2018-01-11T23:48:41.663Z,74.00
2018-01-11T23:51:10.099Z,84.93
2018-01-11T23:53:38.495Z,72.53
2018-01-11T23:56:06.856Z,56.07
2018-01-11T23:58:35.994Z,60.63
