createdAt,value
2018-07-01T00:02:22.108Z,5.2
2018-07-01T00:08:17.054Z,5.08
2018-07-01T00:14:12.037Z,5.64
2018-07-01T00:20:07.165Z,5.8
2018-07-01T00:26:02.047Z,5.78
2018-07-01T00:31:57.083Z,5.55
2018-07-01T00:37:52.151Z,6.9
2018-07-01T00:43:47.102Z,6.58
2018-07-01T00:49:42.098Z,6.86
2018-07-01T00:55:37.097Z,6.3
2018-07-01T01:01:32.068Z,6.26
2018-07-01T01:07:27.135Z,5.94
2018-07-01T01:13:22.110Z,5.29
2018-07-01T01:19:17.109Z,5.69
2018-07-01T01:25:12.124Z,5.8
2018-07-01T01:31:07.103Z,5.77
2018-07-01T01:37:02.117Z,6.8
2018-07-01T01:42:57.140Z,6.92
2018-07-01T01:48:52.153Z,6.96
2018-07-01T01:54:47.101Z,7.03
2018-07-01T02:00:42.100Z,6.23
2018-07-01T02:06:37.162Z,5.74
2018-07-01T02:12:32.150Z,5.9
2018-07-01T02:18:27.139Z,6.02
2018-07-01T02:24:22.160Z,6.35
2018-07-01T02:30:17.123Z,6.27
2018-07-01T02:36:12.159Z,6.39
2018-07-01T02:42:07.158Z,6.86
2018-07-01T02:48:02.177Z,5.97
2018-07-01T02:53:57.161Z,6.23
2018-07-01T02:59:52.200Z,6.63
2018-07-01T03:05:47.160Z,6.66
2018-07-01T03:11:42.158Z,6.85
2018-07-01T03:17:37.158Z,6.94
2018-07-01T03:23:32.209Z,6.2
2018-07-01T03:29:27.221Z,6.33
2018-07-01T03:35:22.164Z,6.42
2018-07-01T03:41:17.166Z,6.28
2018-07-01T03:47:12.176Z,6.34
2018-07-01T03:53:07.216Z,6.19
2018-07-01T03:59:02.210Z,6.37
2018-07-01T04:04:57.164Z,7.04
2018-07-01T04:10:52.193Z,7.13
2018-07-01T04:16:47.220Z,6.21
2018-07-01T04:22:42.191Z,6.75
2018-07-01T04:28:37.245Z,5.91
2018-07-01T04:34:32.241Z,5.86
2018-07-01T04:40:27.234Z,5.36
2018-07-01T04:46:22.229Z,5.81
2018-07-01T04:52:17.202Z,7.36
2018-07-01T04:58:12.192Z,6.67
2018-07-01T05:04:07.282Z,7.95
2018-07-01T05:10:02.291Z,8.32
2018-07-01T05:15:57.248Z,8.16
2018-07-01T05:21:52.234Z,7.09
2018-07-01T05:27:47.277Z,7.75
2018-07-01T05:33:42.267Z,6.74
2018-07-01T05:39:37.222Z,7.16
2018-07-01T05:45:32.240Z,7.17
2018-07-01T05:51:27.253Z,7.63
2018-07-01T05:57:22.254Z,6.74
2018-07-01T06:03:17.312Z,5.6
2018-07-01T06:09:12.279Z,6.8
2018-07-01T06:15:07.271Z,4.68
2018-07-01T06:21:02.303Z,3.84
2018-07-01T06:26:57.249Z,3.63
2018-07-01T06:32:52.347Z,4.13
2018-07-01T06:38:47.326Z,3.35
2018-07-01T06:44:42.297Z,4.7
2018-07-01T06:50:37.280Z,3.86
2018-07-01T06:56:32.331Z,4.6
2018-07-01T07:02:27.391Z,4.38
2018-07-01T07:08:22.310Z,9.59
2018-07-01T07:14:17.300Z,8.08
2018-07-01T07:20:12.286Z,8.68
2018-07-01T07:26:07.304Z,8.17
2018-07-01T07:32:02.414Z,8.03
2018-07-01T07:37:57.290Z,8.12
2018-07-01T07:43:52.316Z,7.06
2018-07-01T07:49:47.294Z,6.63
2018-07-01T07:55:42.353Z,4.81
2018-07-01T08:01:37.342Z,4.83
2018-07-01T08:07:32.352Z,4.4
2018-07-01T08:13:27.356Z,3.93
2018-07-01T08:19:22.364Z,4.06
2018-07-01T08:25:17.345Z,3.42
2018-07-01T08:31:12.323Z,3.59
2018-07-01T08:37:07.366Z,3.43
2018-07-01T08:43:02.314Z,4.14
2018-07-01T08:48:57.324Z,4.04
2018-07-01T08:54:52.359Z,3.82
2018-07-01T09:00:47.373Z,4
2018-07-01T09:06:42.386Z,5.01
2018-07-01T09:12:37.401Z,4.91
2018-07-01T09:18:32.347Z,4.79
2018-07-01T09:24:27.386Z,3.78
2018-07-01T09:30:22.449Z,4.68
2018-07-01T09:36:17.410Z,4.34
2018-07-01T09:42:12.393Z,3.7
2018-07-01T09:48:07.365Z,2.38
2018-07-01T09:54:02.406Z,2.12
2018-07-01T09:59:57.384Z,2.32
2018-07-01T10:05:52.409Z,2.58
2018-07-01T10:11:47.405Z,2.61
2018-07-01T10:17:42.432Z,1.93
2018-07-01T10:23:37.411Z,1.74
2018-07-01T10:29:32.409Z,1.89
2018-07-01T10:35:27.421Z,1.8
2018-07-01T10:41:22.437Z,1.9
2018-07-01T10:47:17.438Z,1.72
2018-07-01T10:53:12.447Z,1.59
2018-07-01T10:59:07.445Z,1.87
2018-07-01T11:05:02.434Z,1.54
2018-07-01T11:10:57.420Z,1.47
2018-07-01T11:16:52.460Z,1.29
2018-07-01T11:22:47.451Z,1.52
2018-07-01T11:28:42.440Z,1.07
2018-07-01T11:34:37.448Z,1.12
2018-07-01T11:40:32.437Z,1.33
2018-07-01T11:46:27.549Z,1.04
2018-07-01T11:52:22.495Z,0.86
2018-07-01T11:58:17.484Z,0.79
2018-07-01T12:04:12.471Z,0.83
2018-07-01T12:10:07.497Z,0.65
2018-07-01T12:16:02.478Z,0.67
2018-07-01T12:21:57.528Z,0.66
2018-07-01T12:27:52.505Z,0.51
2018-07-01T12:33:47.546Z,0.51
2018-07-01T12:39:42.492Z,0.46
2018-07-01T12:45:37.495Z,0.61
2018-07-01T12:51:32.538Z,0.55
2018-07-01T12:57:27.569Z,0.43
2018-07-01T13:03:22.509Z,0.44
2018-07-01T13:09:17.529Z,0.7
2018-07-01T13:15:12.547Z,0.39
2018-07-01T13:21:07.505Z,0.43
2018-07-01T13:27:02.527Z,0.46
2018-07-01T13:32:57.531Z,0.36
2018-07-01T13:38:52.534Z,0.32
2018-07-01T13:44:47.583Z,0.4
2018-07-01T13:50:42.517Z,0.44
2018-07-01T13:56:37.522Z,0.49
2018-07-01T14:02:32.515Z,0.65
2018-07-01T14:08:27.565Z,0.57
2018-07-01T14:14:22.606Z,0.79
2018-07-01T14:20:17.551Z,0.57
2018-07-01T14:26:12.561Z,0.52
2018-07-01T14:32:07.546Z,0.48
2018-07-01T14:38:02.553Z,0.5
2018-07-01T14:43:57.539Z,0.81
2018-07-01T14:49:52.552Z,0.78
2018-07-01T14:55:47.572Z,0.68
2018-07-01T15:01:42.569Z,0.71
2018-07-01T15:07:37.544Z,0.74
2018-07-01T15:13:32.617Z,0.85
2018-07-01T15:19:27.615Z,0.73
2018-07-01T15:25:22.663Z,0.7
2018-07-01T15:31:17.568Z,0.69
2018-07-01T15:37:12.583Z,0.66
2018-07-01T15:43:07.605Z,0.79
2018-07-01T15:49:02.567Z,0.81
2018-07-01T15:54:57.694Z,0.79
2018-07-01T16:00:52.588Z,0.98
2018-07-01T16:06:47.596Z,0.78
2018-07-01T16:12:42.639Z,0.85
2018-07-01T16:18:37.645Z,0.7
2018-07-01T16:24:32.596Z,0.75
2018-07-01T16:30:27.650Z,0.76
2018-07-01T16:36:22.627Z,0.77
2018-07-01T16:42:17.627Z,0.71
2018-07-01T16:48:12.605Z,0.69
2018-07-01T16:54:07.648Z,0.93
2018-07-01T17:00:02.624Z,0.83
2018-07-01T17:05:57.661Z,0.82
2018-07-01T17:11:52.615Z,0.63
2018-07-01T17:17:47.660Z,1.08
2018-07-01T17:23:42.660Z,0.71
2018-07-01T17:29:37.663Z,0.67
2018-07-01T17:35:32.657Z,0.92
2018-07-01T17:41:27.667Z,0.77
2018-07-01T17:47:22.644Z,1.02
2018-07-01T17:53:17.767Z,0.93
2018-07-01T17:59:12.671Z,0.98
2018-07-01T18:05:07.666Z,0.88
2018-07-01T18:11:02.696Z,1.13
2018-07-01T18:16:57.730Z,1.01
2018-07-01T18:23:18.233Z,0.85
2018-07-01T18:28:59.155Z,1.13
2018-07-01T18:34:42.690Z,0.97
2018-07-01T18:40:37.710Z,1.01
2018-07-01T18:46:32.696Z,0.99
2018-07-01T18:52:27.760Z,1.07
2018-07-01T18:58:22.719Z,1.18
2018-07-01T19:04:17.714Z,1.51
2018-07-01T19:10:12.774Z,1.11
2018-07-01T19:16:07.732Z,1.26
2018-07-01T19:22:02.725Z,1.35
2018-07-01T19:27:57.755Z,1.8
2018-07-01T19:33:52.711Z,1.16
2018-07-01T19:39:47.746Z,1.52
2018-07-01T19:45:42.747Z,1.49
2018-07-01T19:51:37.741Z,1.53
2018-07-01T19:57:32.738Z,1.35
2018-07-01T20:03:27.726Z,1.48
2018-07-01T20:09:22.774Z,1.21
2018-07-01T20:15:17.753Z,1.63
2018-07-01T20:21:12.772Z,1.83
2018-07-01T20:27:07.745Z,1.45
2018-07-01T20:33:02.956Z,1.44
2018-07-01T20:38:57.778Z,1.75
2018-07-01T20:44:52.747Z,1.4
2018-07-01T20:50:47.752Z,1.8
2018-07-01T20:56:42.797Z,1.7
2018-07-01T21:02:37.792Z,1.53
2018-07-01T21:08:32.773Z,1.71
2018-07-01T21:14:27.818Z,1.72
2018-07-01T21:20:22.865Z,2.05
2018-07-01T21:26:17.792Z,1.74
2018-07-01T21:32:12.807Z,1.87
2018-07-01T21:38:07.780Z,2.01
2018-07-01T21:44:02.818Z,2
2018-07-01T21:49:57.890Z,2.13
2018-07-01T21:55:52.855Z,2.13
2018-07-01T22:01:47.901Z,1.8
2018-07-01T22:07:42.851Z,1.92
2018-07-01T22:13:37.827Z,2.56
2018-07-01T22:19:32.868Z,2.06
2018-07-01T22:25:27.889Z,2.42
2018-07-01T22:31:22.832Z,2.21
2018-07-01T22:37:17.827Z,2.85
2018-07-01T22:43:12.843Z,26.87
2018-07-01T22:49:07.864Z,2.61
2018-07-01T22:55:02.828Z,2.87
2018-07-01T23:00:57.872Z,4.8
2018-07-01T23:06:52.903Z,5.73
2018-07-01T23:12:47.901Z,7.15
2018-07-01T23:18:42.879Z,5.63
2018-07-01T23:24:37.869Z,4.76
2018-07-01T23:30:32.852Z,5.36
2018-07-01T23:36:27.903Z,7.03
2018-07-01T23:42:22.931Z,7.87
2018-07-01T23:48:17.954Z,8.64
2018-07-01T23:54:12.941Z,8.56
