createdAt,value
2019-02-28T00:00:40.521Z,0.00
2019-02-28T00:01:37.141Z,0.00
2019-02-28T00:02:37.053Z,0.00
2019-02-28T00:03:36.995Z,0.00
2019-02-28T00:04:36.891Z,0.00
2019-02-28T00:05:38.010Z,0.00
2019-02-28T00:06:36.728Z,0.00
2019-02-28T00:07:36.642Z,0.00
2019-02-28T00:08:36.553Z,0.00
2019-02-28T00:09:36.466Z,0.00
2019-02-28T00:10:36.394Z,0.00
2019-02-28T00:11:39.157Z,0.00
2019-02-28T00:12:36.217Z,0.00
2019-02-28T00:13:36.129Z,0.00
2019-02-28T00:14:36.054Z,0.00
2019-02-28T00:15:35.967Z,0.00
2019-02-28T00:16:36.373Z,0.00
2019-02-28T00:17:35.796Z,0.00
2019-02-28T00:18:35.723Z,0.00
2019-02-28T00:19:35.630Z,0.00
2019-02-28T00:20:36.632Z,0.00
2019-02-28T00:21:37.346Z,0.00
2019-02-28T00:22:35.380Z,0.00
2019-02-28T00:23:35.292Z,0.00
2019-02-28T00:24:35.205Z,0.00
2019-02-28T00:25:37.794Z,0.00
2019-02-28T00:26:35.043Z,0.00
2019-02-28T00:27:34.956Z,0.00
2019-02-28T00:28:34.868Z,0.00
2019-02-28T00:29:34.794Z,0.00
2019-02-28T00:30:37.299Z,0.00
2019-02-28T00:31:34.622Z,0.00
2019-02-28T00:32:34.531Z,0.00
2019-02-28T00:33:34.456Z,0.00
2019-02-28T00:34:36.320Z,0.00
2019-02-28T00:35:34.281Z,0.00
2019-02-28T00:36:34.196Z,0.00
2019-02-28T00:37:34.119Z,0.00
2019-02-28T00:38:34.032Z,0.00
2019-02-28T00:39:34.776Z,0.00
2019-02-28T00:40:33.857Z,0.00
2019-02-28T00:41:34.032Z,0.00
2019-02-28T00:42:33.695Z,0.00
2019-02-28T00:43:33.607Z,0.00
2019-02-28T00:44:33.520Z,0.00
2019-02-28T00:45:36.005Z,0.00
2019-02-28T00:46:33.360Z,0.00
2019-02-28T00:47:33.273Z,0.00
2019-02-28T00:48:33.183Z,0.00
2019-02-28T00:49:33.107Z,0.00
2019-02-28T00:50:33.021Z,0.00
2019-02-28T00:51:32.933Z,0.00
2019-02-28T00:52:35.388Z,0.00
2019-02-28T00:53:32.771Z,0.00
2019-02-28T00:54:32.683Z,0.00
2019-02-28T00:55:32.597Z,0.00
2019-02-28T00:56:32.508Z,0.00
2019-02-28T00:57:32.433Z,0.00
2019-02-28T00:58:32.347Z,0.00
2019-02-28T00:59:32.459Z,0.00
2019-02-28T01:00:32.172Z,0.00
2019-02-28T01:01:32.099Z,0.00
2019-02-28T01:02:32.009Z,0.00
2019-02-28T01:03:31.924Z,0.00
2019-02-28T01:04:31.834Z,0.00
2019-02-28T01:05:31.772Z,0.00
2019-02-28T01:06:31.672Z,0.00
2019-02-28T01:07:31.584Z,0.00
2019-02-28T01:08:31.499Z,0.00
2019-02-28T01:09:31.425Z,0.00
2019-02-28T01:10:31.335Z,0.00
2019-02-28T01:11:31.302Z,0.00
2019-02-28T01:12:31.173Z,0.00
2019-02-28T01:13:31.073Z,0.00
2019-02-28T01:14:32.480Z,0.00
2019-02-28T01:15:30.913Z,0.00
2019-02-28T01:16:30.823Z,0.00
2019-02-28T01:17:30.736Z,0.00
2019-02-28T01:18:34.571Z,0.00
2019-02-28T01:19:30.574Z,0.00
2019-02-28T01:20:30.486Z,0.00
2019-02-28T01:21:30.406Z,0.00
2019-02-28T01:22:30.312Z,0.00
2019-02-28T01:23:30.241Z,0.00
2019-02-28T01:24:34.485Z,0.00
2019-02-28T01:25:30.074Z,0.00
2019-02-28T01:26:30.538Z,0.00
2019-02-28T01:27:29.902Z,0.00
2019-02-28T01:28:29.812Z,0.00
2019-02-28T01:29:29.725Z,0.00
2019-02-28T01:30:29.651Z,0.00
2019-02-28T01:31:29.562Z,0.00
2019-02-28T01:32:29.476Z,0.00
2019-02-28T01:33:29.387Z,0.00
2019-02-28T01:34:32.315Z,0.00
2019-02-28T01:35:29.217Z,0.00
2019-02-28T01:36:29.138Z,0.00
2019-02-28T01:37:29.051Z,0.00
2019-02-28T01:38:28.964Z,0.00
2019-02-28T01:39:29.869Z,0.00
2019-02-28T01:40:28.802Z,0.00
2019-02-28T01:41:29.016Z,0.00
2019-02-28T01:42:28.626Z,0.00
2019-02-28T01:43:28.743Z,0.00
2019-02-28T01:44:28.452Z,0.00
2019-02-28T01:45:28.377Z,0.00
2019-02-28T01:46:28.289Z,0.00
2019-02-28T01:47:28.203Z,0.00
2019-02-28T01:48:28.115Z,0.00
2019-02-28T01:49:28.044Z,0.00
2019-02-28T01:50:29.675Z,0.00
2019-02-28T01:51:27.864Z,0.00
2019-02-28T01:52:27.781Z,0.00
2019-02-28T01:53:27.703Z,0.00
2019-02-28T01:54:28.450Z,0.00
2019-02-28T01:55:29.409Z,0.00
2019-02-28T01:56:27.453Z,0.00
2019-02-28T01:57:27.366Z,0.00
2019-02-28T01:58:27.279Z,0.00
2019-02-28T01:59:27.195Z,0.00
2019-02-28T02:00:27.104Z,0.00
2019-02-28T02:01:28.436Z,0.00
2019-02-28T02:02:26.941Z,0.00
2019-02-28T02:03:26.854Z,0.00
2019-02-28T02:04:26.783Z,0.00
2019-02-28T02:05:26.693Z,0.00
2019-02-28T02:06:26.663Z,0.00
2019-02-28T02:07:26.518Z,0.00
2019-02-28T02:08:26.441Z,0.00
2019-02-28T02:09:26.355Z,0.00
2019-02-28T02:10:26.280Z,0.00
2019-02-28T02:11:26.692Z,0.00
2019-02-28T02:12:26.111Z,0.00
2019-02-28T02:13:26.016Z,0.00
2019-02-28T02:14:25.930Z,0.00
2019-02-28T02:15:25.855Z,0.00
2019-02-28T02:16:27.760Z,0.00
2019-02-28T02:17:25.681Z,0.00
2019-02-28T02:18:25.594Z,0.00
2019-02-28T02:19:25.521Z,0.00
2019-02-28T02:20:26.303Z,0.00
2019-02-28T02:21:25.342Z,0.00
2019-02-28T02:22:25.267Z,0.00
2019-02-28T02:23:25.181Z,0.00
2019-02-28T02:24:27.955Z,0.00
2019-02-28T02:25:25.021Z,0.00
2019-02-28T02:26:24.931Z,0.00
2019-02-28T02:27:24.843Z,0.00
2019-02-28T02:28:27.203Z,0.00
2019-02-28T02:29:24.681Z,0.00
2019-02-28T02:30:24.594Z,0.00
2019-02-28T02:31:28.639Z,0.00
2019-02-28T02:32:24.433Z,0.00
2019-02-28T02:33:24.344Z,0.00
2019-02-28T02:34:28.003Z,0.00
2019-02-28T02:35:24.184Z,0.00
2019-02-28T02:36:24.095Z,0.00
2019-02-28T02:37:26.337Z,0.00
2019-02-28T02:38:23.921Z,0.00
2019-02-28T02:39:23.858Z,0.00
2019-02-28T02:40:24.323Z,0.00
2019-02-28T02:41:23.970Z,0.00
2019-02-28T02:42:23.597Z,0.00
2019-02-28T02:43:23.511Z,0.00
2019-02-28T02:44:23.425Z,0.00
2019-02-28T02:45:23.358Z,0.00
2019-02-28T02:46:23.265Z,0.00
2019-02-28T02:47:23.173Z,0.00
2019-02-28T02:48:23.099Z,0.00
2019-02-28T02:49:23.010Z,0.00
2019-02-28T02:50:22.927Z,0.00
2019-02-28T02:51:22.847Z,0.00
2019-02-28T02:52:27.984Z,0.00
2019-02-28T02:53:22.671Z,0.00
2019-02-28T02:54:22.586Z,0.00
2019-02-28T02:55:28.005Z,0.00
2019-02-28T02:56:22.422Z,0.00
2019-02-28T02:57:22.345Z,0.00
2019-02-28T02:58:26.737Z,0.00
2019-02-28T02:59:22.172Z,0.00
2019-02-28T03:00:22.085Z,0.00
2019-02-28T03:01:23.163Z,0.00
2019-02-28T03:02:21.922Z,0.00
2019-02-28T03:03:21.836Z,0.00
2019-02-28T03:04:23.211Z,0.00
2019-02-28T03:05:21.715Z,0.00
2019-02-28T03:06:21.586Z,0.00
2019-02-28T03:07:24.623Z,0.00
2019-02-28T03:08:21.424Z,0.00
2019-02-28T03:09:21.339Z,0.00
2019-02-28T03:10:21.257Z,0.00
2019-02-28T03:11:24.679Z,0.00
2019-02-28T03:12:21.089Z,0.00
2019-02-28T03:13:20.999Z,0.00
2019-02-28T03:14:20.923Z,0.00
2019-02-28T03:15:26.982Z,0.00
2019-02-28T03:16:20.750Z,0.00
2019-02-28T03:17:20.674Z,0.00
2019-02-28T03:18:20.712Z,0.00
2019-02-28T03:19:20.517Z,0.00
2019-02-28T03:20:20.416Z,0.00
2019-02-28T03:21:20.343Z,0.00
2019-02-28T03:22:20.251Z,0.00
2019-02-28T03:23:20.163Z,0.00
2019-02-28T03:24:20.088Z,0.00
2019-02-28T03:25:20.012Z,0.00
2019-02-28T03:26:19.914Z,0.00
2019-02-28T03:27:20.130Z,0.00
2019-02-28T03:28:19.749Z,0.00
2019-02-28T03:29:19.665Z,0.00
2019-02-28T03:30:27.590Z,0.00
2019-02-28T03:31:19.528Z,0.00
2019-02-28T03:32:19.423Z,0.00
2019-02-28T03:33:27.457Z,0.00
2019-02-28T03:34:19.262Z,0.00
2019-02-28T03:35:19.166Z,0.00
2019-02-28T03:36:19.080Z,0.00
2019-02-28T03:37:19.000Z,0.00
2019-02-28T03:38:18.922Z,0.00
2019-02-28T03:39:24.214Z,0.00
2019-02-28T03:40:18.754Z,0.00
2019-02-28T03:41:18.922Z,0.00
2019-02-28T03:42:18.589Z,0.00
2019-02-28T03:43:18.503Z,0.00
2019-02-28T03:44:21.308Z,0.00
2019-02-28T03:45:18.338Z,0.00
2019-02-28T03:46:18.240Z,0.00
2019-02-28T03:47:22.686Z,0.00
2019-02-28T03:48:18.081Z,0.00
2019-02-28T03:49:17.993Z,0.00
2019-02-28T03:50:21.911Z,0.00
2019-02-28T03:51:17.830Z,0.00
2019-02-28T03:52:17.764Z,0.00
2019-02-28T03:53:20.137Z,0.00
2019-02-28T03:54:17.578Z,0.00
2019-02-28T03:55:17.492Z,0.00
2019-02-28T03:56:17.404Z,0.00
2019-02-28T03:57:17.329Z,0.00
2019-02-28T03:58:17.241Z,0.00
2019-02-28T03:59:18.979Z,0.00
2019-02-28T04:00:17.091Z,0.00
2019-02-28T04:01:16.991Z,0.00
2019-02-28T04:02:20.797Z,0.00
2019-02-28T04:03:16.830Z,0.00
2019-02-28T04:04:16.742Z,0.00
2019-02-28T04:05:16.656Z,0.00
2019-02-28T04:06:16.573Z,0.00
2019-02-28T04:07:17.090Z,0.00
2019-02-28T04:08:16.404Z,0.00
2019-02-28T04:09:16.319Z,0.00
2019-02-28T04:10:16.746Z,0.00
2019-02-28T04:11:16.154Z,0.00
2019-02-28T04:12:16.071Z,0.00
2019-02-28T04:13:19.217Z,0.00
2019-02-28T04:14:15.942Z,0.00
2019-02-28T04:15:15.819Z,0.00
2019-02-28T04:16:15.731Z,0.00
2019-02-28T04:17:15.655Z,0.00
2019-02-28T04:18:15.570Z,0.00
2019-02-28T04:19:21.292Z,0.00
2019-02-28T04:20:15.419Z,0.00
2019-02-28T04:21:15.473Z,0.00
2019-02-28T04:22:15.230Z,0.00
2019-02-28T04:23:15.156Z,0.00
2019-02-28T04:24:15.070Z,0.00
2019-02-28T04:25:14.982Z,0.00
2019-02-28T04:26:14.895Z,0.00
2019-02-28T04:27:14.819Z,0.00
2019-02-28T04:28:18.728Z,0.00
2019-02-28T04:29:14.646Z,0.00
2019-02-28T04:30:14.574Z,0.00
2019-02-28T04:31:18.859Z,0.00
2019-02-28T04:32:14.397Z,0.00
2019-02-28T04:33:14.320Z,0.00
2019-02-28T04:34:14.461Z,0.00
2019-02-28T04:35:14.146Z,0.00
2019-02-28T04:36:14.056Z,0.00
2019-02-28T04:37:13.983Z,0.00
2019-02-28T04:38:13.896Z,0.00
2019-02-28T04:39:13.806Z,0.00
2019-02-28T04:40:13.721Z,0.00
2019-02-28T04:41:13.900Z,0.00
2019-02-28T04:42:13.570Z,0.00
2019-02-28T04:43:13.471Z,0.00
2019-02-28T04:44:15.388Z,0.00
2019-02-28T04:45:13.311Z,0.00
2019-02-28T04:46:13.222Z,0.00
2019-02-28T04:47:13.134Z,0.00
2019-02-28T04:48:14.028Z,0.00
2019-02-28T04:49:12.971Z,0.00
2019-02-28T04:50:12.888Z,0.00
2019-02-28T04:51:12.808Z,0.00
2019-02-28T04:52:12.875Z,0.00
2019-02-28T04:53:12.636Z,0.00
2019-02-28T04:54:12.574Z,0.00
2019-02-28T04:55:12.472Z,0.00
2019-02-28T04:56:12.385Z,0.00
2019-02-28T04:57:12.297Z,0.00
2019-02-28T04:58:12.223Z,0.00
2019-02-28T04:59:12.136Z,0.00
2019-02-28T05:00:12.051Z,0.00
2019-02-28T05:01:12.581Z,0.00
2019-02-28T05:02:11.898Z,0.00
2019-02-28T05:03:11.798Z,0.00
2019-02-28T05:04:11.710Z,0.00
2019-02-28T05:05:12.786Z,0.00
2019-02-28T05:06:11.549Z,0.00
2019-02-28T05:07:11.460Z,0.00
2019-02-28T05:08:11.375Z,0.00
2019-02-28T05:09:14.539Z,0.00
2019-02-28T05:10:11.210Z,0.00
2019-02-28T05:11:11.123Z,0.00
2019-02-28T05:12:11.059Z,0.00
2019-02-28T05:13:11.385Z,0.00
2019-02-28T05:14:10.878Z,0.00
2019-02-28T05:15:10.785Z,0.00
2019-02-28T05:16:12.355Z,0.00
2019-02-28T05:17:10.626Z,0.00
2019-02-28T05:18:10.549Z,0.00
2019-02-28T05:19:10.450Z,0.00
2019-02-28T05:20:11.024Z,0.00
2019-02-28T05:21:10.286Z,0.00
2019-02-28T05:22:10.199Z,0.00
2019-02-28T05:23:10.124Z,0.00
2019-02-28T05:24:10.039Z,0.00
2019-02-28T05:25:09.952Z,0.00
2019-02-28T05:26:09.862Z,0.00
2019-02-28T05:27:09.787Z,4.00
2019-02-28T05:28:09.700Z,0.00
2019-02-28T05:29:11.834Z,0.00
2019-02-28T05:30:09.537Z,4.00
2019-02-28T05:31:09.450Z,4.00
2019-02-28T05:32:09.375Z,8.00
2019-02-28T05:33:09.278Z,8.00
2019-02-28T05:34:09.201Z,8.00
2019-02-28T05:35:09.117Z,8.00
2019-02-28T05:36:09.026Z,12.00
2019-02-28T05:37:12.123Z,12.00
2019-02-28T05:38:08.863Z,16.00
2019-02-28T05:39:08.777Z,16.00
2019-02-28T05:40:08.688Z,24.00
2019-02-28T05:41:08.853Z,28.00
2019-02-28T05:42:08.527Z,32.00
2019-02-28T05:43:08.446Z,36.00
2019-02-28T05:44:08.358Z,40.00
2019-02-28T05:45:08.278Z,48.00
2019-02-28T05:46:08.189Z,56.00
2019-02-28T05:47:08.103Z,60.00
2019-02-28T05:48:08.027Z,68.00
2019-02-28T05:49:08.773Z,76.00
2019-02-28T05:50:07.854Z,92.00
2019-02-28T05:51:07.765Z,96.00
2019-02-28T05:52:07.679Z,108.00
2019-02-28T05:53:09.293Z,120.00
2019-02-28T05:54:07.515Z,136.00
2019-02-28T05:55:07.428Z,148.00
2019-02-28T05:56:07.352Z,164.00
2019-02-28T05:57:08.088Z,180.00
2019-02-28T05:58:07.178Z,196.00
2019-02-28T05:59:07.091Z,208.00
2019-02-28T06:00:07.018Z,228.00
2019-02-28T06:01:08.718Z,244.00
2019-02-28T06:02:06.855Z,264.00
2019-02-28T06:03:06.757Z,284.00
2019-02-28T06:04:06.680Z,304.00
2019-02-28T06:05:08.376Z,324.00
2019-02-28T06:06:08.012Z,340.00
2019-02-28T06:07:06.417Z,364.00
2019-02-28T06:08:06.341Z,388.00
2019-02-28T06:09:06.254Z,408.00
2019-02-28T06:10:06.169Z,432.00
2019-02-28T06:11:06.082Z,456.00
2019-02-28T06:12:06.677Z,480.00
2019-02-28T06:13:05.917Z,504.00
2019-02-28T06:14:05.831Z,528.00
2019-02-28T06:15:05.756Z,552.00
2019-02-28T06:16:11.326Z,580.00
2019-02-28T06:17:05.581Z,604.00
2019-02-28T06:18:05.492Z,628.00
2019-02-28T06:19:08.376Z,656.00
2019-02-28T06:20:05.331Z,680.00
2019-02-28T06:21:05.244Z,712.00
2019-02-28T06:22:05.157Z,736.00
2019-02-28T06:23:06.389Z,760.00
2019-02-28T06:24:04.993Z,784.00
2019-02-28T06:25:04.911Z,812.00
2019-02-28T06:26:04.826Z,840.00
2019-02-28T06:27:06.606Z,868.00
2019-02-28T06:28:04.657Z,892.00
2019-02-28T06:29:04.960Z,916.00
2019-02-28T06:30:04.507Z,940.00
2019-02-28T06:31:04.411Z,972.00
2019-02-28T06:32:04.318Z,1004.00
2019-02-28T06:33:04.236Z,1032.00
2019-02-28T06:34:05.695Z,1060.00
2019-02-28T06:35:04.070Z,1092.00
2019-02-28T06:36:04.620Z,1116.00
2019-02-28T06:37:04.519Z,1140.00
2019-02-28T06:38:06.596Z,1160.00
2019-02-28T06:39:03.735Z,1192.00
2019-02-28T06:40:03.646Z,1220.00
2019-02-28T06:41:04.303Z,1236.00
2019-02-28T06:42:03.500Z,1264.00
2019-02-28T06:43:03.408Z,1284.00
2019-02-28T06:44:03.308Z,1316.00
2019-02-28T06:45:03.788Z,1360.00
2019-02-28T06:46:03.754Z,1412.00
2019-02-28T06:47:03.059Z,1464.00
2019-02-28T06:48:02.973Z,1500.00
2019-02-28T06:49:06.987Z,1528.00
2019-02-28T06:50:02.809Z,1544.00
2019-02-28T06:51:02.735Z,1568.00
2019-02-28T06:52:02.635Z,1608.00
2019-02-28T06:53:02.560Z,1640.00
2019-02-28T06:54:04.358Z,1652.00
2019-02-28T06:55:02.385Z,1668.00
2019-02-28T06:56:02.311Z,1672.00
2019-02-28T06:57:02.244Z,1696.00
2019-02-28T06:58:02.137Z,1724.00
2019-02-28T06:59:04.937Z,1772.00
2019-02-28T07:00:01.975Z,1816.00
2019-02-28T07:01:02.136Z,1852.00
2019-02-28T07:02:01.797Z,1896.00
2019-02-28T07:03:03.306Z,1916.00
2019-02-28T07:04:01.636Z,1968.00
2019-02-28T07:05:01.547Z,2032.00
2019-02-28T07:06:01.988Z,2100.00
2019-02-28T07:07:01.387Z,2180.00
2019-02-28T07:08:01.300Z,2292.00
2019-02-28T07:09:02.496Z,2348.00
2019-02-28T07:10:01.137Z,2420.00
2019-02-28T07:11:01.048Z,2532.00
2019-02-28T07:12:00.961Z,2620.00
2019-02-28T07:13:03.989Z,2744.00
2019-02-28T07:14:00.798Z,2784.00
2019-02-28T07:15:00.716Z,2856.00
2019-02-28T07:16:00.639Z,2900.00
2019-02-28T07:17:00.549Z,2968.00
2019-02-28T07:18:00.462Z,3024.00
2019-02-28T07:19:00.388Z,3108.00
2019-02-28T07:20:01.979Z,3140.00
2019-02-28T07:21:00.221Z,3216.00
2019-02-28T07:22:00.125Z,3268.00
2019-02-28T07:23:00.050Z,3400.00
2019-02-28T07:24:02.476Z,3532.00
2019-02-28T07:24:59.875Z,3628.00
2019-02-28T07:25:59.802Z,3712.00
2019-02-28T07:26:59.713Z,3796.00
2019-02-28T07:28:01.550Z,3896.00
2019-02-28T07:28:59.550Z,3900.00
2019-02-28T07:29:59.464Z,3992.00
2019-02-28T07:30:59.376Z,4040.00
2019-02-28T07:32:01.236Z,3996.00
2019-02-28T07:32:59.215Z,4072.00
2019-02-28T07:33:59.138Z,4096.00
2019-02-28T07:34:59.051Z,3996.00
2019-02-28T07:35:58.976Z,4180.00
2019-02-28T07:36:58.889Z,4188.00
2019-02-28T07:37:58.804Z,4112.00
2019-02-28T07:39:01.332Z,4124.00
2019-02-28T07:39:58.639Z,4208.00
2019-02-28T07:40:58.818Z,4232.00
2019-02-28T07:41:58.892Z,4148.00
2019-02-28T07:42:58.391Z,4136.00
2019-02-28T07:43:59.095Z,4204.00
2019-02-28T07:44:58.990Z,4140.00
2019-02-28T07:45:58.140Z,4072.00
2019-02-28T07:46:58.065Z,4120.00
2019-02-28T07:47:57.978Z,4184.00
2019-02-28T07:49:00.910Z,4184.00
2019-02-28T07:49:57.821Z,4132.00
2019-02-28T07:50:59.207Z,4052.00
2019-02-28T07:51:57.980Z,3980.00
2019-02-28T07:52:57.566Z,3892.00
2019-02-28T07:53:57.546Z,3764.00
2019-02-28T07:54:57.403Z,3704.00
2019-02-28T07:55:57.338Z,3744.00
2019-02-28T07:56:57.241Z,3668.00
2019-02-28T07:57:57.166Z,3632.00
2019-02-28T07:58:57.082Z,3612.00
2019-02-28T07:59:56.995Z,3588.00
2019-02-28T08:00:56.918Z,3568.00
2019-02-28T08:01:59.868Z,3524.00
2019-02-28T08:02:56.753Z,3500.00
2019-02-28T08:03:56.667Z,3520.00
2019-02-28T08:04:56.592Z,3552.00
2019-02-28T08:05:56.504Z,3572.00
2019-02-28T08:06:56.417Z,3532.00
2019-02-28T08:07:56.391Z,3556.00
2019-02-28T08:08:56.255Z,3608.00
2019-02-28T08:09:58.043Z,3648.00
2019-02-28T08:10:56.094Z,3668.00
2019-02-28T08:11:56.732Z,3756.00
2019-02-28T08:12:55.931Z,3856.00
2019-02-28T08:13:55.844Z,3960.00
2019-02-28T08:14:55.768Z,4032.00
2019-02-28T08:15:56.427Z,4112.00
2019-02-28T08:16:55.593Z,4292.00
2019-02-28T08:17:55.518Z,4464.00
2019-02-28T08:18:55.430Z,4480.00
2019-02-28T08:19:58.686Z,4656.00
2019-02-28T08:20:55.269Z,4872.00
2019-02-28T08:21:55.181Z,5068.00
2019-02-28T08:22:56.642Z,5052.00
2019-02-28T08:23:55.021Z,5048.00
2019-02-28T08:24:54.948Z,5104.00
2019-02-28T08:25:54.873Z,5264.00
2019-02-28T08:26:54.769Z,5512.00
2019-02-28T08:27:59.183Z,5496.00
2019-02-28T08:28:54.609Z,5328.00
2019-02-28T08:29:54.532Z,5836.00
2019-02-28T08:30:55.360Z,5644.00
2019-02-28T08:31:54.357Z,5824.00
2019-02-28T08:32:54.282Z,5748.00
2019-02-28T08:33:54.195Z,5836.00
2019-02-28T08:34:55.591Z,5864.00
2019-02-28T08:35:54.032Z,5804.00
2019-02-28T08:36:53.947Z,5800.00
2019-02-28T08:37:57.098Z,5844.00
2019-02-28T08:38:53.782Z,5808.00
2019-02-28T08:39:53.708Z,5888.00
2019-02-28T08:40:53.621Z,5916.00
2019-02-28T08:41:53.546Z,5868.00
2019-02-28T08:42:53.458Z,5856.00
2019-02-28T08:43:53.383Z,5848.00
2019-02-28T08:44:58.106Z,5836.00
2019-02-28T08:45:53.209Z,5796.00
2019-02-28T08:46:53.133Z,5820.00
2019-02-28T08:47:56.726Z,6064.00
2019-02-28T08:48:52.974Z,5672.00
2019-02-28T08:49:52.890Z,5668.00
2019-02-28T08:50:55.604Z,5772.00
2019-02-28T08:51:52.723Z,5820.00
2019-02-28T08:52:52.649Z,6032.00
2019-02-28T08:53:52.559Z,5940.00
2019-02-28T08:54:52.485Z,5828.00
2019-02-28T08:55:52.399Z,6044.00
2019-02-28T08:56:52.324Z,5952.00
2019-02-28T08:57:55.913Z,6072.00
2019-02-28T08:58:52.160Z,6132.00
2019-02-28T08:59:52.507Z,6060.00
2019-02-28T09:00:52.249Z,6192.00
2019-02-28T09:01:51.913Z,6140.00
2019-02-28T09:02:52.943Z,5716.00
2019-02-28T09:03:51.749Z,5452.00
2019-02-28T09:04:51.682Z,5580.00
2019-02-28T09:05:51.598Z,5912.00
2019-02-28T09:06:51.510Z,5908.00
2019-02-28T09:07:52.061Z,5864.00
2019-02-28T09:08:51.349Z,5864.00
2019-02-28T09:09:51.275Z,5544.00
2019-02-28T09:10:51.186Z,5336.00
2019-02-28T09:11:52.786Z,4888.00
2019-02-28T09:12:51.025Z,5028.00
2019-02-28T09:13:50.954Z,5172.00
2019-02-28T09:14:51.945Z,5508.00
2019-02-28T09:15:50.787Z,5360.00
2019-02-28T09:16:50.713Z,6244.00
2019-02-28T09:17:50.627Z,6296.00
2019-02-28T09:18:50.550Z,6100.00
2019-02-28T09:19:50.464Z,6224.00
2019-02-28T09:20:50.387Z,6084.00
2019-02-28T09:21:52.748Z,6436.00
2019-02-28T09:22:50.249Z,6464.00
2019-02-28T09:23:50.151Z,6388.00
2019-02-28T09:24:50.063Z,6500.00
2019-02-28T09:25:49.987Z,6492.00
2019-02-28T09:26:49.913Z,6396.00
2019-02-28T09:27:49.826Z,6524.00
2019-02-28T09:28:49.754Z,6368.00
2019-02-28T09:29:54.518Z,6048.00
2019-02-28T09:30:49.590Z,5504.00
2019-02-28T09:31:49.512Z,6048.00
2019-02-28T09:32:49.437Z,5376.00
2019-02-28T09:33:49.351Z,5896.00
2019-02-28T09:34:49.271Z,5640.00
2019-02-28T09:35:49.191Z,6056.00
2019-02-28T09:36:49.113Z,5372.00
2019-02-28T09:37:49.026Z,5208.00
2019-02-28T09:38:56.857Z,5320.00
2019-02-28T09:39:51.325Z,5896.00
2019-02-28T09:40:48.789Z,5708.00
2019-02-28T09:41:48.714Z,5948.00
2019-02-28T09:42:51.129Z,5664.00
2019-02-28T09:43:48.553Z,5760.00
2019-02-28T09:44:48.465Z,5912.00
2019-02-28T09:45:48.389Z,5756.00
2019-02-28T09:46:50.678Z,5860.00
2019-02-28T09:47:48.230Z,6004.00
2019-02-28T09:48:48.159Z,5756.00
2019-02-28T09:49:48.086Z,5968.00
2019-02-28T09:50:47.990Z,5900.00
2019-02-28T09:51:47.903Z,5664.00
2019-02-28T09:52:47.831Z,5880.00
2019-02-28T09:53:50.326Z,5784.00
2019-02-28T09:54:47.665Z,6104.00
2019-02-28T09:55:47.591Z,6156.00
2019-02-28T09:56:47.503Z,6252.00
2019-02-28T09:57:50.443Z,5980.00
2019-02-28T09:58:47.340Z,5804.00
2019-02-28T09:59:47.267Z,6084.00
2019-02-28T10:00:50.272Z,5896.00
2019-02-28T10:01:47.104Z,5856.00
2019-02-28T10:02:47.017Z,5212.00
2019-02-28T10:03:46.955Z,6036.00
2019-02-28T10:04:46.868Z,5796.00
2019-02-28T10:05:46.780Z,5896.00
2019-02-28T10:06:48.564Z,5964.00
2019-02-28T10:07:46.617Z,6092.00
2019-02-28T10:08:46.555Z,6428.00
2019-02-28T10:09:47.266Z,6532.00
2019-02-28T10:10:46.380Z,6392.00
2019-02-28T10:11:46.292Z,6552.00
2019-02-28T10:12:46.217Z,6500.00
2019-02-28T10:13:46.131Z,6708.00
2019-02-28T10:14:46.055Z,6496.00
2019-02-28T10:15:45.969Z,6748.00
2019-02-28T10:16:45.892Z,7020.00
2019-02-28T10:17:45.818Z,6772.00
2019-02-28T10:18:45.731Z,6740.00
2019-02-28T10:19:46.112Z,7340.00
2019-02-28T10:20:45.568Z,7136.00
2019-02-28T10:21:51.686Z,6660.00
2019-02-28T10:22:47.319Z,6540.00
2019-02-28T10:23:45.337Z,6716.00
2019-02-28T10:24:45.243Z,7400.00
2019-02-28T10:25:45.168Z,7552.00
2019-02-28T10:26:45.085Z,7196.00
2019-02-28T10:27:45.011Z,6960.00
2019-02-28T10:28:44.921Z,6912.00
2019-02-28T10:29:44.844Z,6728.00
2019-02-28T10:30:47.174Z,6424.00
2019-02-28T10:31:44.683Z,6200.00
2019-02-28T10:32:44.607Z,5856.00
2019-02-28T10:33:44.519Z,5768.00
2019-02-28T10:34:44.444Z,5404.00
2019-02-28T10:35:44.359Z,5372.00
2019-02-28T10:36:47.396Z,5376.00
2019-02-28T10:37:44.197Z,5660.00
2019-02-28T10:38:44.119Z,5300.00
2019-02-28T10:39:44.045Z,4888.00
2019-02-28T10:40:43.958Z,4752.00
2019-02-28T10:41:43.883Z,4616.00
2019-02-28T10:42:43.795Z,4560.00
2019-02-28T10:43:43.720Z,4980.00
2019-02-28T10:44:43.634Z,5172.00
2019-02-28T10:45:43.559Z,5524.00
2019-02-28T10:46:43.471Z,6068.00
2019-02-28T10:47:43.396Z,5864.00
2019-02-28T10:48:50.839Z,6448.00
2019-02-28T10:49:43.235Z,6104.00
2019-02-28T10:50:43.160Z,5804.00
2019-02-28T10:51:47.183Z,6036.00
2019-02-28T10:52:42.997Z,5832.00
2019-02-28T10:53:42.911Z,5992.00
2019-02-28T10:54:42.838Z,6444.00
2019-02-28T10:55:42.746Z,6696.00
2019-02-28T10:56:42.671Z,6584.00
2019-02-28T10:57:42.596Z,6000.00
2019-02-28T10:58:42.510Z,6084.00
2019-02-28T10:59:42.423Z,6716.00
2019-02-28T11:00:42.360Z,6864.00
2019-02-28T11:01:42.726Z,7000.00
2019-02-28T11:02:42.196Z,6496.00
2019-02-28T11:03:42.100Z,6496.00
2019-02-28T11:04:43.721Z,6576.00
2019-02-28T11:05:41.950Z,7004.00
2019-02-28T11:06:41.860Z,7264.00
2019-02-28T11:07:41.786Z,8116.00
2019-02-28T11:08:44.433Z,7900.00
2019-02-28T11:09:41.623Z,7872.00
2019-02-28T11:10:41.536Z,8136.00
2019-02-28T11:11:42.600Z,7156.00
2019-02-28T11:12:41.387Z,6752.00
2019-02-28T11:13:41.298Z,6624.00
2019-02-28T11:14:41.223Z,6900.00
2019-02-28T11:15:41.142Z,7180.00
2019-02-28T11:16:41.062Z,6804.00
2019-02-28T11:17:40.986Z,6572.00
2019-02-28T11:18:41.919Z,6464.00
2019-02-28T11:19:40.824Z,6332.00
2019-02-28T11:20:40.988Z,6500.00
2019-02-28T11:21:40.662Z,6220.00
2019-02-28T11:22:40.966Z,6572.00
2019-02-28T11:23:40.499Z,6940.00
2019-02-28T11:24:40.424Z,7128.00
2019-02-28T11:25:40.338Z,7676.00
2019-02-28T11:26:41.298Z,7684.00
2019-02-28T11:27:40.175Z,7444.00
2019-02-28T11:28:40.113Z,6988.00
2019-02-28T11:29:40.025Z,6588.00
2019-02-28T11:30:44.265Z,7104.00
2019-02-28T11:31:39.871Z,7556.00
2019-02-28T11:32:39.791Z,8464.00
2019-02-28T11:33:40.336Z,8420.00
2019-02-28T11:34:39.630Z,8432.00
2019-02-28T11:35:39.550Z,8788.00
2019-02-28T11:36:39.470Z,9352.00
2019-02-28T11:37:42.259Z,9544.00
2019-02-28T11:38:39.314Z,9100.00
2019-02-28T11:39:39.225Z,9064.00
2019-02-28T11:40:40.418Z,9556.00
2019-02-28T11:41:39.076Z,8956.00
2019-02-28T11:42:38.997Z,8332.00
2019-02-28T11:43:38.915Z,7936.00
2019-02-28T11:44:38.840Z,7948.00
2019-02-28T11:45:38.764Z,8304.00
2019-02-28T11:46:38.678Z,8500.00
2019-02-28T11:47:38.602Z,8224.00
2019-02-28T11:48:38.528Z,8340.00
2019-02-28T11:49:38.452Z,8648.00
2019-02-28T11:50:41.218Z,9064.00
2019-02-28T11:51:38.291Z,8344.00
2019-02-28T11:52:38.215Z,8952.00
2019-02-28T11:53:40.301Z,8800.00
2019-02-28T11:54:38.066Z,9268.00
2019-02-28T11:55:37.992Z,8668.00
2019-02-28T11:56:37.905Z,8820.00
2019-02-28T11:57:41.031Z,9344.00
2019-02-28T11:58:37.753Z,9028.00
2019-02-28T11:59:37.699Z,8800.00
2019-02-28T12:00:37.614Z,9012.00
2019-02-28T12:01:37.528Z,7988.00
2019-02-28T12:02:37.453Z,8700.00
2019-02-28T12:03:37.366Z,9952.00
2019-02-28T12:04:37.510Z,8860.00
2019-02-28T12:05:37.217Z,8604.00
2019-02-28T12:06:37.142Z,7408.00
2019-02-28T12:07:37.067Z,6152.00
2019-02-28T12:08:36.994Z,6052.00
2019-02-28T12:09:36.907Z,8196.00
2019-02-28T12:10:36.829Z,7436.00
2019-02-28T12:11:37.205Z,8944.00
2019-02-28T12:12:36.680Z,7868.00
2019-02-28T12:13:36.607Z,9052.00
2019-02-28T12:14:36.543Z,10336.00
2019-02-28T12:15:38.158Z,9784.00
2019-02-28T12:16:36.373Z,9648.00
2019-02-28T12:17:36.293Z,9720.00
2019-02-28T12:18:39.493Z,9972.00
2019-02-28T12:19:36.144Z,9860.00
2019-02-28T12:20:36.073Z,9868.00
2019-02-28T12:21:38.127Z,9896.00
2019-02-28T12:22:35.918Z,10092.00
2019-02-28T12:23:35.848Z,9676.00
2019-02-28T12:24:35.757Z,9556.00
2019-02-28T12:25:35.687Z,9404.00
2019-02-28T12:26:35.606Z,9600.00
2019-02-28T12:27:35.531Z,9492.00
2019-02-28T12:28:38.218Z,9356.00
2019-02-28T12:29:35.393Z,8672.00
2019-02-28T12:30:35.306Z,8544.00
2019-02-28T12:31:35.767Z,6704.00
2019-02-28T12:32:35.157Z,6904.00
2019-02-28T12:33:35.083Z,6844.00
2019-02-28T12:34:35.014Z,7216.00
2019-02-28T12:35:40.011Z,7708.00
2019-02-28T12:36:34.845Z,7844.00
2019-02-28T12:37:34.771Z,8048.00