createdAt,value
2018-06-05T05:51:25.056Z,1008.85
2018-06-05T05:52:13.127Z,1008.84
2018-06-05T05:54:39.549Z,1008.89
2018-06-05T05:55:28.554Z,1008.90
2018-06-05T05:57:23.538Z,1008.88
2018-06-05T06:00:26.999Z,1008.91
2018-06-05T06:01:27.851Z,1008.92
2018-06-05T06:03:29.445Z,1008.91
2018-06-05T06:04:28.947Z,1008.89
2018-06-05T06:07:27.976Z,1008.90
2018-06-05T06:09:44.947Z,1008.90
2018-06-05T06:14:17.962Z,1008.91
2018-06-05T06:22:11.824Z,1009.02
2018-06-05T06:23:14.728Z,1009.03
2018-06-05T06:34:08.404Z,1009.08
2018-06-05T06:35:09.371Z,1009.07
2018-06-05T06:37:09.930Z,1009.09
2018-06-05T06:40:31.310Z,1009.13
2018-06-05T06:41:44.771Z,1009.13
2018-06-05T06:43:36.637Z,1009.08
2018-06-05T06:44:34.792Z,1009.07
2018-06-05T06:46:38.985Z,1009.09
2018-06-05T06:47:36.251Z,1009.05
2018-06-05T06:49:52.383Z,1009.06
2018-06-05T06:50:36.983Z,1009.06
2018-06-05T06:52:39.812Z,1009.13
2018-06-05T06:55:25.928Z,1009.15
2018-06-05T07:51:40.019Z,1009.30
2018-06-05T07:52:37.144Z,1009.29
2018-06-05T07:54:21.006Z,1009.26
2018-06-05T07:56:53.854Z,1009.26
2018-06-05T07:58:08.166Z,1009.27
2018-06-05T08:17:09.005Z,1009.27
2018-06-05T08:21:46.159Z,1009.26
2018-06-05T08:38:36.085Z,1009.31
2018-06-05T08:42:41.037Z,1009.40
2018-06-05T09:04:53.637Z,1009.48
2018-06-05T09:18:04.875Z,1009.52
2018-06-05T09:19:03.838Z,1009.51
2018-06-05T09:39:33.609Z,1009.66
2018-06-05T09:43:24.687Z,1009.62
2018-06-05T09:44:00.918Z,1009.62
2018-06-05T09:48:20.758Z,1009.64
2018-06-05T09:48:51.251Z,1009.63
2018-06-05T09:50:04.245Z,1009.59
2018-06-05T09:54:08.980Z,1009.64
2018-06-05T09:55:11.574Z,1009.65
2018-06-05T09:57:06.896Z,1009.62
2018-06-05T09:57:59.735Z,1009.62
2018-06-05T10:08:16.610Z,1009.56
2018-06-05T10:16:05.369Z,1009.58
2018-06-05T10:17:04.856Z,1009.51
2018-06-05T10:19:04.900Z,1009.55
2018-06-05T10:20:03.402Z,1009.51
2018-06-05T10:21:59.996Z,1009.50
2018-06-05T10:22:59.997Z,1009.50
2018-06-05T10:25:02.972Z,1009.43
2018-06-05T10:25:56.468Z,1009.48
2018-06-05T10:27:56.488Z,1009.50
2018-06-05T10:28:51.942Z,1009.46
2018-06-05T10:30:47.895Z,1009.43
2018-06-05T10:31:48.892Z,1009.47
2018-06-05T10:33:44.403Z,1009.50
2018-06-05T10:34:44.936Z,1009.50
2018-06-05T10:36:39.910Z,1009.51
2018-06-05T10:37:39.896Z,1009.49
2018-06-05T10:39:37.897Z,1009.48
2018-06-05T10:40:39.848Z,1009.48
2018-06-05T10:42:47.860Z,1009.47
2018-06-05T10:43:33.786Z,1009.45
2018-06-05T10:45:29.740Z,1009.49
2018-06-05T10:46:29.747Z,1009.46
2018-06-05T10:48:28.719Z,1009.43
2018-06-05T10:49:27.896Z,1009.43
2018-06-05T10:51:26.881Z,1009.46
2018-06-05T10:52:26.860Z,1009.38
2018-06-05T10:54:34.533Z,1009.42
2018-06-05T10:55:24.229Z,1009.40
2018-06-05T10:57:20.131Z,1009.34
2018-06-05T10:58:20.155Z,1009.37
2018-06-05T11:00:30.170Z,1009.36
2018-06-05T11:01:16.125Z,1009.33
2018-06-05T11:03:14.086Z,1009.27
2018-06-05T11:04:15.111Z,1009.27
2018-06-05T11:06:12.338Z,1009.24
2018-06-05T11:07:12.377Z,1009.29
2018-06-05T11:09:12.238Z,1009.33
2018-06-05T11:10:10.402Z,1009.26
2018-06-05T11:12:08.332Z,1009.26
2018-06-05T11:13:08.361Z,1009.29
2018-06-05T11:15:07.859Z,1009.28
2018-06-05T11:16:06.295Z,1009.27
2018-06-05T11:18:04.347Z,1009.26
2018-06-05T11:19:04.282Z,1009.26
2018-06-05T11:21:05.755Z,1009.16
2018-06-05T11:22:04.826Z,1009.18
2018-06-05T11:24:05.277Z,1009.12
2018-06-05T11:25:05.296Z,1009.11
2018-06-05T11:27:03.238Z,1009.18
2018-06-05T11:28:03.222Z,1009.15
2018-06-05T11:30:01.444Z,1009.16
2018-06-05T11:31:02.233Z,1009.17
2018-06-05T11:32:59.839Z,1009.08
2018-06-05T11:33:59.501Z,1009.07
2018-06-05T11:36:00.007Z,1009.07
2018-06-05T11:37:00.014Z,1009.01
2018-06-05T11:39:00.495Z,1009.07
2018-06-05T11:40:00.497Z,1009.02
2018-06-05T11:42:00.957Z,1009.00
2018-06-05T11:42:58.499Z,1009.06
2018-06-05T11:44:56.941Z,1009.05
2018-06-05T11:45:56.597Z,1009.02
2018-06-05T11:47:54.547Z,1009.01
2018-06-05T11:48:55.550Z,1008.98
2018-06-05T11:50:50.516Z,1008.95
2018-06-05T11:51:50.561Z,1008.95
2018-06-05T11:53:48.616Z,1009.01
2018-06-05T11:54:46.510Z,1008.93
2018-06-05T11:56:47.046Z,1008.89
2018-06-05T11:57:44.705Z,1008.85
2018-06-05T11:59:43.603Z,1008.84
2018-06-05T12:00:44.687Z,1008.82
2018-06-05T12:02:40.802Z,1008.86
2018-06-05T12:03:42.706Z,1008.79
2018-06-05T12:05:36.624Z,1008.79
2018-06-05T12:06:36.604Z,1008.85
2018-06-05T12:08:35.560Z,1008.87
2018-06-05T12:09:32.593Z,1008.78
2018-06-05T12:11:30.548Z,1008.81
2018-06-05T12:12:30.587Z,1008.75
2018-06-05T12:14:32.076Z,1008.83
2018-06-05T12:15:32.028Z,1008.76
2018-06-05T12:17:33.518Z,1008.72
2018-06-05T12:18:32.488Z,1008.77
2018-06-05T12:20:31.952Z,1008.75
2018-06-05T12:21:30.492Z,1008.68
2018-06-05T12:23:30.952Z,1008.64
2018-06-05T12:24:30.963Z,1008.62
2018-06-05T12:26:29.469Z,1008.61
2018-06-05T12:27:28.951Z,1008.55
2018-06-05T12:29:27.076Z,1008.58
2018-06-05T12:30:27.901Z,1008.59
2018-06-05T12:32:25.223Z,1008.57
2018-06-05T12:33:25.181Z,1008.61
2018-06-05T12:35:24.213Z,1008.61
2018-06-05T12:36:23.674Z,1008.59
2018-06-05T12:38:23.708Z,1008.57
2018-06-05T12:39:23.648Z,1008.62
2018-06-05T12:41:24.635Z,1008.53
2018-06-05T12:42:24.107Z,1008.52
2018-06-05T12:44:24.574Z,1008.60
2018-06-05T12:45:25.477Z,1008.59
2018-06-05T12:47:26.078Z,1008.54
2018-06-05T12:48:25.056Z,1008.60
2018-06-05T12:50:21.100Z,1008.64
2018-06-05T12:51:22.110Z,1008.59
2018-06-05T12:53:17.516Z,1008.63
2018-06-05T12:54:17.082Z,1008.58
2018-06-05T12:56:19.019Z,1008.59
2018-06-05T12:57:18.414Z,1008.59
2018-06-05T12:59:13.506Z,1008.55
2018-06-05T13:00:13.476Z,1008.57
2018-06-05T13:02:11.602Z,1008.55
2018-06-05T13:03:11.611Z,1008.50
2018-06-05T13:05:10.072Z,1008.47
2018-06-05T13:06:10.599Z,1008.48
2018-06-05T13:08:10.199Z,1008.59
2018-06-05T13:09:10.245Z,1008.53
2018-06-05T13:11:09.239Z,1008.52
2018-06-05T13:12:09.231Z,1008.52
2018-06-05T13:14:08.786Z,1008.54
2018-06-05T13:15:08.844Z,1008.51
2018-06-05T13:17:09.816Z,1008.44
2018-06-05T13:18:09.300Z,1008.45
2018-06-05T13:20:09.787Z,1008.48
2018-06-05T13:21:09.733Z,1008.52
2018-06-05T13:23:07.793Z,1008.47
2018-06-05T13:24:07.716Z,1008.41
2018-06-05T13:26:05.678Z,1008.46
2018-06-05T13:27:05.678Z,1008.46
2018-06-05T13:29:06.634Z,1008.49
2018-06-05T13:30:06.147Z,1008.44
2018-06-05T13:32:07.098Z,1008.44
2018-06-05T13:33:07.131Z,1008.42
2018-06-05T13:35:07.097Z,1008.39
2018-06-05T13:36:08.082Z,1008.45
2018-06-05T13:38:10.050Z,1008.46
2018-06-05T13:39:07.599Z,1008.40
2018-06-05T13:41:08.040Z,1008.39
2018-06-05T13:42:08.014Z,1008.31
2018-06-05T13:44:04.973Z,1008.27
2018-06-05T13:45:04.959Z,1008.34
2018-06-05T13:47:03.217Z,1008.28
2018-06-05T13:48:03.931Z,1008.35
2018-06-05T13:50:02.101Z,1008.40
2018-06-05T13:51:02.087Z,1008.38
2018-06-05T13:53:02.582Z,1008.38
2018-06-05T13:54:03.102Z,1008.36
2018-06-05T13:55:59.563Z,1008.37
2018-06-05T13:56:59.550Z,1008.38
2018-06-05T13:58:58.560Z,1008.38
2018-06-05T13:59:58.500Z,1008.36
2018-06-05T14:01:58.045Z,1008.34
2018-06-05T14:02:57.948Z,1008.31
2018-06-05T14:04:58.400Z,1008.28
2018-06-05T14:05:58.429Z,1008.28
2018-06-05T14:07:54.415Z,1008.27
2018-06-05T14:08:54.378Z,1008.32
2018-06-05T14:10:54.877Z,1008.34
2018-06-05T14:11:54.835Z,1008.31
2018-06-05T14:13:57.324Z,1008.31
2018-06-05T14:14:56.257Z,1008.29
2018-06-05T14:16:58.174Z,1008.26
2018-06-05T14:17:57.975Z,1008.27
2018-06-05T14:20:06.925Z,1008.28
2018-06-05T14:20:59.406Z,1008.27
2018-06-05T14:22:57.892Z,1008.24
2018-06-05T14:23:57.531Z,1008.22
2018-06-05T14:25:55.528Z,1008.18
2018-06-05T14:26:57.028Z,1008.18
2018-06-05T14:28:51.513Z,1008.16
2018-06-05T14:29:52.472Z,1008.15
2018-06-05T14:31:49.447Z,1008.23
2018-06-05T14:32:49.396Z,1008.19
2018-06-05T14:34:48.411Z,1008.21
2018-06-05T14:35:47.359Z,1008.17
2018-06-05T14:37:46.827Z,1008.09
2018-06-05T14:38:45.548Z,1008.11
2018-06-05T14:40:42.544Z,1008.05
2018-06-05T14:41:42.994Z,1008.02
2018-06-05T14:43:40.979Z,1008.07
2018-06-05T14:44:41.038Z,1008.07
2018-06-05T14:46:41.459Z,1008.13
2018-06-05T14:47:41.841Z,1008.14
2018-06-05T14:49:37.392Z,1008.09
2018-06-05T14:50:37.452Z,1008.04
2018-06-05T14:52:34.824Z,1008.07
2018-06-05T14:53:34.812Z,1008.02
2018-06-05T14:55:32.950Z,1008.09
2018-06-05T14:56:34.776Z,1008.04
2018-06-05T14:58:31.438Z,1008.05
2018-06-05T14:59:30.958Z,1008.01
2018-06-05T15:01:29.906Z,1008.12
2018-06-05T15:02:30.917Z,1008.01
2018-06-05T15:04:27.112Z,1008.06
2018-06-05T15:05:27.126Z,1008.04
2018-06-05T15:07:23.124Z,1007.97
2018-06-05T15:08:24.082Z,1008.03
2018-06-05T15:10:23.612Z,1008.03
2018-06-05T15:11:25.592Z,1007.98
2018-06-05T15:13:20.570Z,1007.98
2018-06-05T15:14:20.068Z,1007.97
2018-06-05T15:16:26.308Z,1007.88
2018-06-05T15:17:16.547Z,1007.87
2018-06-05T15:19:12.026Z,1007.89
2018-06-05T15:20:12.013Z,1007.88
2018-06-05T15:22:07.434Z,1007.87
2018-06-05T15:23:07.970Z,1007.88
2018-06-05T15:25:03.412Z,1007.86
2018-06-05T15:26:03.388Z,1007.88
2018-06-05T15:27:59.384Z,1007.93
2018-06-05T15:28:59.341Z,1007.91
2018-06-05T15:30:56.329Z,1007.92
2018-06-05T15:31:55.375Z,1007.90
2018-06-05T15:33:53.919Z,1007.90
2018-06-05T15:34:54.328Z,1007.87
2018-06-05T15:36:51.533Z,1007.87
2018-06-05T15:37:52.269Z,1007.76
2018-06-05T15:39:47.472Z,1007.85
2018-06-05T15:40:47.489Z,1007.79
2018-06-05T15:42:46.955Z,1007.82
2018-06-05T15:43:45.526Z,1007.80
2018-06-05T15:45:42.412Z,1007.77
2018-06-05T15:46:41.599Z,1007.75
2018-06-05T15:48:37.541Z,1007.72
2018-06-05T15:49:38.077Z,1007.71
2018-06-05T15:51:34.035Z,1007.68
2018-06-05T15:52:34.016Z,1007.66
2018-06-05T15:54:29.977Z,1007.61
2018-06-05T15:55:29.506Z,1007.70
2018-06-05T15:57:27.419Z,1007.75
2018-06-05T15:58:27.440Z,1007.70
2018-06-05T16:00:25.410Z,1007.72
2018-06-05T16:01:25.675Z,1007.69
2018-06-05T16:03:24.381Z,1007.68
2018-06-05T16:04:24.383Z,1007.60
2018-06-05T16:06:23.378Z,1007.65
2018-06-05T16:07:22.551Z,1007.64
2018-06-05T16:09:20.364Z,1007.63
2018-06-05T16:10:20.366Z,1007.67
2018-06-05T16:12:16.403Z,1007.64
2018-06-05T16:13:16.326Z,1007.62
2018-06-05T16:15:13.281Z,1007.67
2018-06-05T16:16:13.776Z,1007.62
2018-06-05T16:18:08.303Z,1007.63
2018-06-05T16:19:09.231Z,1007.60
2018-06-05T16:21:04.266Z,1007.64
2018-06-05T16:22:04.208Z,1007.63
2018-06-05T16:24:00.240Z,1007.56
2018-06-05T16:24:58.861Z,1007.56
2018-06-05T16:26:54.321Z,1007.64
2018-06-05T16:27:53.608Z,1007.70
2018-06-05T16:29:49.610Z,1007.76
2018-06-05T16:30:50.573Z,1007.74
2018-06-05T16:32:44.567Z,1007.82
2018-06-05T16:33:44.701Z,1007.79
2018-06-05T16:35:41.483Z,1007.83
2018-06-05T16:36:40.024Z,1007.86
2018-06-05T16:38:35.974Z,1007.79
2018-06-05T16:39:36.478Z,1007.78
2018-06-05T16:41:34.469Z,1007.79
2018-06-05T16:42:34.159Z,1007.77
2018-06-05T16:44:30.089Z,1007.78
2018-06-05T16:45:30.090Z,1007.76
2018-06-05T16:47:31.790Z,1007.77
2018-06-05T16:48:30.754Z,1007.82
2018-06-05T16:50:28.721Z,1007.77
2018-06-05T16:51:28.695Z,1007.76
2018-06-05T16:53:29.181Z,1007.75
2018-06-05T16:54:29.186Z,1007.70
2018-06-05T16:56:30.649Z,1007.63
2018-06-05T16:57:31.660Z,1007.53
2018-06-05T16:59:28.637Z,1007.43
2018-06-05T17:00:28.656Z,1007.42
2018-06-05T17:02:24.614Z,1007.37
2018-06-05T17:03:25.140Z,1007.42
2018-06-05T17:05:20.559Z,1007.38
2018-06-05T17:06:20.546Z,1007.37
2018-06-05T17:08:17.024Z,1007.39
2018-06-05T17:09:16.494Z,1007.38
2018-06-05T17:11:18.983Z,1007.36
2018-06-05T17:12:16.999Z,1007.33
2018-06-05T17:14:14.935Z,1007.28
2018-06-05T17:15:14.994Z,1007.28
2018-06-05T17:17:13.488Z,1007.28
2018-06-05T17:18:13.104Z,1007.34
2018-06-05T17:20:13.067Z,1007.40
2018-06-05T17:21:12.072Z,1007.29
2018-06-05T17:23:09.537Z,1007.34
2018-06-05T17:24:10.046Z,1007.34
2018-06-05T17:26:08.665Z,1007.31
2018-06-05T17:27:07.688Z,1007.32
2018-06-05T17:29:05.143Z,1007.27
2018-06-05T17:30:05.635Z,1007.26
2018-06-05T17:32:04.621Z,1007.26
2018-06-05T17:33:03.241Z,1007.25
2018-06-05T17:35:01.729Z,1007.31
2018-06-05T17:36:02.218Z,1007.25
2018-06-05T17:37:59.417Z,1007.26
2018-06-05T17:38:59.353Z,1007.28
2018-06-05T17:40:56.458Z,1007.25
2018-06-05T17:41:56.371Z,1007.32
2018-06-05T17:43:55.291Z,1007.29
2018-06-05T17:44:54.290Z,1007.22
2018-06-05T17:46:54.755Z,1007.27
2018-06-05T17:47:55.242Z,1007.25
2018-06-05T17:49:52.813Z,1007.25
2018-06-05T17:50:51.745Z,1007.28
2018-06-05T17:52:48.255Z,1007.25
2018-06-05T17:53:48.699Z,1007.31
2018-06-05T17:55:47.188Z,1007.34
2018-06-05T17:56:46.710Z,1007.28
2018-06-05T17:58:44.829Z,1007.26
2018-06-05T17:59:44.832Z,1007.26
2018-06-05T18:01:42.978Z,1007.30
2018-06-05T18:02:41.028Z,1007.25
2018-06-05T18:04:36.988Z,1007.30
2018-06-05T18:05:37.014Z,1007.30
2018-06-05T18:07:33.007Z,1007.37
2018-06-05T18:08:32.951Z,1007.32
2018-06-05T18:10:29.937Z,1007.36
2018-06-05T18:11:29.986Z,1007.32
2018-06-05T18:13:25.946Z,1007.35
2018-06-05T18:14:24.968Z,1007.39
2018-06-05T18:16:22.943Z,1007.40
2018-06-05T18:17:23.537Z,1007.42
2018-06-05T18:19:22.238Z,1007.39
2018-06-05T18:20:21.713Z,1007.39
2018-06-05T18:22:21.969Z,1007.42
2018-06-05T18:23:21.487Z,1007.43
2018-06-05T18:25:19.489Z,1007.41
2018-06-05T18:26:19.463Z,1007.43
2018-06-05T18:28:19.953Z,1007.42
2018-06-05T18:29:19.937Z,1007.42
2018-06-05T18:31:20.911Z,1007.48
2018-06-05T18:32:20.568Z,1007.47
2018-06-05T18:34:18.885Z,1007.45
2018-06-05T18:35:18.931Z,1007.47
2018-06-05T18:37:18.971Z,1007.43
2018-06-05T18:38:19.932Z,1007.44
2018-06-05T18:40:17.853Z,1007.43
2018-06-05T18:41:17.837Z,1007.41
2018-06-05T18:43:18.986Z,1007.45
2018-06-05T18:44:18.331Z,1007.44
2018-06-05T18:46:20.352Z,1007.43
2018-06-05T18:47:18.804Z,1007.45
2018-06-05T18:49:15.337Z,1007.44
2018-06-05T18:50:14.761Z,1007.38
2018-06-05T18:52:15.237Z,1007.40
2018-06-05T18:53:15.216Z,1007.38
2018-06-05T18:55:13.727Z,1007.38
2018-06-05T18:56:15.221Z,1007.40
2018-06-05T18:58:14.485Z,1007.44
2018-06-05T18:59:15.305Z,1007.39
2018-06-05T19:01:15.788Z,1007.44
2018-06-05T19:02:15.280Z,1007.45
2018-06-05T19:04:15.254Z,1007.49
2018-06-05T19:05:14.762Z,1007.52
2018-06-05T19:07:13.006Z,1007.50
2018-06-05T19:08:12.920Z,1007.53
2018-06-05T19:10:13.898Z,1007.53
2018-06-05T19:11:13.519Z,1007.54
2018-06-05T19:13:15.376Z,1007.51
2018-06-05T19:14:14.345Z,1007.52
2018-06-05T19:16:12.177Z,1007.54
2018-06-05T19:17:13.032Z,1007.56
2018-06-05T19:19:13.173Z,1007.61
2018-06-05T19:20:13.353Z,1007.61
2018-06-05T19:22:13.788Z,1007.64
2018-06-05T19:23:13.212Z,1007.65
2018-06-05T19:25:15.193Z,1007.68
2018-06-05T19:26:14.602Z,1007.70
2018-06-05T19:28:14.651Z,1007.71
2018-06-05T19:29:14.112Z,1007.70
2018-06-05T19:31:15.983Z,1007.74
2018-06-05T19:32:14.496Z,1007.81
2018-06-05T19:34:15.493Z,1007.81
2018-06-05T19:35:14.944Z,1007.78
2018-06-05T19:37:15.445Z,1007.83
2018-06-05T19:38:15.392Z,1007.83
2018-06-05T19:40:16.032Z,1007.90
2018-06-05T19:41:16.887Z,1007.89
2018-06-05T19:43:16.897Z,1007.94
2018-06-05T19:44:16.477Z,1007.93
2018-06-05T19:46:17.327Z,1007.98
2018-06-05T19:47:17.373Z,1007.99
2018-06-05T19:49:14.984Z,1007.97
2018-06-05T19:50:15.789Z,1008.00
2018-06-05T19:52:15.388Z,1008.07
2018-06-05T19:53:15.937Z,1008.05
2018-06-05T19:55:12.889Z,1008.07
2018-06-05T19:56:13.890Z,1008.06
2018-06-05T19:58:13.833Z,1008.06
2018-06-05T19:59:13.369Z,1008.12
2018-06-05T20:01:12.272Z,1008.11
2018-06-05T20:02:10.935Z,1008.10
2018-06-05T20:04:11.460Z,1008.16
2018-06-05T20:05:11.418Z,1008.16
2018-06-05T20:07:11.382Z,1008.10
2018-06-05T20:08:09.537Z,1008.16
2018-06-05T20:10:09.991Z,1008.16
2018-06-05T20:11:11.490Z,1008.13
2018-06-05T20:13:11.505Z,1008.15
2018-06-05T20:14:10.480Z,1008.18
2018-06-05T20:16:11.905Z,1008.24
2018-06-05T20:17:10.957Z,1008.23
2018-06-05T20:19:11.396Z,1008.23
2018-06-05T20:20:12.496Z,1008.23
2018-06-05T20:22:09.877Z,1008.28
2018-06-05T20:23:09.861Z,1008.30
2018-06-05T20:25:09.310Z,1008.31
2018-06-05T20:26:07.318Z,1008.29
2018-06-05T20:28:07.810Z,1008.29
2018-06-05T20:29:07.792Z,1008.31
2018-06-05T20:31:08.268Z,1008.26
2018-06-05T20:32:08.220Z,1008.30
2018-06-05T20:34:04.240Z,1008.31
2018-06-05T20:35:04.166Z,1008.31
2018-06-05T20:37:04.690Z,1008.35
2018-06-05T20:38:04.660Z,1008.38
2018-06-05T20:40:03.606Z,1008.38
2018-06-05T20:41:03.202Z,1008.40
2018-06-05T20:43:07.087Z,1008.39
2018-06-05T20:44:06.875Z,1008.40
2018-06-05T20:46:08.253Z,1008.42
2018-06-05T20:47:08.245Z,1008.41
2018-06-05T20:49:09.720Z,1008.43
2018-06-05T20:50:08.732Z,1008.45
2018-06-05T20:52:08.382Z,1008.39
2018-06-05T20:53:08.303Z,1008.49
2018-06-05T20:55:09.847Z,1008.47
2018-06-05T20:56:08.995Z,1008.48
2018-06-05T20:58:09.215Z,1008.47
2018-06-05T20:59:09.232Z,1008.47
2018-06-05T21:01:12.679Z,1008.46
2018-06-05T21:02:11.297Z,1008.47
2018-06-05T21:04:10.669Z,1008.45
2018-06-05T21:05:10.148Z,1008.44
2018-06-05T21:07:11.909Z,1008.48
2018-06-05T21:08:11.700Z,1008.53
2018-06-05T21:10:08.083Z,1008.52
2018-06-05T21:11:07.580Z,1008.49
2018-06-05T21:13:04.605Z,1008.47
2018-06-05T21:14:03.709Z,1008.51
2018-06-05T21:15:59.533Z,1008.52
2018-06-05T21:16:59.508Z,1008.51
2018-06-05T21:19:00.015Z,1008.52
2018-06-05T21:20:00.509Z,1008.54
2018-06-05T21:22:00.474Z,1008.55
2018-06-05T21:23:00.437Z,1008.53
2018-06-05T21:24:59.429Z,1008.52
2018-06-05T21:25:58.438Z,1008.55
2018-06-05T21:28:02.362Z,1008.55
2018-06-05T21:28:58.897Z,1008.50
2018-06-05T21:30:57.403Z,1008.53
2018-06-05T21:31:57.871Z,1008.60
2018-06-05T21:33:56.546Z,1008.58
2018-06-05T21:34:55.019Z,1008.58
2018-06-05T21:36:55.513Z,1008.58
2018-06-05T21:37:55.468Z,1008.49
2018-06-05T21:39:53.453Z,1008.48
2018-06-05T21:40:54.447Z,1008.51
2018-06-05T21:43:04.558Z,1008.53
2018-06-05T21:44:04.949Z,1008.52
2018-06-05T21:46:02.798Z,1008.54
2018-06-05T21:47:05.277Z,1008.58
2018-06-05T21:49:00.814Z,1008.59
2018-06-05T21:50:03.685Z,1008.54
2018-06-05T21:51:59.985Z,1008.55
2018-06-05T21:53:00.074Z,1008.54
2018-06-05T21:54:57.999Z,1008.47
2018-06-05T21:55:57.941Z,1008.51
2018-06-05T21:57:57.908Z,1008.49
2018-06-05T21:58:56.841Z,1008.50
2018-06-05T22:00:54.402Z,1008.52
2018-06-05T22:01:54.793Z,1008.52
2018-06-05T22:03:52.003Z,1008.49
2018-06-05T22:04:52.009Z,1008.52
2018-06-05T22:06:51.468Z,1008.54
2018-06-05T22:07:49.940Z,1008.53
2018-06-05T22:09:48.059Z,1008.58
2018-06-05T22:10:47.903Z,1008.58
2018-06-05T22:12:44.863Z,1008.56
2018-06-05T22:13:44.860Z,1008.53
2018-06-05T22:15:39.849Z,1008.56
2018-06-05T22:16:40.328Z,1008.61
2018-06-05T22:18:37.979Z,1008.55
2018-06-05T22:19:38.846Z,1008.61
2018-06-05T22:21:36.977Z,1008.62
2018-06-05T22:22:35.999Z,1008.57
2018-06-05T22:24:34.429Z,1008.58
2018-06-05T22:25:33.937Z,1008.57
2018-06-05T22:27:32.905Z,1008.58
2018-06-05T22:28:32.406Z,1008.63
2018-06-05T22:30:31.357Z,1008.60
2018-06-05T22:31:30.008Z,1008.59
2018-06-05T22:33:29.466Z,1008.61
2018-06-05T22:34:28.955Z,1008.61
2018-06-05T22:36:26.652Z,1008.62
2018-06-05T22:37:27.076Z,1008.63
2018-06-05T22:39:25.198Z,1008.59
2018-06-05T22:40:24.189Z,1008.60
2018-06-05T22:42:21.708Z,1008.61
2018-06-05T22:43:20.258Z,1008.59
2018-06-05T22:45:16.127Z,1008.59
2018-06-05T22:46:16.098Z,1008.57
2018-06-05T22:48:15.031Z,1008.55
2018-06-05T22:49:15.032Z,1008.52
2018-06-05T22:51:13.173Z,1008.47
2018-06-05T22:52:12.194Z,1008.49
2018-06-05T22:54:10.653Z,1008.47
2018-06-05T22:55:10.122Z,1008.50
2018-06-05T22:57:09.580Z,1008.47
2018-06-05T22:58:08.069Z,1008.52
2018-06-05T23:00:06.049Z,1008.49
2018-06-05T23:01:06.099Z,1008.49
2018-06-05T23:03:04.999Z,1008.49
2018-06-05T23:04:03.981Z,1008.51
2018-06-05T23:06:02.454Z,1008.51
2018-06-05T23:07:01.933Z,1008.52
2018-06-05T23:09:00.421Z,1008.55
2018-06-05T23:10:00.064Z,1008.55
2018-06-05T23:11:58.530Z,1008.55
2018-06-05T23:12:57.986Z,1008.53
2018-06-05T23:14:55.938Z,1008.55
2018-06-05T23:15:55.927Z,1008.58
2018-06-05T23:17:55.404Z,1008.55
2018-06-05T23:18:54.886Z,1008.56
2018-06-05T23:20:52.166Z,1008.53
2018-06-05T23:21:52.183Z,1008.54
2018-06-05T23:23:50.636Z,1008.51
2018-06-05T23:24:50.320Z,1008.51
2018-06-05T23:26:49.763Z,1008.53
2018-06-05T23:27:48.432Z,1008.50
2018-06-05T23:29:46.404Z,1008.50
2018-06-05T23:30:46.880Z,1008.51
2018-06-05T23:32:44.849Z,1008.52
2018-06-05T23:33:44.523Z,1008.49
2018-06-05T23:35:42.716Z,1008.48
2018-06-05T23:36:42.672Z,1008.49
2018-06-05T23:38:39.633Z,1008.53
2018-06-05T23:39:38.630Z,1008.49
2018-06-05T23:41:36.631Z,1008.49
2018-06-05T23:42:37.147Z,1008.52
2018-06-05T23:44:35.585Z,1008.50
2018-06-05T23:45:34.729Z,1008.53
2018-06-05T23:47:32.672Z,1008.54
2018-06-05T23:48:32.680Z,1008.52
2018-06-05T23:50:31.151Z,1008.49
2018-06-05T23:51:30.838Z,1008.52
2018-06-05T23:53:26.782Z,1008.48
2018-06-05T23:54:26.766Z,1008.49
2018-06-05T23:56:23.734Z,1008.49
2018-06-05T23:57:23.781Z,1008.48
2018-06-05T23:59:18.687Z,1008.43
