createdAt,value
2018-07-22T00:00:45.198Z,12.60
2018-07-22T00:03:21.869Z,11.77
2018-07-22T00:05:59.516Z,11.40
2018-07-22T00:08:36.180Z,11.83
2018-07-22T00:11:13.570Z,11.83
2018-07-22T00:13:50.351Z,11.77
2018-07-22T00:16:27.332Z,12.20
2018-07-22T00:19:03.906Z,11.20
2018-07-22T00:21:40.818Z,11.40
2018-07-22T00:24:18.302Z,11.40
2018-07-22T00:26:55.638Z,11.73
2018-07-22T00:29:32.600Z,11.77
2018-07-22T00:32:09.626Z,11.93
2018-07-22T00:34:46.892Z,11.73
2018-07-22T00:37:24.422Z,12.30
2018-07-22T00:40:01.148Z,12.80
2018-07-22T00:42:38.213Z,12.00
2018-07-22T00:45:15.535Z,12.40
2018-07-22T00:47:52.466Z,11.70
2018-07-22T00:50:29.001Z,11.47
2018-07-22T00:53:07.411Z,12.33
2018-07-22T00:55:48.205Z,10.87
2018-07-22T00:58:25.091Z,11.70
2018-07-22T01:01:02.254Z,13.03
2018-07-22T01:03:40.082Z,13.63
2018-07-22T01:06:17.628Z,15.10
2018-07-22T01:08:54.675Z,15.10
2018-07-22T01:11:31.172Z,14.97
2018-07-22T01:14:08.623Z,14.87
2018-07-22T01:16:45.743Z,14.27
2018-07-22T01:19:23.863Z,13.50
2018-07-22T01:22:01.186Z,13.13
2018-07-22T01:24:37.784Z,11.63
2018-07-22T01:27:14.508Z,13.70
2018-07-22T01:29:51.344Z,12.67
2018-07-22T01:32:28.080Z,12.07
2018-07-22T01:35:05.276Z,12.23
2018-07-22T01:37:42.330Z,11.27
2018-07-22T01:40:19.476Z,11.40
2018-07-22T01:42:56.235Z,11.70
2018-07-22T01:45:33.236Z,10.93
2018-07-22T01:48:09.906Z,11.57
2018-07-22T01:50:47.931Z,11.73
2018-07-22T01:53:26.568Z,11.57
2018-07-22T01:56:04.270Z,10.90
2018-07-22T01:58:42.400Z,11.80
2018-07-22T02:01:19.770Z,11.30
2018-07-22T02:03:56.472Z,11.00
2018-07-22T02:06:33.459Z,11.60
2018-07-22T02:09:14.178Z,10.97
2018-07-22T02:11:51.243Z,11.77
2018-07-22T02:14:28.087Z,11.50
2018-07-22T02:17:05.338Z,12.17
2018-07-22T02:19:41.950Z,11.40
2018-07-22T02:22:20.056Z,12.33
2018-07-22T02:24:56.627Z,12.13
2018-07-22T02:27:34.616Z,12.30
2018-07-22T02:30:11.986Z,10.00
2018-07-22T02:32:49.549Z,11.00
2018-07-22T02:35:26.793Z,10.03
2018-07-22T02:38:03.991Z,9.17
2018-07-22T02:40:40.443Z,8.30
2018-07-22T02:43:20.166Z,9.60
2018-07-22T02:45:57.329Z,9.00
2018-07-22T02:48:34.826Z,8.70
2018-07-22T02:51:13.018Z,7.70
2018-07-22T02:53:50.926Z,8.13
2018-07-22T02:56:27.562Z,8.80
2018-07-22T02:59:06.321Z,8.60
2018-07-22T03:01:42.921Z,9.30
2018-07-22T03:04:20.275Z,9.30
2018-07-22T03:06:56.876Z,9.03
2018-07-22T03:09:33.864Z,8.93
2018-07-22T03:12:11.760Z,8.80
2018-07-22T03:14:48.552Z,9.30
2018-07-22T03:17:25.899Z,9.70
2018-07-22T03:20:02.835Z,9.23
2018-07-22T03:22:40.298Z,9.30
2018-07-22T03:25:18.717Z,9.60
2018-07-22T03:27:55.433Z,9.30
2018-07-22T03:30:32.615Z,9.27
2018-07-22T03:33:09.292Z,10.27
2018-07-22T03:35:46.437Z,9.57
2018-07-22T03:38:23.489Z,9.97
2018-07-22T03:41:01.162Z,9.97
2018-07-22T03:43:38.196Z,10.57
2018-07-22T03:46:15.149Z,11.20
2018-07-22T03:48:51.656Z,10.70
2018-07-22T03:51:28.547Z,11.60
2018-07-22T03:54:05.226Z,10.97
2018-07-22T03:56:42.443Z,11.40
2018-07-22T03:59:19.794Z,11.50
2018-07-22T04:01:58.339Z,10.40
2018-07-22T04:04:35.172Z,11.43
2018-07-22T04:07:12.991Z,10.83
2018-07-22T04:09:49.675Z,10.53
2018-07-22T04:12:26.559Z,10.50
2018-07-22T04:15:03.531Z,10.03
2018-07-22T04:17:40.691Z,10.03
2018-07-22T04:20:17.398Z,9.47
2018-07-22T04:22:54.440Z,10.07
2018-07-22T04:25:33.261Z,10.13
2018-07-22T04:28:10.311Z,10.10
2018-07-22T04:30:47.116Z,9.97
2018-07-22T04:33:24.265Z,11.33
2018-07-22T04:36:03.847Z,10.73
2018-07-22T04:38:40.768Z,10.87
2018-07-22T04:41:17.266Z,10.50
2018-07-22T04:43:54.236Z,10.00
2018-07-22T04:46:30.624Z,9.83
2018-07-22T04:49:10.491Z,10.27
2018-07-22T04:51:47.254Z,10.83
2018-07-22T04:54:26.506Z,10.43
2018-07-22T04:57:02.829Z,11.27
2018-07-22T04:59:39.686Z,11.23
2018-07-22T05:02:16.185Z,11.33
2018-07-22T05:04:54.157Z,11.53
2018-07-22T05:07:30.765Z,10.47
2018-07-22T05:10:08.701Z,11.30
2018-07-22T05:12:45.159Z,10.00
2018-07-22T05:15:22.610Z,11.30
2018-07-22T05:17:59.247Z,10.83
2018-07-22T05:20:36.670Z,11.17
2018-07-22T05:23:13.379Z,11.37
2018-07-22T05:25:51.415Z,10.40
2018-07-22T05:28:28.628Z,10.30
2018-07-22T05:31:09.359Z,10.80
2018-07-22T05:33:45.836Z,10.20
2018-07-22T05:36:22.605Z,10.70
2018-07-22T05:38:59.301Z,10.13
2018-07-22T05:41:36.631Z,10.83
2018-07-22T05:44:14.083Z,10.07
2018-07-22T05:46:54.206Z,10.87
2018-07-22T05:49:34.413Z,10.10
2018-07-22T05:52:13.370Z,10.50
2018-07-22T05:54:50.514Z,9.73
2018-07-22T05:57:27.418Z,10.27
2018-07-22T06:00:04.006Z,9.67
2018-07-22T06:02:40.750Z,10.63
2018-07-22T06:05:17.450Z,10.33
2018-07-22T06:07:54.928Z,10.40
2018-07-22T06:10:31.526Z,10.23
2018-07-22T06:13:08.401Z,9.73
2018-07-22T06:15:45.773Z,9.83
2018-07-22T06:18:24.220Z,10.40
2018-07-22T06:21:00.894Z,10.47
2018-07-22T06:23:39.503Z,10.50
2018-07-22T06:26:16.247Z,10.50
2018-07-22T06:28:53.211Z,9.53
2018-07-22T06:31:29.609Z,9.83
2018-07-22T06:34:06.612Z,10.03
2018-07-22T06:36:43.280Z,9.87
2018-07-22T06:39:19.612Z,10.20
2018-07-22T06:41:56.186Z,10.30
2018-07-22T06:44:34.161Z,10.17
2018-07-22T06:47:11.228Z,10.17
2018-07-22T06:49:48.831Z,9.97
2018-07-22T06:52:25.318Z,9.53
2018-07-22T06:55:02.304Z,11.10
2018-07-22T06:57:40.172Z,9.83
2018-07-22T07:00:16.964Z,10.17
2018-07-22T07:02:53.528Z,9.00
2018-07-22T07:05:30.417Z,10.10
2018-07-22T07:08:07.224Z,11.13
2018-07-22T07:10:44.653Z,9.67
2018-07-22T07:13:21.830Z,10.23
2018-07-22T07:15:58.600Z,10.00
2018-07-22T07:18:35.212Z,9.60
2018-07-22T07:21:12.212Z,10.00
2018-07-22T07:23:48.722Z,10.23
2018-07-22T07:26:32.473Z,10.13
2018-07-22T07:29:13.201Z,9.80
2018-07-22T07:31:52.116Z,9.53
2018-07-22T07:34:29.414Z,9.80
2018-07-22T07:37:08.452Z,10.27
2018-07-22T07:39:47.354Z,10.10
2018-07-22T07:42:25.815Z,9.23
2018-07-22T07:45:03.619Z,9.70
2018-07-22T07:47:41.533Z,10.17
2018-07-22T07:50:18.962Z,9.90
2018-07-22T07:52:56.874Z,9.90
2018-07-22T07:55:34.566Z,10.43
2018-07-22T07:58:13.285Z,10.10
2018-07-22T08:00:51.701Z,9.90
2018-07-22T08:03:29.912Z,10.20
2018-07-22T08:13:25.349Z,11.53
2018-07-22T08:16:18.642Z,9.77
2018-07-22T08:18:56.652Z,9.90
2018-07-22T08:21:34.564Z,10.67
2018-07-22T08:24:11.843Z,10.33
2018-07-22T08:26:49.839Z,10.40
2018-07-22T08:29:36.844Z,10.53
2018-07-22T08:32:14.570Z,9.93
2018-07-22T08:34:58.604Z,11.00
2018-07-22T08:37:38.160Z,10.30
2018-07-22T08:40:16.804Z,10.07
2018-07-22T08:42:56.415Z,10.37
2018-07-22T08:45:35.226Z,10.90
2018-07-22T08:48:12.904Z,9.87
2018-07-22T08:50:49.398Z,10.50
2018-07-22T08:53:27.346Z,11.67
2018-07-22T08:56:11.189Z,11.03
2018-07-22T08:58:56.371Z,9.80
2018-07-22T09:01:34.636Z,9.53
2018-07-22T09:04:13.999Z,11.90
2018-07-22T09:06:51.476Z,10.63
2018-07-22T09:09:29.167Z,9.60
2018-07-22T09:12:12.834Z,10.93
2018-07-22T09:14:51.861Z,10.77
2018-07-22T09:17:29.445Z,11.47
2018-07-22T09:20:07.354Z,10.30
2018-07-22T09:22:44.889Z,11.60
2018-07-22T09:25:23.484Z,11.30
2018-07-22T09:28:00.907Z,10.97
2018-07-22T09:30:38.881Z,10.77
2018-07-22T09:33:17.357Z,11.07
2018-07-22T09:35:55.434Z,10.80
2018-07-22T09:38:31.788Z,10.67
2018-07-22T09:41:08.926Z,10.63
2018-07-22T09:43:45.097Z,10.60
2018-07-22T09:46:22.804Z,10.70
2018-07-22T09:49:00.476Z,11.43
2018-07-22T09:51:40.117Z,10.07
2018-07-22T09:54:20.100Z,11.33
2018-07-22T09:56:59.988Z,10.27
2018-07-22T09:59:36.872Z,10.63
2018-07-22T10:02:14.727Z,10.33
2018-07-22T10:04:53.092Z,10.20
2018-07-22T10:07:31.254Z,10.67
2018-07-22T10:10:23.094Z,10.77
2018-07-22T10:13:06.020Z,11.00
2018-07-22T10:15:59.450Z,10.43
2018-07-22T10:18:38.519Z,10.93
2018-07-22T10:21:18.025Z,10.30
2018-07-22T10:24:01.179Z,10.27
2018-07-22T10:26:38.959Z,10.67
2018-07-22T10:32:19.740Z,11.37
2018-07-22T10:34:59.007Z,10.47
2018-07-22T10:37:37.196Z,11.23
2018-07-22T10:40:16.396Z,10.53
2018-07-22T10:42:53.900Z,10.70
2018-07-22T10:45:32.378Z,10.37
2018-07-22T10:48:10.169Z,10.33
2018-07-22T10:50:48.325Z,9.87
2018-07-22T10:53:32.337Z,10.20
2018-07-22T10:56:18.441Z,9.90
2018-07-22T10:58:59.367Z,10.07
2018-07-22T11:01:38.687Z,10.23
2018-07-22T11:04:15.932Z,9.70
2018-07-22T11:06:54.627Z,10.60
2018-07-22T11:09:31.589Z,10.03
2018-07-22T11:12:09.681Z,10.17
2018-07-22T11:14:55.333Z,9.73
2018-07-22T11:17:32.543Z,8.60
2018-07-22T11:20:09.254Z,9.37
2018-07-22T11:22:46.162Z,9.90
2018-07-22T11:25:24.611Z,9.30
2018-07-22T11:28:01.301Z,9.60
2018-07-22T11:30:37.723Z,10.03
2018-07-22T11:33:16.206Z,9.57
2018-07-22T11:35:53.136Z,9.30
2018-07-22T11:38:30.791Z,10.10
2018-07-22T11:41:07.667Z,9.17
2018-07-22T11:43:47.054Z,10.00
2018-07-22T11:46:23.648Z,9.87
2018-07-22T11:49:01.100Z,9.07
2018-07-22T11:51:40.662Z,8.90
2018-07-22T11:54:20.840Z,8.90
2018-07-22T11:56:58.829Z,7.93
2018-07-22T11:59:36.016Z,9.70
2018-07-22T12:02:13.480Z,9.27
2018-07-22T12:04:51.052Z,9.17
2018-07-22T12:07:28.767Z,10.10
2018-07-22T12:10:06.246Z,9.50
2018-07-22T12:12:42.854Z,8.63
2018-07-22T12:15:20.035Z,8.63
2018-07-22T12:17:58.907Z,9.17
2018-07-22T12:20:36.246Z,8.43
2018-07-22T12:23:13.284Z,8.60
2018-07-22T12:25:49.564Z,9.60
2018-07-22T12:28:26.198Z,9.23
2018-07-22T12:31:05.453Z,8.17
2018-07-22T12:33:42.615Z,8.23
2018-07-22T12:36:19.509Z,8.77
2018-07-22T12:38:56.213Z,8.90
2018-07-22T12:41:33.091Z,9.10
2018-07-22T12:44:09.365Z,9.00
2018-07-22T12:46:46.355Z,8.83
2018-07-22T12:49:23.344Z,8.93
2018-07-22T12:52:00.696Z,9.20
2018-07-22T12:54:38.305Z,8.37
2018-07-22T12:57:15.230Z,8.87
2018-07-22T12:59:52.219Z,9.37
2018-07-22T13:02:29.510Z,9.40
2018-07-22T13:05:08.157Z,8.73
2018-07-22T13:07:45.625Z,8.37
2018-07-22T13:10:22.616Z,8.93
2018-07-22T13:12:59.820Z,8.43
2018-07-22T13:15:37.697Z,9.03
2018-07-22T13:18:16.441Z,8.77
2018-07-22T13:20:57.378Z,8.93
2018-07-22T13:26:43.280Z,8.90
2018-07-22T13:29:39.824Z,8.87
2018-07-22T13:32:19.030Z,8.33
2018-07-22T13:34:55.987Z,8.67
2018-07-22T13:37:33.105Z,9.00
2018-07-22T13:40:11.740Z,9.40
2018-07-22T13:42:50.419Z,8.93
2018-07-22T13:45:27.477Z,8.87
2018-07-22T13:48:04.689Z,9.27
2018-07-22T13:50:42.057Z,9.67
2018-07-22T13:53:18.871Z,8.50
2018-07-22T13:55:56.393Z,8.93
2018-07-22T13:58:33.146Z,9.00
2018-07-22T14:01:10.969Z,8.33
2018-07-22T14:03:47.582Z,8.93
2018-07-22T14:06:24.587Z,9.27
2018-07-22T14:09:00.865Z,9.03
2018-07-22T14:11:41.723Z,8.97
2018-07-22T14:14:18.503Z,8.90
2018-07-22T14:16:56.710Z,8.27
2018-07-22T14:19:34.123Z,8.20
2018-07-22T14:22:11.104Z,8.53
2018-07-22T14:24:51.679Z,7.97
2018-07-22T14:27:30.540Z,8.80
2018-07-22T14:30:08.371Z,8.47
2018-07-22T14:32:47.277Z,8.50
2018-07-22T14:35:24.180Z,8.37
2018-07-22T14:38:01.297Z,8.53
2018-07-22T14:40:39.799Z,8.10
2018-07-22T14:43:18.651Z,8.27
2018-07-22T14:45:56.554Z,7.97
2018-07-22T14:48:38.744Z,7.97
2018-07-22T14:51:28.686Z,8.43
2018-07-22T14:54:09.389Z,9.13
2018-07-22T14:56:53.366Z,8.47
2018-07-22T14:59:36.510Z,7.53
2018-07-22T15:02:14.120Z,9.20
2018-07-22T15:04:53.396Z,8.20
2018-07-22T15:07:34.555Z,8.57
2018-07-22T15:10:20.714Z,7.50
2018-07-22T15:13:04.454Z,7.97
2018-07-22T15:15:45.343Z,7.73
2018-07-22T15:18:30.245Z,8.73
2018-07-22T15:21:12.459Z,8.27
2018-07-22T15:23:51.826Z,7.23
2018-07-22T15:26:37.289Z,8.30
2018-07-22T15:29:18.208Z,8.30
2018-07-22T15:31:58.298Z,8.00
2018-07-22T15:34:36.885Z,8.33
2018-07-22T15:37:20.446Z,8.30
2018-07-22T15:40:05.855Z,8.37
2018-07-22T15:42:47.167Z,8.70
2018-07-22T15:45:26.159Z,8.57
2018-07-22T15:48:04.631Z,8.73
2018-07-22T15:50:46.805Z,8.87
2018-07-22T15:53:29.273Z,7.90
2018-07-22T15:56:07.290Z,7.73
2018-07-22T15:58:49.766Z,8.43
2018-07-22T16:01:27.290Z,10.57
2018-07-22T16:04:09.300Z,9.60
2018-07-22T16:07:07.015Z,9.90
2018-07-22T16:09:44.537Z,9.43
2018-07-22T16:18:05.472Z,8.90
2018-07-22T16:20:57.839Z,8.57
2018-07-22T16:23:51.419Z,8.20
2018-07-22T16:26:43.835Z,8.67
2018-07-22T16:29:27.702Z,9.13
2018-07-22T16:32:19.371Z,9.03
2018-07-22T16:34:59.786Z,8.93
2018-07-22T16:43:26.616Z,9.80
2018-07-22T16:46:08.681Z,10.00
2018-07-22T16:48:49.834Z,10.40
2018-07-22T16:54:34.360Z,9.90
2018-07-22T16:57:16.115Z,11.20
2018-07-22T16:59:57.325Z,10.83
2018-07-22T17:02:41.498Z,10.60
2018-07-22T17:05:19.768Z,10.70
2018-07-22T17:07:58.750Z,10.83
2018-07-22T17:10:40.456Z,11.13
2018-07-22T17:13:22.527Z,11.40
2018-07-22T17:16:04.239Z,10.53
2018-07-22T17:18:56.954Z,10.97
2018-07-22T17:21:37.154Z,10.67
2018-07-22T17:24:17.894Z,10.40
2018-07-22T17:26:59.358Z,10.47
2018-07-22T17:29:39.682Z,10.40
2018-07-22T17:32:23.521Z,10.77
2018-07-22T17:35:05.376Z,9.93
2018-07-22T17:37:44.954Z,10.50
2018-07-22T17:40:21.989Z,10.67
2018-07-22T17:43:02.149Z,11.03
2018-07-22T17:45:42.117Z,11.10
2018-07-22T17:48:24.714Z,11.20
2018-07-22T17:51:04.007Z,11.87
2018-07-22T17:53:45.435Z,10.47
2018-07-22T17:56:30.299Z,10.50
2018-07-22T17:59:14.718Z,11.37
2018-07-22T18:01:53.219Z,10.83
2018-07-22T18:04:31.840Z,10.30
2018-07-22T18:10:04.873Z,11.03
2018-07-22T18:12:46.584Z,11.40
2018-07-22T18:15:26.431Z,11.17
2018-07-22T18:18:09.817Z,12.90
2018-07-22T18:20:56.310Z,11.37
2018-07-22T18:23:45.902Z,10.87
2018-07-22T18:26:23.902Z,11.93
2018-07-22T18:29:06.542Z,11.03
2018-07-22T18:31:49.847Z,12.00
2018-07-22T18:34:35.835Z,12.63
2018-07-22T18:40:27.704Z,12.87
2018-07-22T18:43:15.864Z,12.33
2018-07-22T18:45:58.164Z,12.40
2018-07-22T18:48:41.203Z,13.27
2018-07-22T18:51:20.824Z,12.30
2018-07-22T18:54:03.491Z,12.53
2018-07-22T18:56:41.051Z,12.73
2018-07-22T18:59:25.439Z,13.40
2018-07-22T19:02:03.980Z,12.43
2018-07-22T19:04:42.292Z,12.87
2018-07-22T19:07:33.725Z,12.33
2018-07-22T19:10:14.197Z,12.63
2018-07-22T19:15:38.497Z,13.33
2018-07-22T19:18:17.422Z,13.77
2018-07-22T19:20:56.445Z,13.67
2018-07-22T19:23:33.889Z,12.30
2018-07-22T19:26:15.442Z,12.73
2018-07-22T19:28:53.390Z,14.07
2018-07-22T19:31:31.873Z,13.80
2018-07-22T19:34:09.658Z,13.53
2018-07-22T19:36:48.252Z,14.13
2018-07-22T19:39:25.909Z,13.63
2018-07-22T19:42:03.957Z,14.17
2018-07-22T19:44:40.996Z,13.30
2018-07-22T19:47:19.411Z,12.63
2018-07-22T19:49:57.010Z,13.73
2018-07-22T19:52:35.408Z,13.20
2018-07-22T19:55:18.421Z,13.20
2018-07-22T19:57:58.574Z,14.13
2018-07-22T20:00:37.211Z,13.93
2018-07-22T20:03:18.604Z,13.90
2018-07-22T20:05:56.301Z,14.23
2018-07-22T20:08:34.325Z,13.77
2018-07-22T20:11:12.421Z,15.03
2018-07-22T20:13:50.635Z,14.10
2018-07-22T20:16:28.106Z,14.23
2018-07-22T20:19:08.039Z,14.57
2018-07-22T20:21:46.479Z,14.13
2018-07-22T20:24:25.946Z,14.50
2018-07-22T20:27:02.469Z,14.47
2018-07-22T20:29:41.388Z,14.97
2018-07-22T20:32:24.090Z,16.37
2018-07-22T20:35:03.053Z,15.37
2018-07-22T20:37:40.736Z,15.43
2018-07-22T20:40:20.259Z,16.13
2018-07-22T20:42:57.660Z,15.60
2018-07-22T20:45:41.226Z,15.20
2018-07-22T20:48:34.869Z,15.23
2018-07-22T20:51:13.275Z,15.40
2018-07-22T20:53:50.992Z,15.80
2018-07-22T20:56:30.382Z,15.37
2018-07-22T20:59:07.547Z,16.83
2018-07-22T21:01:45.482Z,14.70
2018-07-22T21:04:24.691Z,15.07
2018-07-22T21:07:05.962Z,14.90
2018-07-22T21:09:42.770Z,15.40
2018-07-22T21:12:56.212Z,15.50
2018-07-22T21:15:36.247Z,14.10
2018-07-22T21:18:15.538Z,15.30
2018-07-22T21:20:52.056Z,14.90
2018-07-22T21:23:30.626Z,14.60
2018-07-22T21:26:08.423Z,15.30
2018-07-22T21:28:46.939Z,15.53
2018-07-22T21:31:24.803Z,14.83
2018-07-22T21:34:06.942Z,14.77
2018-07-22T21:36:48.496Z,15.70
2018-07-22T21:39:26.648Z,14.83
2018-07-22T21:42:08.218Z,14.40
2018-07-22T21:44:49.150Z,14.93
2018-07-22T21:47:26.793Z,15.33
2018-07-22T21:50:06.214Z,14.10
2018-07-22T21:52:44.156Z,15.13
2018-07-22T21:55:22.342Z,15.53
2018-07-22T21:58:01.734Z,15.83
2018-07-22T22:00:43.865Z,14.63
2018-07-22T22:03:21.901Z,14.60
2018-07-22T22:06:01.845Z,14.50
2018-07-22T22:08:42.079Z,15.17
2018-07-22T22:11:20.604Z,16.07
2018-07-22T22:13:57.822Z,14.47
2018-07-22T22:16:35.601Z,14.70
2018-07-22T22:19:13.575Z,15.43
2018-07-22T22:21:50.779Z,15.50
2018-07-22T22:24:29.472Z,15.87
2018-07-22T22:27:07.456Z,14.87
2018-07-22T22:29:48.893Z,14.17
2018-07-22T22:32:26.692Z,14.83
2018-07-22T22:35:05.195Z,15.20
2018-07-22T22:37:43.176Z,15.17
2018-07-22T22:40:26.869Z,15.67
2018-07-22T22:43:06.403Z,14.53
2018-07-22T22:45:46.087Z,14.87
2018-07-22T22:48:24.377Z,14.83
2018-07-22T22:51:03.249Z,14.90
2018-07-22T22:53:44.152Z,15.53
2018-07-22T22:56:23.573Z,14.77
2018-07-22T22:59:12.484Z,14.87
2018-07-22T23:01:53.014Z,15.03
2018-07-22T23:04:30.725Z,15.43
2018-07-22T23:07:10.719Z,15.50
2018-07-22T23:09:47.940Z,15.40
2018-07-22T23:12:26.163Z,14.20
2018-07-22T23:15:03.883Z,14.60
2018-07-22T23:17:42.168Z,15.23
2018-07-22T23:20:21.774Z,15.33
2018-07-22T23:22:59.768Z,15.30
2018-07-22T23:25:36.641Z,15.17
2018-07-22T23:28:15.001Z,15.77
2018-07-22T23:30:53.292Z,15.30
2018-07-22T23:33:31.759Z,14.73
2018-07-22T23:36:09.059Z,14.97
2018-07-22T23:38:46.635Z,15.37
2018-07-22T23:41:25.713Z,15.93
2018-07-22T23:44:03.946Z,15.27
2018-07-22T23:46:42.701Z,14.67
2018-07-22T23:49:21.620Z,14.40
2018-07-22T23:52:00.308Z,14.20
2018-07-22T23:54:39.724Z,14.57
2018-07-22T23:57:16.989Z,15.03
2018-07-22T23:59:54.574Z,15.20
