createdAt,value
2016-08-28T00:00:30.333Z,746.03
2016-08-28T00:01:30.335Z,746.03
2016-08-28T00:02:30.332Z,746.01
2016-08-28T00:03:30.318Z,746.01
2016-08-28T00:04:30.315Z,745.99
2016-08-28T00:05:30.316Z,746.01
2016-08-28T00:06:30.312Z,746.04
2016-08-28T00:07:30.299Z,746
2016-08-28T00:08:30.302Z,746.03
2016-08-28T00:09:30.292Z,746.01
2016-08-28T00:10:30.285Z,746.03
2016-08-28T00:11:30.286Z,746.04
2016-08-28T00:12:30.275Z,746.09
2016-08-28T00:13:30.270Z,746.07
2016-08-28T00:14:30.270Z,746.01
2016-08-28T00:15:30.266Z,746.03
2016-08-28T00:16:30.255Z,746.02
2016-08-28T00:17:30.256Z,745.99
2016-08-28T00:18:30.250Z,745.98
2016-08-28T00:19:30.238Z,745.96
2016-08-28T00:20:30.241Z,745.95
2016-08-28T00:21:30.228Z,745.96
2016-08-28T00:22:30.228Z,745.96
2016-08-28T00:23:30.223Z,745.94
2016-08-28T00:24:30.219Z,745.97
2016-08-28T00:25:30.206Z,745.96
2016-08-28T00:26:30.202Z,745.9
2016-08-28T00:27:30.197Z,745.92
2016-08-28T00:28:30.192Z,745.91
2016-08-28T00:29:30.185Z,745.93
2016-08-28T00:30:30.180Z,745.93
2016-08-28T00:31:30.182Z,745.93
2016-08-28T00:32:30.176Z,745.92
2016-08-28T00:33:30.170Z,745.91
2016-08-28T00:34:30.169Z,745.87
2016-08-28T00:35:30.154Z,745.91
2016-08-28T00:36:30.148Z,745.93
2016-08-28T00:37:30.148Z,745.9
2016-08-28T00:38:30.144Z,745.87
2016-08-28T00:39:30.131Z,745.9
2016-08-28T00:40:30.132Z,745.9
2016-08-28T00:41:30.121Z,745.87
2016-08-28T00:42:30.122Z,745.93
2016-08-28T00:43:30.117Z,745.89
2016-08-28T00:44:30.110Z,745.9
2016-08-28T00:45:30.106Z,745.91
2016-08-28T00:46:30.095Z,745.91
2016-08-28T00:47:30.095Z,745.88
2016-08-28T00:48:30.083Z,745.91
2016-08-28T00:49:30.079Z,745.9
2016-08-28T00:50:30.080Z,745.93
2016-08-28T00:51:30.068Z,745.84
2016-08-28T00:52:30.064Z,745.87
2016-08-28T00:53:30.059Z,745.84
2016-08-28T00:54:30.055Z,745.8
2016-08-28T00:55:30.049Z,745.79
2016-08-28T00:56:30.051Z,745.79
2016-08-28T00:57:30.046Z,745.82
2016-08-28T00:58:30.041Z,745.75
2016-08-28T00:59:30.036Z,745.8
2016-08-28T01:00:30.032Z,745.78
2016-08-28T01:01:30.027Z,745.8
2016-08-28T01:02:30.022Z,745.78
2016-08-28T01:03:30.017Z,745.76
2016-08-28T01:04:30.013Z,745.76
2016-08-28T01:05:30.007Z,745.78
2016-08-28T01:06:30.005Z,745.75
2016-08-28T01:07:30.001Z,745.77
2016-08-28T01:08:29.996Z,745.74
2016-08-28T01:09:29.983Z,745.76
2016-08-28T01:10:29.980Z,745.71
2016-08-28T01:11:29.982Z,745.72
2016-08-28T01:12:29.976Z,745.75
2016-08-28T01:13:29.972Z,745.69
2016-08-28T01:14:29.961Z,745.68
2016-08-28T01:15:29.963Z,745.66
2016-08-28T01:16:29.957Z,745.66
2016-08-28T01:17:29.954Z,745.69
2016-08-28T01:18:29.949Z,745.68
2016-08-28T01:19:29.951Z,745.66
2016-08-28T01:20:29.932Z,745.68
2016-08-28T01:21:29.928Z,745.65
2016-08-28T01:22:29.931Z,745.63
2016-08-28T01:23:29.925Z,745.62
2016-08-28T01:24:29.921Z,745.66
2016-08-28T01:25:29.908Z,745.62
2016-08-28T01:26:29.905Z,745.63
2016-08-28T01:27:29.905Z,745.65
2016-08-28T01:28:29.901Z,745.63
2016-08-28T01:29:29.895Z,745.6
2016-08-28T01:30:29.884Z,745.62
2016-08-28T01:31:29.885Z,745.63
2016-08-28T01:32:29.880Z,745.6
2016-08-28T01:33:29.869Z,745.56
2016-08-28T01:34:29.874Z,745.63
2016-08-28T01:35:29.857Z,745.61
2016-08-28T01:36:29.852Z,745.59
2016-08-28T01:37:29.855Z,745.58
2016-08-28T01:38:29.841Z,745.57
2016-08-28T01:39:29.836Z,745.61
2016-08-28T01:40:29.837Z,745.6
2016-08-28T01:41:29.826Z,745.55
2016-08-28T01:42:29.819Z,745.59
2016-08-28T01:43:29.814Z,745.59
2016-08-28T01:44:29.816Z,745.52
2016-08-28T01:45:29.811Z,745.57
2016-08-28T01:46:29.804Z,745.52
2016-08-28T01:47:29.793Z,745.59
2016-08-28T01:48:29.793Z,745.54
2016-08-28T01:49:29.780Z,745.51
2016-08-28T01:50:29.775Z,745.58
2016-08-28T01:51:29.775Z,745.54
2016-08-28T01:52:29.764Z,745.51
2016-08-28T01:53:29.756Z,745.53
2016-08-28T01:54:29.752Z,745.52
2016-08-28T01:55:29.745Z,745.5
2016-08-28T01:56:29.741Z,745.53
2016-08-28T01:57:29.741Z,745.5
2016-08-28T01:58:29.729Z,745.51
2016-08-28T01:59:29.723Z,745.49
2016-08-28T02:00:29.724Z,745.41
2016-08-28T02:01:29.718Z,745.44
2016-08-28T02:02:29.712Z,745.46
2016-08-28T02:03:29.700Z,745.42
2016-08-28T02:04:29.701Z,745.43
2016-08-28T02:05:29.687Z,745.42
2016-08-28T02:06:29.684Z,745.42
2016-08-28T02:07:29.685Z,745.42
2016-08-28T02:08:29.678Z,745.41
2016-08-28T02:09:29.673Z,745.42
2016-08-28T02:10:29.670Z,745.37
2016-08-28T02:11:29.661Z,745.41
2016-08-28T02:12:29.655Z,745.38
2016-08-28T02:13:29.642Z,745.38
2016-08-28T02:14:29.639Z,745.38
2016-08-28T02:15:29.638Z,745.36
2016-08-28T02:16:29.634Z,745.39
2016-08-28T02:17:29.622Z,745.34
2016-08-28T02:18:29.616Z,745.37
2016-08-28T02:19:29.609Z,745.37
2016-08-28T02:20:29.605Z,745.33
2016-08-28T02:21:29.606Z,745.31
2016-08-28T02:22:29.594Z,745.32
2016-08-28T02:23:29.586Z,745.31
2016-08-28T02:24:29.589Z,745.29
2016-08-28T02:25:29.584Z,745.35
2016-08-28T02:26:29.571Z,745.33
2016-08-28T02:27:29.565Z,745.3
2016-08-28T02:28:29.567Z,745.29
2016-08-28T02:29:29.562Z,745.28
2016-08-28T02:30:29.548Z,745.32
2016-08-28T02:31:29.543Z,745.28
2016-08-28T02:32:29.544Z,745.25
2016-08-28T02:33:29.531Z,745.3
2016-08-28T02:34:29.526Z,745.27
2016-08-28T02:35:29.527Z,745.28
2016-08-28T02:36:29.521Z,745.22
2016-08-28T02:37:29.507Z,745.25
2016-08-28T02:38:29.502Z,745.24
2016-08-28T02:39:29.503Z,745.24
2016-08-28T02:40:29.498Z,745.21
2016-08-28T02:41:29.486Z,745.24
2016-08-28T02:42:29.486Z,745.2
2016-08-28T02:43:29.480Z,745.28
2016-08-28T02:44:29.468Z,745.25
2016-08-28T02:45:29.461Z,745.25
2016-08-28T02:46:29.455Z,745.26
2016-08-28T02:47:29.457Z,745.26
2016-08-28T02:48:29.451Z,745.26
2016-08-28T02:49:29.438Z,745.26
2016-08-28T02:50:29.439Z,745.28
2016-08-28T02:51:29.426Z,745.27
2016-08-28T02:52:29.420Z,745.22
2016-08-28T02:53:29.422Z,745.23
2016-08-28T02:54:29.410Z,745.18
2016-08-28T02:55:29.402Z,745.21
2016-08-28T02:56:29.396Z,745.23
2016-08-28T02:57:29.391Z,745.19
2016-08-28T02:58:29.386Z,745.24
2016-08-28T02:59:29.379Z,745.21
2016-08-28T03:00:29.380Z,745.24
2016-08-28T03:01:29.372Z,745.2
2016-08-28T03:02:29.362Z,745.22
2016-08-28T03:03:29.354Z,745.21
2016-08-28T03:04:29.351Z,745.22
2016-08-28T03:05:29.351Z,745.13
2016-08-28T03:06:29.345Z,745.2
2016-08-28T03:07:29.331Z,745.15
2016-08-28T03:08:29.326Z,745.17
2016-08-28T03:09:29.329Z,745.18
2016-08-28T03:10:29.322Z,745.23
2016-08-28T03:11:29.312Z,745.18
2016-08-28T03:12:29.308Z,745.19
2016-08-28T03:13:29.293Z,745.15
2016-08-28T03:14:29.287Z,745.18
2016-08-28T03:15:29.287Z,745.18
2016-08-28T03:16:29.274Z,745.17
2016-08-28T03:17:29.268Z,745.15
2016-08-28T03:18:29.261Z,745.18
2016-08-28T03:19:29.262Z,745.16
2016-08-28T03:20:29.256Z,745.16
2016-08-28T03:21:29.249Z,745.17
2016-08-28T03:22:29.244Z,745.21
2016-08-28T03:23:29.236Z,745.19
2016-08-28T03:24:29.228Z,745.15
2016-08-28T03:25:29.215Z,745.13
2016-08-28T03:26:29.215Z,745.17
2016-08-28T03:27:29.210Z,745.16
2016-08-28T03:28:29.196Z,745.15
2016-08-28T03:29:29.190Z,745.17
2016-08-28T03:30:29.190Z,745.16
2016-08-28T03:31:29.178Z,745.21
2016-08-28T03:32:29.169Z,745.19
2016-08-28T03:33:29.165Z,745.15
2016-08-28T03:34:29.158Z,745.16
2016-08-28T03:35:29.158Z,745.15
2016-08-28T03:36:29.146Z,745.16
2016-08-28T03:37:29.146Z,745.15
2016-08-28T03:38:29.134Z,745.1
2016-08-28T03:39:29.127Z,745.11
2016-08-28T03:40:29.128Z,745.18
2016-08-28T03:41:29.114Z,745.16
2016-08-28T03:42:29.109Z,745.14
2016-08-28T03:43:29.101Z,745.15
2016-08-28T03:44:29.094Z,745.14
2016-08-28T03:45:29.090Z,745.11
2016-08-28T03:46:29.083Z,745.15
2016-08-28T03:47:29.084Z,745.11
2016-08-28T03:48:29.078Z,745.11
2016-08-28T03:49:29.066Z,745.12
2016-08-28T03:50:29.059Z,745.14
2016-08-28T03:51:29.054Z,745.11
2016-08-28T03:52:29.054Z,745.1
2016-08-28T03:53:29.041Z,745.11
2016-08-28T03:54:29.036Z,745.12
2016-08-28T03:55:29.036Z,745.13
2016-08-28T03:56:29.031Z,745.12
2016-08-28T03:57:29.018Z,745.14
2016-08-28T03:58:29.013Z,745.14
2016-08-28T03:59:29.013Z,745.13
2016-08-28T04:00:29.001Z,745.14
2016-08-28T04:01:29.001Z,745.13
2016-08-28T04:02:28.995Z,745.11
2016-08-28T04:03:28.983Z,745.12
2016-08-28T04:04:28.984Z,745.1
2016-08-28T04:05:28.979Z,745.09
2016-08-28T04:06:28.967Z,745.07
2016-08-28T04:07:28.962Z,745.09
2016-08-28T04:08:28.955Z,745.06
2016-08-28T04:09:28.956Z,745.08
2016-08-28T04:10:28.952Z,745.05
2016-08-28T04:11:28.946Z,745.06
2016-08-28T04:12:28.933Z,745.08
2016-08-28T04:13:28.928Z,745.1
2016-08-28T04:14:28.929Z,745.08
2016-08-28T04:15:28.924Z,745.05
2016-08-28T04:16:28.918Z,745.09
2016-08-28T04:17:28.913Z,745.07
2016-08-28T04:18:28.900Z,745.06
2016-08-28T04:19:28.894Z,745.1
2016-08-28T04:20:28.889Z,745.08
2016-08-28T04:21:28.933Z,745.1
2016-08-28T04:22:28.885Z,745.07
2016-08-28T04:23:28.871Z,745.07
2016-08-28T04:24:28.872Z,745.08
2016-08-28T04:25:28.859Z,745.08
2016-08-28T04:26:28.859Z,745.06
2016-08-28T04:27:28.854Z,745.08
2016-08-28T04:28:28.848Z,745.09
2016-08-28T04:29:28.836Z,745.1
2016-08-28T04:30:28.827Z,745.08
2016-08-28T04:31:28.829Z,745.09
2016-08-28T04:32:28.823Z,745.09
2016-08-28T04:33:28.810Z,745.12
2016-08-28T04:34:28.805Z,745.14
2016-08-28T04:35:28.797Z,745.09
2016-08-28T04:36:28.791Z,745.13
2016-08-28T04:37:28.790Z,745.06
2016-08-28T04:38:28.786Z,745.13
2016-08-28T04:39:28.780Z,745.11
2016-08-28T04:40:28.774Z,745.14
2016-08-28T04:41:28.761Z,745.09
2016-08-28T04:42:28.760Z,745.09
2016-08-28T04:43:28.754Z,745.1
2016-08-28T04:44:28.749Z,745.06
2016-08-28T04:45:28.733Z,745.1
2016-08-28T04:46:28.729Z,745.12
2016-08-28T04:47:28.723Z,745.13
2016-08-28T04:48:28.721Z,745.18
2016-08-28T04:49:28.709Z,745.15
2016-08-28T04:50:28.709Z,745.12
2016-08-28T04:51:28.703Z,745.17
2016-08-28T04:52:28.695Z,745.14
2016-08-28T04:53:28.689Z,745.16
2016-08-28T04:54:28.676Z,745.15
2016-08-28T04:55:28.676Z,745.11
2016-08-28T04:56:28.662Z,745.17
2016-08-28T04:57:28.662Z,745.15
2016-08-28T04:58:28.655Z,745.11
2016-08-28T04:59:28.641Z,745.16
2016-08-28T05:00:28.635Z,745.09
2016-08-28T05:01:28.630Z,745.16
2016-08-28T05:02:28.627Z,745.19
2016-08-28T05:03:28.621Z,745.16
2016-08-28T05:04:28.619Z,745.17
2016-08-28T05:05:28.601Z,745.22
2016-08-28T05:06:28.597Z,745.29
2016-08-28T05:07:28.595Z,745.25
2016-08-28T05:08:28.582Z,745.22
2016-08-28T05:09:28.575Z,745.27
2016-08-28T05:10:28.568Z,745.3
2016-08-28T05:11:28.561Z,745.28
2016-08-28T05:12:28.563Z,745.28
2016-08-28T05:13:28.557Z,745.27
2016-08-28T05:14:28.543Z,745.31
2016-08-28T05:15:28.536Z,745.31
2016-08-28T05:16:28.538Z,745.3
2016-08-28T05:17:28.525Z,745.28
2016-08-28T05:18:28.521Z,745.3
2016-08-28T05:19:28.519Z,745.28
2016-08-28T05:20:28.524Z,745.3
2016-08-28T05:21:28.506Z,745.28
2016-08-28T05:22:28.494Z,745.3
2016-08-28T05:23:28.488Z,745.33
2016-08-28T05:24:28.482Z,745.36
2016-08-28T05:25:28.476Z,745.38
2016-08-28T05:26:28.478Z,745.38
2016-08-28T05:27:28.465Z,745.37
2016-08-28T05:28:28.466Z,745.38
2016-08-28T05:29:28.455Z,745.39
2016-08-28T05:30:28.455Z,745.4
2016-08-28T05:31:28.451Z,745.41
2016-08-28T05:32:28.444Z,745.43
2016-08-28T05:33:28.431Z,745.43
2016-08-28T05:34:28.434Z,745.43
2016-08-28T05:35:28.421Z,745.44
2016-08-28T05:36:28.416Z,745.44
2016-08-28T05:37:28.418Z,745.41
2016-08-28T05:38:28.406Z,745.42
2016-08-28T05:39:28.408Z,745.46
2016-08-28T05:40:28.402Z,745.45
2016-08-28T05:41:28.390Z,745.43
2016-08-28T05:42:28.393Z,745.45
2016-08-28T05:43:28.386Z,745.47
2016-08-28T05:44:28.376Z,745.47
2016-08-28T05:45:28.377Z,745.49
2016-08-28T05:46:28.367Z,745.5
2016-08-28T05:47:28.368Z,745.48
2016-08-28T05:48:28.357Z,745.46
2016-08-28T05:49:28.352Z,745.5
2016-08-28T05:50:28.354Z,745.47
2016-08-28T05:51:28.350Z,745.48
2016-08-28T05:52:28.339Z,745.48
2016-08-28T05:53:28.334Z,745.46
2016-08-28T05:54:28.329Z,745.48
2016-08-28T05:55:28.330Z,745.47
2016-08-28T05:56:28.326Z,745.44
2016-08-28T05:57:28.315Z,745.46
2016-08-28T05:58:28.310Z,745.48
2016-08-28T05:59:28.311Z,745.46
2016-08-28T06:00:28.306Z,745.44
2016-08-28T06:01:28.294Z,745.44
2016-08-28T06:02:28.289Z,745.46
2016-08-28T06:03:28.284Z,745.46
2016-08-28T06:04:28.287Z,745.51
2016-08-28T06:05:28.281Z,745.5
2016-08-28T06:06:28.268Z,745.48
2016-08-28T06:07:28.264Z,745.5
2016-08-28T06:08:28.270Z,745.47
2016-08-28T06:09:28.262Z,745.54
2016-08-28T06:10:28.257Z,745.55
2016-08-28T06:11:28.246Z,745.59
2016-08-28T06:12:28.241Z,745.53
2016-08-28T06:13:28.242Z,745.49
2016-08-28T06:14:28.239Z,745.54
2016-08-28T06:15:28.228Z,745.49
2016-08-28T06:16:28.229Z,745.51
2016-08-28T06:17:28.217Z,745.5
2016-08-28T06:18:28.220Z,745.55
2016-08-28T06:19:28.209Z,745.53
2016-08-28T06:20:28.210Z,745.57
2016-08-28T06:21:28.201Z,745.6
2016-08-28T06:22:28.203Z,745.55
2016-08-28T06:23:28.192Z,745.57
2016-08-28T06:24:28.191Z,745.59
2016-08-28T06:25:28.182Z,745.58
2016-08-28T06:26:28.179Z,745.59
2016-08-28T06:27:28.174Z,745.57
2016-08-28T06:28:28.177Z,745.63
2016-08-28T06:29:28.173Z,745.6
2016-08-28T06:30:28.169Z,745.62
2016-08-28T06:31:28.157Z,745.63
2016-08-28T06:32:28.160Z,745.61
2016-08-28T06:33:28.157Z,745.64
2016-08-28T06:34:28.157Z,745.61
2016-08-28T06:35:28.147Z,745.65
2016-08-28T06:36:28.143Z,745.67
2016-08-28T06:37:28.134Z,745.66
2016-08-28T06:38:28.135Z,745.68
2016-08-28T06:39:28.132Z,745.71
2016-08-28T06:40:28.126Z,745.75
2016-08-28T06:41:28.116Z,745.72
2016-08-28T06:42:28.114Z,745.71
2016-08-28T06:43:28.115Z,745.72
2016-08-28T06:44:28.113Z,745.75
2016-08-28T06:45:28.107Z,745.76
2016-08-28T06:46:28.105Z,745.73
2016-08-28T06:47:28.101Z,745.76
2016-08-28T06:48:28.092Z,745.77
2016-08-28T06:49:28.089Z,745.79
2016-08-28T06:50:28.092Z,745.79
2016-08-28T06:51:28.090Z,745.78
2016-08-28T06:52:28.087Z,745.76
2016-08-28T06:53:28.084Z,745.78
2016-08-28T06:54:28.081Z,745.8
2016-08-28T06:55:28.078Z,745.86
2016-08-28T06:56:28.075Z,745.85
2016-08-28T06:57:28.064Z,745.86
2016-08-28T06:58:28.062Z,745.84
2016-08-28T06:59:28.060Z,745.87
2016-08-28T07:00:28.057Z,745.89
2016-08-28T07:01:28.061Z,745.85
2016-08-28T07:02:28.059Z,745.87
2016-08-28T07:03:28.056Z,745.86
2016-08-28T07:04:28.046Z,745.91
2016-08-28T07:05:28.045Z,745.88
2016-08-28T07:06:28.044Z,745.9
2016-08-28T07:07:28.039Z,745.89
2016-08-28T07:08:28.037Z,745.93
2016-08-28T07:09:28.035Z,745.92
2016-08-28T07:10:28.034Z,745.95
2016-08-28T07:11:28.030Z,745.96
2016-08-28T07:12:28.035Z,745.96
2016-08-28T07:13:28.027Z,745.93
2016-08-28T07:14:28.026Z,745.96
2016-08-28T07:15:28.023Z,745.99
2016-08-28T07:16:28.028Z,745.97
2016-08-28T07:17:28.018Z,745.99
2016-08-28T07:18:28.021Z,745.97
2016-08-28T07:19:28.015Z,746.04
2016-08-28T07:20:28.021Z,746.02
2016-08-28T07:21:28.020Z,745.9
2016-08-28T07:22:28.015Z,745.9
2016-08-28T07:23:28.009Z,745.93
2016-08-28T07:24:28.015Z,745.87
2016-08-28T07:25:28.020Z,745.9
2016-08-28T07:26:28.016Z,745.92
2016-08-28T07:27:28.012Z,745.94
2016-08-28T07:28:28.003Z,745.9
2016-08-28T07:29:28.006Z,745.92
2016-08-28T07:30:28.005Z,745.93
2016-08-28T07:31:27.996Z,745.89
2016-08-28T07:32:28.001Z,745.91
2016-08-28T07:33:27.998Z,745.99
2016-08-28T07:34:27.991Z,745.91
2016-08-28T07:35:27.989Z,746.04
2016-08-28T07:36:27.992Z,746.07
2016-08-28T07:37:27.989Z,745.99
2016-08-28T07:38:27.981Z,746.02
2016-08-28T07:39:27.987Z,746.04
2016-08-28T07:40:27.984Z,745.98
2016-08-28T07:41:27.982Z,746.03
2016-08-28T07:42:27.979Z,746.05
2016-08-28T07:43:27.973Z,746.01
2016-08-28T07:44:27.967Z,746.03
2016-08-28T07:45:27.978Z,745.98
2016-08-28T07:46:27.963Z,745.98
2016-08-28T07:47:27.967Z,745.98
2016-08-28T07:48:27.957Z,746.12
2016-08-28T07:49:27.962Z,746.14
2016-08-28T07:50:27.959Z,746.14
2016-08-28T07:51:27.956Z,746.16
2016-08-28T07:52:27.946Z,746.1
2016-08-28T07:53:27.951Z,746.13
2016-08-28T07:54:27.941Z,746.02
2016-08-28T07:55:27.936Z,746.09
2016-08-28T07:56:27.942Z,746.1
2016-08-28T07:57:27.932Z,746.12
2016-08-28T07:58:27.934Z,746.16
2016-08-28T07:59:27.925Z,746.15
2016-08-28T08:00:27.929Z,746.14
2016-08-28T08:01:27.920Z,746.11
2016-08-28T08:02:27.916Z,746.13
2016-08-28T08:03:27.914Z,746.08
2016-08-28T08:04:27.917Z,746.15
2016-08-28T08:05:27.913Z,746.12
2016-08-28T08:06:27.910Z,746.12
2016-08-28T08:07:27.901Z,746.13
2016-08-28T08:08:27.905Z,746.09
2016-08-28T08:09:27.900Z,746.15
2016-08-28T08:10:27.897Z,746.16
2016-08-28T08:11:27.895Z,746.2
2016-08-28T08:12:27.891Z,746.14
2016-08-28T08:13:27.881Z,746.2
2016-08-28T08:14:27.878Z,746.1
2016-08-28T08:15:27.877Z,746.05
2016-08-28T08:16:27.881Z,746.08
2016-08-28T08:17:27.871Z,746.06
2016-08-28T08:18:27.868Z,745.99
2016-08-28T08:19:27.865Z,745.98
2016-08-28T08:20:27.865Z,745.99
2016-08-28T08:21:27.866Z,746.02
2016-08-28T08:22:27.864Z,746.03
2016-08-28T08:23:27.854Z,746.11
2016-08-28T08:24:27.856Z,746.05
2016-08-28T08:25:27.847Z,746.05
2016-08-28T08:26:27.851Z,746.01
2016-08-28T08:27:27.840Z,746.12
2016-08-28T08:28:27.843Z,746.13
2016-08-28T08:29:27.841Z,746.14
2016-08-28T08:30:27.839Z,746.19
2016-08-28T08:31:27.827Z,746.17
2016-08-28T08:32:27.831Z,746.2
2016-08-28T08:33:27.824Z,746.11
2016-08-28T08:34:27.819Z,746.16
2016-08-28T08:35:27.822Z,746.18
2016-08-28T08:36:27.818Z,746.21
2016-08-28T08:37:27.810Z,746.2
2016-08-28T08:38:27.808Z,746.21
2016-08-28T08:39:27.811Z,746.23
2016-08-28T08:40:27.809Z,746.23
2016-08-28T08:41:27.806Z,746.22
2016-08-28T08:42:27.795Z,746.23
2016-08-28T08:43:27.793Z,746.23
2016-08-28T08:44:27.793Z,746.23
2016-08-28T08:45:27.796Z,746.24
2016-08-28T08:46:27.786Z,746.23
2016-08-28T08:47:27.787Z,746.18
2016-08-28T08:48:27.789Z,746.29
2016-08-28T08:49:27.788Z,746.29
2016-08-28T08:50:27.777Z,746.25
2016-08-28T08:51:27.785Z,746.29
2016-08-28T08:52:27.774Z,746.25
2016-08-28T08:53:27.771Z,746.24
2016-08-28T08:54:27.769Z,746.22
2016-08-28T08:55:27.774Z,746.23
2016-08-28T08:56:27.765Z,746.25
2016-08-28T08:57:27.769Z,746.3
2016-08-28T08:58:27.765Z,746.3
2016-08-28T08:59:27.770Z,746.25
2016-08-28T09:00:27.765Z,746.23
2016-08-28T09:01:27.755Z,746.25
2016-08-28T09:02:27.754Z,746.23
2016-08-28T09:03:27.759Z,746.24
2016-08-28T09:04:27.749Z,746.14
2016-08-28T09:05:27.758Z,746.15
2016-08-28T09:06:27.751Z,746.2
2016-08-28T09:07:27.749Z,746.25
2016-08-28T09:08:27.746Z,746.24
2016-08-28T09:09:27.744Z,746.23
2016-08-28T09:10:27.743Z,746.12
2016-08-28T09:11:27.732Z,746.2
2016-08-28T09:12:27.732Z,746.15
2016-08-28T09:13:27.729Z,746.14
2016-08-28T09:14:27.735Z,746.11
2016-08-28T09:15:27.733Z,746.13
2016-08-28T09:16:27.724Z,746.14
2016-08-28T09:17:27.728Z,746.15
2016-08-28T09:18:27.729Z,746.11
2016-08-28T09:19:27.726Z,746.1
2016-08-28T09:20:27.728Z,746.16
2016-08-28T09:21:27.715Z,746.12
2016-08-28T09:22:27.769Z,746.11
2016-08-28T09:23:27.715Z,746.15
2016-08-28T09:24:27.708Z,746.23
2016-08-28T09:25:27.705Z,746.23
2016-08-28T09:26:27.702Z,746.23
2016-08-28T09:27:27.699Z,746.21
2016-08-28T09:28:27.695Z,746.2
2016-08-28T09:29:27.700Z,746.19
2016-08-28T09:30:27.690Z,746.23
2016-08-28T09:31:27.685Z,746.3
2016-08-28T09:32:27.689Z,746.24
2016-08-28T09:33:27.685Z,746.17
2016-08-28T09:34:27.675Z,746.21
2016-08-28T09:35:27.672Z,746.17
2016-08-28T09:36:27.676Z,746.28
2016-08-28T09:37:27.671Z,746.21
2016-08-28T09:38:27.669Z,746.26
2016-08-28T09:39:27.658Z,746.18
2016-08-28T09:40:27.661Z,746.12
2016-08-28T09:41:27.657Z,746.13
2016-08-28T09:42:27.654Z,746.13
2016-08-28T09:43:27.645Z,746.11
2016-08-28T09:44:27.647Z,746.08
2016-08-28T09:45:27.642Z,746.1
2016-08-28T09:46:27.633Z,746.16
2016-08-28T09:47:27.636Z,746.11
2016-08-28T09:48:27.631Z,746.14
2016-08-28T09:49:27.627Z,746.25
2016-08-28T09:50:27.617Z,746.22
2016-08-28T09:51:27.619Z,746.26
2016-08-28T09:52:27.608Z,746.24
2016-08-28T09:53:27.604Z,746.28
2016-08-28T09:54:27.602Z,746.28
2016-08-28T09:55:27.603Z,746.24
2016-08-28T09:56:27.594Z,746.25
2016-08-28T09:57:27.588Z,746.27
2016-08-28T09:58:27.593Z,746.21
2016-08-28T09:59:27.581Z,746.15
2016-08-28T10:00:27.580Z,746.15
2016-08-28T10:01:27.583Z,746.14
2016-08-28T10:02:27.573Z,746.1
2016-08-28T10:03:27.570Z,746.08
2016-08-28T10:04:27.573Z,746.15
2016-08-28T10:05:27.564Z,746.13
2016-08-28T10:06:27.560Z,746.16
2016-08-28T10:07:27.557Z,746.08
2016-08-28T10:08:27.554Z,746.09
2016-08-28T10:09:27.558Z,746.14
2016-08-28T10:10:27.548Z,746.08
2016-08-28T10:11:27.543Z,746.15
2016-08-28T10:12:27.545Z,746.06
2016-08-28T10:13:27.545Z,746.05
2016-08-28T10:14:27.541Z,746.11
2016-08-28T10:15:27.531Z,746.09
2016-08-28T10:16:27.528Z,746.13
2016-08-28T10:17:27.530Z,746.15
2016-08-28T10:18:27.522Z,746.16
2016-08-28T10:19:27.525Z,746.18
2016-08-28T10:20:27.516Z,746.1
2016-08-28T10:21:27.518Z,746.14
2016-08-28T10:22:27.508Z,746.16
2016-08-28T10:23:27.513Z,746.17
2016-08-28T10:24:27.510Z,746.18
2016-08-28T10:25:27.499Z,746.14
2016-08-28T10:26:27.503Z,746.18
2016-08-28T10:27:27.494Z,746.13
2016-08-28T10:28:27.498Z,746.14
2016-08-28T10:29:27.496Z,746.1
2016-08-28T10:30:27.493Z,746.12
2016-08-28T10:31:27.490Z,746.17
2016-08-28T10:32:27.488Z,746.09
2016-08-28T10:33:27.479Z,746.15
2016-08-28T10:34:27.478Z,746.11
2016-08-28T10:35:27.476Z,746.06
2016-08-28T10:36:27.481Z,746.08
2016-08-28T10:37:27.472Z,746.03
2016-08-28T10:38:27.476Z,746.04
2016-08-28T10:39:27.466Z,746.12
2016-08-28T10:40:27.471Z,746.08
2016-08-28T10:41:27.470Z,746.06
2016-08-28T10:42:27.468Z,746.14
2016-08-28T10:43:27.456Z,746.1
2016-08-28T10:44:27.463Z,746.13
2016-08-28T10:45:27.454Z,746.08
2016-08-28T10:46:27.458Z,746.09
2016-08-28T10:47:27.449Z,746.09
2016-08-28T10:48:27.453Z,746.08
2016-08-28T10:49:27.452Z,746
2016-08-28T10:50:27.449Z,746.05
2016-08-28T10:51:27.447Z,746.04
2016-08-28T10:52:27.446Z,746.04
2016-08-28T10:53:27.438Z,746.08
2016-08-28T10:54:27.433Z,746.09
2016-08-28T10:55:27.439Z,746.07
2016-08-28T10:56:27.438Z,746.07
2016-08-28T10:57:27.435Z,746.11
2016-08-28T10:58:27.435Z,746.12
2016-08-28T10:59:27.433Z,746.1
2016-08-28T11:00:27.432Z,746.1
2016-08-28T11:01:27.431Z,746.08
2016-08-28T11:02:27.422Z,746.03
2016-08-28T11:03:27.423Z,746.05
2016-08-28T11:04:27.429Z,746.03
2016-08-28T11:05:27.427Z,746.04
2016-08-28T11:06:27.426Z,746.04
2016-08-28T11:07:27.420Z,746.02
2016-08-28T11:08:27.420Z,746.01
2016-08-28T11:09:27.423Z,745.99
2016-08-28T11:10:27.426Z,745.95
2016-08-28T11:11:27.423Z,746.07
2016-08-28T11:12:27.420Z,746.06
2016-08-28T11:13:27.421Z,745.98
2016-08-28T11:14:27.420Z,746.01
2016-08-28T11:15:27.426Z,745.98
2016-08-28T11:16:27.418Z,745.93
2016-08-28T11:17:27.417Z,745.88
2016-08-28T11:18:27.418Z,745.83
2016-08-28T11:19:27.416Z,745.86
2016-08-28T11:20:27.415Z,745.82
2016-08-28T11:21:27.408Z,745.88
2016-08-28T11:22:27.405Z,745.84
2016-08-28T11:23:27.411Z,745.85
2016-08-28T11:24:27.403Z,745.79
2016-08-28T11:25:27.408Z,745.79
2016-08-28T11:26:27.407Z,745.84
2016-08-28T11:27:27.396Z,745.84
2016-08-28T11:28:27.401Z,745.83
2016-08-28T11:29:27.399Z,745.85
2016-08-28T11:30:27.390Z,745.87
2016-08-28T11:31:27.387Z,745.83
2016-08-28T11:32:27.385Z,745.81
2016-08-28T11:33:27.382Z,745.8
2016-08-28T11:34:27.386Z,745.82
2016-08-28T11:35:27.377Z,745.83
2016-08-28T11:36:27.375Z,745.84
2016-08-28T11:37:27.373Z,745.86
2016-08-28T11:38:27.377Z,745.8
2016-08-28T11:39:27.375Z,745.85
2016-08-28T11:40:27.366Z,745.82
2016-08-28T11:41:27.362Z,745.96
2016-08-28T11:42:27.368Z,745.96
2016-08-28T11:43:27.359Z,745.98
2016-08-28T11:44:27.358Z,745.97
2016-08-28T11:45:27.361Z,745.96
2016-08-28T11:46:27.351Z,746
2016-08-28T11:47:27.351Z,745.94
2016-08-28T11:48:27.349Z,745.89
2016-08-28T11:49:27.347Z,745.96
2016-08-28T11:50:27.346Z,745.85
2016-08-28T11:51:27.345Z,745.82
2016-08-28T11:52:27.343Z,745.8
2016-08-28T11:53:27.340Z,745.84
2016-08-28T11:54:27.347Z,745.89
2016-08-28T11:55:27.345Z,745.86
2016-08-28T11:56:27.342Z,745.82
2016-08-28T11:57:27.341Z,745.85
2016-08-28T11:58:27.339Z,745.83
2016-08-28T11:59:27.338Z,745.83
2016-08-28T12:00:27.335Z,745.81
2016-08-28T12:01:27.327Z,745.83
2016-08-28T12:02:27.325Z,745.79
2016-08-28T12:03:27.321Z,745.75
2016-08-28T12:04:27.319Z,745.78
2016-08-28T12:05:27.325Z,745.84
2016-08-28T12:06:27.316Z,745.84
2016-08-28T12:07:27.314Z,745.78
2016-08-28T12:08:27.318Z,745.81
2016-08-28T12:09:27.310Z,745.77
2016-08-28T12:10:27.314Z,745.78
2016-08-28T12:11:27.314Z,745.84
2016-08-28T12:12:27.312Z,745.84
2016-08-28T12:13:27.310Z,745.86
2016-08-28T12:14:27.301Z,745.83
2016-08-28T12:15:27.298Z,745.82
2016-08-28T12:16:27.306Z,745.77
2016-08-28T12:17:27.296Z,745.73
2016-08-28T12:18:27.295Z,745.76
2016-08-28T12:19:27.294Z,745.75
2016-08-28T12:20:27.293Z,745.72
2016-08-28T12:21:27.292Z,745.72
2016-08-28T12:22:27.298Z,745.69
2016-08-28T12:23:27.289Z,745.64
2016-08-28T12:24:27.290Z,745.66
2016-08-28T12:25:27.294Z,745.71
2016-08-28T12:26:27.287Z,745.65
2016-08-28T12:27:27.292Z,745.63
2016-08-28T12:28:27.284Z,745.6
2016-08-28T12:29:27.282Z,745.57
2016-08-28T12:30:27.279Z,745.56
2016-08-28T12:31:27.283Z,745.56