createdAt,value
2018-07-28T00:01:17.416Z,18.67
2018-07-28T00:03:56.181Z,18.33
2018-07-28T00:06:29.532Z,20.33
2018-07-28T00:09:11.437Z,19.00
2018-07-28T00:11:44.771Z,20.33
2018-07-28T00:14:22.503Z,20.00
2018-07-28T00:16:55.616Z,20.00
2018-07-28T00:19:41.193Z,22.00
2018-07-28T00:25:02.605Z,20.67
2018-07-28T00:27:36.236Z,21.00
2018-07-28T00:30:18.405Z,18.33
2018-07-28T00:32:51.374Z,20.00
2018-07-28T00:42:01.242Z,19.33
2018-07-28T00:44:39.329Z,22.00
2018-07-28T00:52:47.618Z,24.00
2018-07-28T00:58:25.368Z,23.00
2018-07-28T01:00:59.462Z,18.67
2018-07-28T01:03:34.578Z,22.33
2018-07-28T01:06:11.190Z,20.33
2018-07-28T01:08:49.280Z,18.67
2018-07-28T01:11:28.048Z,19.67
2018-07-28T01:13:58.501Z,20.33
2018-07-28T01:16:29.305Z,19.00
2018-07-28T01:19:02.803Z,20.33
2018-07-28T01:21:33.454Z,18.00
2018-07-28T01:24:04.243Z,20.67
2018-07-28T01:26:34.539Z,18.33
2018-07-28T01:29:11.278Z,22.33
2018-07-28T01:31:43.797Z,21.00
2018-07-28T01:34:27.872Z,20.00
2018-07-28T01:37:02.107Z,23.33
2018-07-28T01:39:34.585Z,21.00
2018-07-28T01:42:11.473Z,20.00
2018-07-28T01:44:45.064Z,20.00
2018-07-28T01:47:25.189Z,22.67
2018-07-28T01:49:56.694Z,22.00
2018-07-28T01:52:29.251Z,22.00
2018-07-28T01:55:10.591Z,20.67
2018-07-28T01:58:12.010Z,19.67
2018-07-28T02:01:38.684Z,18.67
2018-07-28T02:05:05.052Z,17.67
2018-07-28T02:07:43.580Z,21.67
2018-07-28T02:10:16.061Z,19.67
2018-07-28T02:12:47.054Z,19.33
2018-07-28T02:18:16.969Z,21.00
2018-07-28T02:20:49.487Z,19.33
2018-07-28T02:23:21.101Z,20.00
2018-07-28T02:25:51.744Z,22.67
2018-07-28T02:28:22.398Z,21.00
2018-07-28T02:30:54.188Z,20.00
2018-07-28T02:33:24.828Z,25.00
2018-07-28T02:35:55.696Z,20.67
2018-07-28T02:38:27.023Z,23.33
2018-07-28T02:40:57.752Z,21.67
2018-07-28T02:43:28.209Z,20.33
2018-07-28T02:45:58.973Z,19.67
2018-07-28T02:48:30.359Z,21.00
2018-07-28T02:51:01.010Z,24.00
2018-07-28T02:53:31.347Z,22.67
2018-07-28T02:56:02.286Z,25.33
2018-07-28T02:58:34.579Z,24.00
2018-07-28T03:01:05.151Z,21.00
2018-07-28T03:03:35.575Z,21.33
2018-07-28T03:06:05.986Z,22.67
2018-07-28T03:08:36.405Z,19.33
2018-07-28T03:11:06.979Z,24.00
2018-07-28T03:13:38.726Z,18.67
2018-07-28T03:16:14.884Z,21.00
2018-07-28T03:18:45.393Z,20.33
2018-07-28T03:21:17.821Z,23.33
2018-07-28T03:23:48.490Z,24.33
2018-07-28T03:26:21.106Z,18.67
2018-07-28T03:28:52.323Z,22.67
2018-07-28T03:31:24.999Z,22.33
2018-07-28T03:33:55.549Z,19.67
2018-07-28T03:36:26.584Z,22.33
2018-07-28T03:38:57.160Z,21.00
2018-07-28T03:41:27.826Z,20.33
2018-07-28T03:43:58.915Z,23.67
2018-07-28T03:46:30.321Z,20.00
2018-07-28T03:49:03.536Z,25.33
2018-07-28T03:51:34.252Z,23.00
2018-07-28T03:54:06.032Z,19.00
2018-07-28T03:56:36.761Z,23.67
2018-07-28T03:59:07.943Z,19.67
2018-07-28T04:01:38.707Z,21.00
2018-07-28T04:04:10.881Z,24.00
2018-07-28T04:06:41.910Z,21.00
2018-07-28T04:09:14.535Z,23.00
2018-07-28T04:11:45.475Z,19.33
2018-07-28T04:14:16.186Z,22.33
2018-07-28T04:16:46.913Z,21.00
2018-07-28T04:19:18.034Z,21.33
2018-07-28T04:21:48.736Z,20.67
2018-07-28T04:24:26.303Z,20.00
2018-07-28T04:26:56.822Z,21.33
2018-07-28T04:29:27.528Z,23.00
2018-07-28T04:31:58.503Z,19.00
2018-07-28T04:34:29.817Z,21.00
2018-07-28T04:37:01.797Z,21.00
2018-07-28T04:39:32.694Z,18.67
2018-07-28T04:42:03.375Z,19.33
2018-07-28T04:44:37.627Z,23.67
2018-07-28T04:47:10.105Z,18.33
2018-07-28T04:49:40.548Z,18.33
2018-07-28T04:52:12.292Z,18.00
2018-07-28T04:54:43.077Z,20.00
2018-07-28T04:57:13.945Z,22.00
2018-07-28T04:59:44.948Z,20.00
2018-07-28T05:02:17.472Z,19.00
2018-07-28T05:04:48.734Z,19.00
2018-07-28T05:07:23.781Z,18.00
2018-07-28T05:09:54.821Z,21.00
2018-07-28T05:12:26.366Z,24.00
2018-07-28T05:14:57.019Z,26.67
2018-07-28T05:17:27.674Z,25.67
2018-07-28T05:19:58.759Z,24.67
2018-07-28T05:22:29.514Z,23.00
2018-07-28T05:25:00.694Z,20.67
2018-07-28T05:27:32.897Z,20.67
2018-07-28T05:30:03.396Z,21.67
2018-07-28T05:32:33.780Z,20.00
2018-07-28T05:35:04.441Z,17.33
2018-07-28T05:37:35.069Z,20.00
2018-07-28T05:40:06.845Z,17.67
2018-07-28T05:42:37.370Z,20.33
2018-07-28T05:47:52.099Z,21.33
2018-07-28T05:50:24.513Z,22.67
2018-07-28T05:52:55.240Z,21.67
2018-07-28T05:55:26.181Z,20.00
2018-07-28T05:57:58.361Z,19.67
2018-07-28T06:00:32.759Z,21.00
2018-07-28T06:03:06.604Z,21.00
2018-07-28T06:05:38.343Z,22.00
2018-07-28T06:08:08.948Z,20.67
2018-07-28T06:10:40.113Z,22.00
2018-07-28T06:13:11.243Z,19.67
2018-07-28T06:15:45.594Z,20.00
2018-07-28T06:18:19.051Z,21.33
2018-07-28T06:20:50.595Z,24.00
2018-07-28T06:23:26.435Z,21.00
2018-07-28T06:25:58.229Z,18.67
2018-07-28T06:28:31.148Z,20.00
2018-07-28T06:31:04.879Z,20.67
2018-07-28T06:33:42.135Z,20.00
2018-07-28T06:36:12.674Z,20.33
2018-07-28T06:38:44.734Z,21.33
2018-07-28T06:41:16.423Z,19.00
2018-07-28T06:43:49.251Z,18.33
2018-07-28T06:46:22.404Z,23.33
2018-07-28T06:48:54.235Z,22.33
2018-07-28T06:51:26.517Z,22.00
2018-07-28T06:53:59.662Z,20.00
2018-07-28T06:56:34.092Z,23.00
2018-07-28T06:59:09.747Z,22.33
2018-07-28T07:02:08.195Z,21.00
2018-07-28T07:04:43.491Z,21.00
2018-07-28T07:07:25.880Z,20.33
2018-07-28T07:10:01.270Z,22.67
2018-07-28T07:13:07.122Z,23.00
2018-07-28T07:19:26.571Z,24.33
2018-07-28T07:21:58.889Z,22.00
2018-07-28T07:24:29.766Z,22.67
2018-07-28T07:27:00.619Z,21.67
2018-07-28T07:29:33.079Z,22.00
2018-07-28T07:32:04.435Z,21.67
2018-07-28T07:34:35.697Z,28.00
2018-07-28T07:37:06.450Z,24.00
2018-07-28T07:39:36.836Z,24.67
2018-07-28T07:42:09.337Z,23.33
2018-07-28T07:44:40.695Z,26.00
2018-07-28T07:47:12.508Z,26.33
2018-07-28T07:49:43.575Z,25.67
2018-07-28T07:52:15.983Z,23.67
2018-07-28T07:54:46.566Z,24.33
2018-07-28T07:57:17.265Z,28.33
2018-07-28T07:59:47.672Z,25.00
2018-07-28T08:02:18.470Z,22.33
2018-07-28T08:04:48.815Z,25.33
2018-07-28T08:07:20.041Z,25.00
2018-07-28T08:09:51.347Z,24.67
2018-07-28T08:12:22.560Z,25.00
2018-07-28T08:14:53.183Z,24.00
2018-07-28T08:17:24.561Z,22.33
2018-07-28T08:19:55.795Z,27.00
2018-07-28T08:22:30.095Z,24.00
2018-07-28T08:25:00.487Z,24.33
2018-07-28T08:27:33.425Z,23.00
2018-07-28T08:30:07.857Z,22.00
2018-07-28T08:32:40.088Z,21.33
2018-07-28T08:35:11.073Z,22.33
2018-07-28T08:37:41.935Z,22.33
2018-07-28T08:40:14.812Z,20.00
2018-07-28T08:42:45.260Z,18.33
2018-07-28T08:45:17.735Z,21.00
2018-07-28T08:47:50.141Z,20.33
2018-07-28T08:50:22.306Z,20.33
2018-07-28T08:52:55.547Z,23.33
2018-07-28T08:55:27.863Z,23.67
2018-07-28T08:57:58.589Z,22.00
2018-07-28T09:00:28.951Z,22.33
2018-07-28T09:03:00.460Z,23.00
2018-07-28T09:05:30.920Z,20.33
2018-07-28T09:08:08.587Z,22.33
2018-07-28T09:10:41.507Z,21.33
2018-07-28T09:13:15.754Z,22.33
2018-07-28T09:15:48.020Z,21.33
2018-07-28T09:18:19.037Z,22.67
2018-07-28T09:20:50.376Z,21.33
2018-07-28T09:23:24.948Z,21.67
2018-07-28T09:25:55.449Z,22.00
2018-07-28T09:28:28.730Z,22.00
2018-07-28T09:30:59.127Z,25.67
2018-07-28T09:33:29.590Z,22.33
2018-07-28T09:36:00.545Z,24.00
2018-07-28T09:38:30.899Z,24.67
2018-07-28T09:41:01.738Z,25.67
2018-07-28T09:43:32.435Z,26.33
2018-07-28T09:46:03.553Z,25.67
2018-07-28T09:48:38.672Z,27.00
2018-07-28T09:51:09.954Z,24.33
2018-07-28T09:53:41.472Z,23.33
2018-07-28T09:56:11.907Z,23.00
2018-07-28T09:58:42.550Z,24.67
2018-07-28T10:01:20.066Z,28.33
2018-07-28T10:03:50.520Z,23.00
2018-07-28T10:06:20.809Z,21.33
2018-07-28T10:08:51.378Z,22.33
2018-07-28T10:11:22.375Z,22.00
2018-07-28T10:13:53.735Z,21.00
2018-07-28T10:16:24.128Z,18.00
2018-07-28T10:18:55.847Z,16.33
2018-07-28T10:21:28.634Z,16.67
2018-07-28T10:24:06.344Z,16.50
2018-07-28T10:26:38.406Z,17.00
2018-07-28T10:29:11.445Z,18.00
2018-07-28T10:31:44.884Z,15.33
2018-07-28T10:34:22.322Z,17.00
2018-07-28T10:36:57.252Z,20.00
2018-07-28T10:39:30.753Z,16.00
2018-07-28T10:42:02.210Z,18.00
2018-07-28T10:44:39.507Z,17.67
2018-07-28T10:47:11.755Z,16.00
2018-07-28T10:49:45.986Z,15.33
2018-07-28T10:52:21.145Z,14.67
2018-07-28T10:54:53.567Z,16.00
2018-07-28T10:57:26.439Z,13.67
2018-07-28T10:59:59.317Z,14.67
2018-07-28T11:02:31.681Z,18.00
2018-07-28T11:05:04.535Z,15.00
2018-07-28T11:07:43.332Z,16.33
2018-07-28T11:10:18.424Z,17.67
2018-07-28T11:12:51.650Z,13.67
2018-07-28T11:15:23.669Z,13.33
2018-07-28T11:17:57.277Z,13.67
2018-07-28T11:20:30.048Z,14.33
2018-07-28T11:23:01.587Z,12.00
2018-07-28T11:25:34.058Z,13.75
2018-07-28T11:28:09.365Z,11.33
2018-07-28T11:30:40.852Z,15.00
2018-07-28T11:33:23.890Z,14.33
2018-07-28T11:36:08.001Z,13.33
2018-07-28T11:38:50.225Z,13.00
2018-07-28T11:41:32.222Z,13.00
2018-07-28T11:44:15.580Z,16.00
2018-07-28T11:46:49.556Z,16.00
2018-07-28T11:49:21.094Z,16.00
2018-07-28T11:51:52.883Z,14.33
2018-07-28T11:54:24.863Z,13.67
2018-07-28T11:56:56.194Z,15.67
2018-07-28T11:59:28.763Z,16.67
2018-07-28T12:02:01.103Z,15.25
2018-07-28T12:04:34.679Z,17.00
2018-07-28T12:07:07.158Z,15.00
2018-07-28T12:09:39.348Z,20.67
2018-07-28T12:12:10.584Z,19.67
2018-07-28T12:14:43.446Z,17.33
2018-07-28T12:17:14.783Z,16.67
2018-07-28T12:19:47.310Z,17.67
2018-07-28T12:22:19.826Z,18.00
2018-07-28T12:24:51.386Z,20.67
2018-07-28T12:27:22.428Z,16.00
2018-07-28T12:29:53.822Z,15.00
2018-07-28T12:32:28.710Z,14.00
2018-07-28T12:35:04.922Z,12.00
2018-07-28T12:37:36.772Z,13.00
2018-07-28T12:40:09.907Z,12.00
2018-07-28T12:42:41.392Z,12.33
2018-07-28T12:45:13.585Z,12.67
2018-07-28T12:47:49.303Z,12.50
2018-07-28T12:50:27.584Z,11.33
2018-07-28T12:52:58.853Z,14.00
2018-07-28T12:55:30.879Z,12.00
2018-07-28T12:58:02.261Z,11.00
2018-07-28T13:00:35.332Z,12.00
2018-07-28T13:03:07.738Z,11.67
2018-07-28T13:05:39.303Z,12.67
2018-07-28T13:08:11.715Z,12.00
2018-07-28T13:10:45.310Z,12.00
2018-07-28T13:13:17.756Z,13.00
2018-07-28T13:15:49.844Z,13.00
2018-07-28T13:18:21.122Z,13.00
2018-07-28T13:20:53.396Z,13.00
2018-07-28T13:23:25.516Z,14.00
2018-07-28T13:25:57.863Z,14.00
2018-07-28T13:28:30.545Z,13.00
2018-07-28T13:31:02.080Z,13.00
2018-07-28T13:33:33.567Z,13.33
2018-07-28T13:36:07.586Z,13.00
2018-07-28T13:38:39.130Z,15.00
2018-07-28T13:41:11.660Z,15.33
2018-07-28T13:43:44.661Z,10.33
2018-07-28T13:46:18.235Z,13.33
2018-07-28T13:48:50.534Z,16.33
2018-07-28T13:51:22.106Z,14.00
2018-07-28T13:54:10.092Z,17.67
2018-07-28T13:56:44.755Z,14.67
2018-07-28T13:59:16.497Z,14.67
2018-07-28T14:01:49.792Z,12.00
2018-07-28T14:04:20.914Z,13.33
2018-07-28T14:06:52.987Z,15.33
2018-07-28T14:09:25.529Z,14.33
2018-07-28T14:11:57.573Z,15.00
2018-07-28T14:14:30.349Z,15.00
2018-07-28T14:17:02.610Z,15.00
2018-07-28T14:19:34.745Z,15.67
2018-07-28T14:22:06.591Z,17.00
2018-07-28T14:24:38.301Z,14.33
2018-07-28T14:27:12.597Z,16.67
2018-07-28T14:29:44.593Z,17.33
2018-07-28T14:32:16.706Z,16.00
2018-07-28T14:34:50.110Z,18.67
2018-07-28T14:37:22.307Z,15.00
2018-07-28T14:39:54.491Z,18.67
2018-07-28T14:42:26.273Z,17.33
2018-07-28T14:44:58.484Z,18.00
2018-07-28T14:47:31.395Z,15.00
2018-07-28T14:50:04.037Z,18.33
2018-07-28T14:52:37.682Z,17.00
2018-07-28T14:55:12.577Z,18.00
2018-07-28T14:57:43.279Z,19.00
2018-07-28T15:00:20.431Z,16.00
2018-07-28T15:02:51.093Z,18.33
2018-07-28T15:05:24.092Z,19.67
2018-07-28T15:07:54.479Z,18.67
2018-07-28T15:10:32.314Z,19.33
2018-07-28T15:13:04.473Z,17.00
2018-07-28T15:15:36.741Z,19.67
2018-07-28T15:18:08.349Z,20.33
2018-07-28T15:20:38.669Z,20.00
2018-07-28T15:23:12.774Z,18.67
2018-07-28T15:25:43.673Z,18.33
2018-07-28T15:28:16.328Z,17.00
2018-07-28T15:30:47.537Z,19.67
2018-07-28T15:33:17.971Z,20.33
2018-07-28T15:35:48.684Z,23.00
2018-07-28T15:38:19.135Z,19.33
2018-07-28T15:40:49.609Z,20.67
2018-07-28T15:43:25.634Z,18.00
2018-07-28T15:46:00.349Z,18.33
2018-07-28T15:48:32.849Z,19.67
2018-07-28T15:51:03.244Z,19.67
2018-07-28T15:53:34.527Z,14.67
2018-07-28T15:56:08.794Z,15.00
2018-07-28T15:58:40.267Z,18.00
2018-07-28T16:01:12.642Z,16.67
2018-07-28T16:03:46.859Z,15.67
2018-07-28T16:06:19.750Z,15.00
2018-07-28T16:08:52.879Z,15.00
2018-07-28T16:11:28.257Z,16.67
2018-07-28T16:14:05.602Z,14.00
2018-07-28T16:16:40.367Z,14.33
2018-07-28T16:19:11.284Z,15.33
2018-07-28T16:21:43.961Z,14.00
2018-07-28T16:24:17.667Z,14.00
2018-07-28T16:26:49.775Z,17.33
2018-07-28T16:29:22.575Z,13.33
2018-07-28T16:31:59.524Z,14.00
2018-07-28T16:34:32.004Z,15.00
2018-07-28T16:37:03.782Z,17.00
2018-07-28T16:39:35.072Z,15.67
2018-07-28T16:42:12.966Z,15.00
2018-07-28T16:44:44.615Z,17.67
2018-07-28T16:47:17.414Z,16.67
2018-07-28T16:49:51.308Z,15.33
2018-07-28T16:52:26.498Z,17.00
2018-07-28T16:55:00.048Z,17.33
2018-07-28T16:57:33.833Z,17.33
2018-07-28T17:00:09.362Z,15.67
2018-07-28T17:02:42.866Z,17.00
2018-07-28T17:05:17.253Z,17.00
2018-07-28T17:07:50.880Z,15.33
2018-07-28T17:10:23.481Z,14.33
2018-07-28T17:12:56.449Z,14.00
2018-07-28T17:15:33.534Z,14.00
2018-07-28T17:18:05.475Z,15.00
2018-07-28T17:20:39.264Z,17.00
2018-07-28T17:23:13.109Z,18.00
2018-07-28T17:25:45.633Z,16.00
2018-07-28T17:28:23.302Z,14.67
2018-07-28T17:31:04.032Z,14.00
2018-07-28T17:33:42.289Z,13.75
2018-07-28T17:36:20.109Z,14.00
2018-07-28T17:38:56.022Z,12.00
2018-07-28T17:41:30.590Z,12.00
2018-07-28T17:44:04.597Z,13.00
2018-07-28T17:46:38.633Z,14.00
2018-07-28T17:49:11.449Z,14.67
2018-07-28T17:51:46.841Z,12.00
2018-07-28T17:54:23.569Z,13.33
2018-07-28T17:56:56.442Z,13.00
2018-07-28T17:59:35.229Z,12.00
2018-07-28T18:02:08.082Z,12.33
2018-07-28T18:04:41.947Z,14.33
2018-07-28T18:07:13.242Z,15.00
2018-07-28T18:09:44.525Z,12.33
2018-07-28T18:12:16.988Z,12.75
2018-07-28T18:14:51.003Z,12.67
2018-07-28T18:17:24.471Z,13.00
2018-07-28T18:19:56.406Z,13.00
2018-07-28T18:22:29.619Z,10.33
2018-07-28T18:25:05.926Z,12.00
2018-07-28T18:27:38.079Z,12.00
2018-07-28T18:30:11.109Z,12.00
2018-07-28T18:32:44.370Z,10.25
2018-07-28T18:35:17.273Z,10.33
2018-07-28T18:37:51.772Z,10.67
2018-07-28T18:43:01.989Z,10.80
2018-07-28T18:45:33.853Z,10.67
2018-07-28T18:48:10.112Z,10.80
2018-07-28T18:50:41.499Z,9.33
2018-07-28T18:53:13.587Z,11.00
2018-07-28T18:55:49.659Z,10.20
2018-07-28T18:58:23.554Z,9.57
2018-07-28T19:00:55.649Z,9.67
2018-07-28T19:03:28.956Z,12.67
2018-07-28T19:06:02.855Z,9.86
2018-07-28T19:08:36.617Z,9.67
2018-07-28T19:11:14.328Z,10.57
2018-07-28T19:13:50.770Z,10.67
2018-07-28T19:16:22.195Z,9.67
2018-07-28T19:18:59.312Z,9.67
2018-07-28T19:21:31.452Z,10.00
2018-07-28T19:24:05.420Z,10.67
2018-07-28T19:26:39.297Z,9.57
2018-07-28T19:29:17.773Z,10.80
2018-07-28T19:31:51.711Z,11.20
2018-07-28T19:34:26.380Z,10.40
2018-07-28T19:37:08.516Z,11.40
2018-07-28T19:39:43.181Z,10.67
2018-07-28T19:42:20.643Z,12.20
2018-07-28T19:44:55.428Z,12.80
2018-07-28T19:47:32.446Z,11.14
2018-07-28T19:50:13.361Z,13.00
2018-07-28T19:52:50.351Z,12.33
2018-07-28T19:55:24.460Z,10.60
2018-07-28T19:57:57.293Z,11.80
2018-07-28T20:00:29.342Z,10.00
2018-07-28T20:03:02.188Z,11.60
2018-07-28T20:05:34.364Z,11.00
2018-07-28T20:08:08.710Z,11.20
2018-07-28T20:10:41.278Z,9.20
2018-07-28T20:13:14.461Z,10.40
2018-07-28T20:15:47.941Z,10.33
2018-07-28T20:18:20.863Z,13.00
2018-07-28T20:21:09.515Z,10.00
2018-07-28T20:23:42.369Z,11.67
2018-07-28T20:26:17.500Z,9.60
2018-07-28T20:28:55.205Z,11.00
2018-07-28T20:31:28.524Z,9.20
2018-07-28T20:34:01.685Z,10.40
2018-07-28T20:36:36.193Z,10.43
2018-07-28T20:39:11.719Z,11.60
2018-07-28T20:41:48.692Z,10.57
2018-07-28T20:44:22.355Z,10.00
2018-07-28T20:46:57.349Z,9.40
2018-07-28T20:49:31.477Z,10.00
2018-07-28T20:52:11.066Z,8.00
2018-07-28T20:54:43.591Z,9.60
2018-07-28T20:57:15.854Z,9.80
2018-07-28T20:59:53.165Z,11.80
2018-07-28T21:02:27.327Z,10.00
2018-07-28T21:05:04.442Z,10.60
2018-07-28T21:07:41.933Z,10.86
2018-07-28T21:10:18.193Z,10.33
2018-07-28T21:12:54.059Z,10.33
2018-07-28T21:15:30.936Z,12.80
2018-07-28T21:18:05.375Z,11.00
2018-07-28T21:20:40.222Z,11.40
2018-07-28T21:23:12.486Z,12.00
2018-07-28T21:25:47.898Z,14.67
2018-07-28T21:28:19.680Z,16.67
2018-07-28T21:30:51.445Z,17.33
2018-07-28T21:33:27.044Z,13.20
2018-07-28T21:35:58.495Z,10.00
2018-07-28T21:38:31.490Z,10.00
2018-07-28T21:41:04.814Z,13.67
2018-07-28T21:43:37.093Z,12.25
2018-07-28T21:46:09.137Z,14.00
2018-07-28T21:48:41.823Z,11.00
2018-07-28T21:51:14.578Z,10.00
2018-07-28T21:53:47.426Z,11.20
2018-07-28T21:56:22.714Z,10.33
2018-07-28T21:58:56.235Z,14.00
2018-07-28T22:01:28.200Z,10.00
2018-07-28T22:04:03.668Z,9.57
2018-07-28T22:06:35.767Z,9.60
2018-07-28T22:09:08.293Z,10.20
2018-07-28T22:11:44.009Z,10.20
2018-07-28T22:14:19.480Z,10.57
2018-07-28T22:16:51.971Z,12.00
2018-07-28T22:19:24.024Z,9.60
2018-07-28T22:21:56.134Z,9.60
2018-07-28T22:24:31.084Z,10.14
2018-07-28T22:27:03.510Z,10.40
2018-07-28T22:29:36.625Z,11.75
2018-07-28T22:32:11.417Z,10.00
2018-07-28T22:34:43.502Z,8.67
2018-07-28T22:37:15.616Z,10.33
2018-07-28T22:39:48.385Z,10.67
2018-07-28T22:42:21.174Z,11.50
2018-07-28T22:45:00.966Z,13.00
2018-07-28T22:47:33.143Z,12.00
2018-07-28T22:50:06.356Z,8.67
2018-07-28T22:52:39.411Z,9.00
2018-07-28T22:55:11.795Z,10.33
2018-07-28T22:57:43.419Z,12.00
2018-07-28T23:00:19.333Z,10.29
2018-07-28T23:02:52.678Z,9.00
2018-07-28T23:05:24.717Z,10.20
2018-07-28T23:07:57.819Z,11.80
2018-07-28T23:10:30.740Z,10.33
2018-07-28T23:13:04.382Z,11.75
2018-07-28T23:15:37.560Z,11.20
2018-07-28T23:18:09.953Z,10.33
2018-07-28T23:20:50.308Z,11.40
2018-07-28T23:23:22.880Z,10.00
2018-07-28T23:25:55.029Z,8.80
2018-07-28T23:28:27.957Z,11.00
2018-07-28T23:31:00.006Z,9.40
2018-07-28T23:33:32.491Z,11.00
2018-07-28T23:36:06.594Z,10.67
2018-07-28T23:38:40.938Z,7.67
2018-07-28T23:41:14.787Z,11.00
2018-07-28T23:43:46.280Z,7.00
2018-07-28T23:46:22.572Z,8.29
2018-07-28T23:48:57.239Z,7.80
2018-07-28T23:51:30.280Z,8.50
2018-07-28T23:54:02.564Z,9.20
2018-07-28T23:56:36.460Z,10.71
2018-07-28T23:59:10.749Z,12.00
