createdAt,value
2018-07-24T00:02:11.875Z,12.47
2018-07-24T00:04:48.259Z,11.37
2018-07-24T00:07:24.052Z,11.00
2018-07-24T00:10:01.865Z,11.00
2018-07-24T00:12:38.092Z,10.60
2018-07-24T00:15:14.100Z,11.30
2018-07-24T00:17:50.292Z,10.80
2018-07-24T00:20:26.737Z,11.03
2018-07-24T00:23:02.918Z,10.07
2018-07-24T00:25:39.264Z,11.50
2018-07-24T00:28:15.436Z,13.00
2018-07-24T00:30:51.528Z,11.43
2018-07-24T00:33:27.476Z,11.93
2018-07-24T00:36:03.494Z,12.07
2018-07-24T00:38:39.907Z,10.90
2018-07-24T00:41:16.127Z,11.53
2018-07-24T00:43:52.301Z,15.93
2018-07-24T00:46:28.684Z,11.57
2018-07-24T00:49:04.724Z,10.32
2018-07-24T00:51:40.967Z,10.50
2018-07-24T00:54:17.203Z,10.60
2018-07-24T00:56:53.531Z,10.93
2018-07-24T00:59:29.544Z,10.50
2018-07-24T01:02:05.747Z,9.68
2018-07-24T01:04:42.108Z,13.20
2018-07-24T01:07:18.287Z,10.23
2018-07-24T01:09:54.403Z,11.15
2018-07-24T01:12:30.494Z,12.00
2018-07-24T01:15:07.407Z,13.20
2018-07-24T01:17:43.635Z,10.00
2018-07-24T01:20:19.954Z,12.25
2018-07-24T01:22:56.204Z,11.40
2018-07-24T01:25:32.216Z,10.78
2018-07-24T01:28:08.588Z,10.40
2018-07-24T01:30:44.815Z,9.30
2018-07-24T01:33:20.974Z,11.18
2018-07-24T01:35:57.254Z,11.50
2018-07-24T01:38:33.349Z,12.75
2018-07-24T01:41:09.269Z,12.23
2018-07-24T01:43:45.657Z,11.63
2018-07-24T01:46:21.647Z,12.65
2018-07-24T01:48:57.787Z,11.73
2018-07-24T01:51:33.797Z,12.43
2018-07-24T01:54:10.188Z,12.55
2018-07-24T01:56:46.119Z,9.85
2018-07-24T01:59:22.152Z,11.83
2018-07-24T02:01:58.644Z,13.15
2018-07-24T02:04:34.747Z,11.45
2018-07-24T02:07:10.997Z,12.23
2018-07-24T02:09:47.005Z,12.70
2018-07-24T02:12:23.198Z,10.90
2018-07-24T02:14:59.565Z,12.23
2018-07-24T02:17:35.524Z,12.20
2018-07-24T02:20:11.698Z,11.83
2018-07-24T02:22:47.629Z,12.10
2018-07-24T02:25:23.910Z,11.63
2018-07-24T02:28:00.050Z,10.50
2018-07-24T02:30:36.448Z,11.83
2018-07-24T02:33:13.068Z,11.80
2018-07-24T02:35:49.508Z,11.60
2018-07-24T02:38:25.939Z,12.45
2018-07-24T02:41:01.930Z,12.07
2018-07-24T02:43:38.030Z,12.43
2018-07-24T02:46:14.050Z,12.58
2018-07-24T02:48:50.246Z,11.73
2018-07-24T02:51:26.127Z,12.25
2018-07-24T02:54:02.303Z,11.45
2018-07-24T02:56:38.564Z,12.70
2018-07-24T02:59:14.749Z,13.20
2018-07-24T03:01:50.859Z,11.35
2018-07-24T03:04:27.105Z,11.85
2018-07-24T03:07:03.135Z,13.28
2018-07-24T03:09:39.272Z,12.75
2018-07-24T03:12:15.525Z,12.35
2018-07-24T03:14:51.545Z,14.25
2018-07-24T03:17:27.588Z,12.68
2018-07-24T03:20:03.973Z,12.33
2018-07-24T03:22:39.922Z,13.22
2018-07-24T03:25:15.969Z,11.60
2018-07-24T03:27:52.389Z,11.78
2018-07-24T03:30:28.422Z,11.75
2018-07-24T03:33:04.575Z,11.88
2018-07-24T03:35:40.665Z,12.58
2018-07-24T03:38:16.805Z,12.20
2018-07-24T03:40:52.858Z,13.90
2018-07-24T03:43:29.227Z,12.73
2018-07-24T03:46:05.560Z,11.28
2018-07-24T03:48:41.714Z,15.30
2018-07-24T03:51:17.887Z,14.53
2018-07-24T03:53:54.018Z,14.10
2018-07-24T03:56:30.329Z,13.72
2018-07-24T03:59:06.605Z,12.15
2018-07-24T04:01:42.825Z,13.40
2018-07-24T04:04:19.016Z,13.15
2018-07-24T04:06:54.956Z,15.80
2018-07-24T04:09:31.248Z,12.85
2018-07-24T04:12:07.441Z,12.75
2018-07-24T04:14:43.306Z,13.15
2018-07-24T04:18:48.499Z,12.75
2018-07-24T04:21:24.637Z,11.85
2018-07-24T04:24:00.898Z,13.68
2018-07-24T04:26:37.009Z,13.30
2018-07-24T04:29:12.895Z,13.08
2018-07-24T04:31:48.886Z,15.40
2018-07-24T04:34:24.879Z,12.63
2018-07-24T04:37:01.099Z,13.50
2018-07-24T04:39:37.257Z,15.08
2018-07-24T04:42:13.205Z,15.20
2018-07-24T04:44:49.572Z,13.40
2018-07-24T04:47:25.919Z,12.88
2018-07-24T04:50:01.967Z,13.60
2018-07-24T04:52:37.743Z,13.70
2018-07-24T04:55:13.986Z,15.60
2018-07-24T04:57:49.949Z,15.47
2018-07-24T05:00:25.541Z,14.80
2018-07-24T05:03:01.826Z,14.17
2018-07-24T05:05:37.903Z,19.77
2018-07-24T05:08:14.228Z,20.30
2018-07-24T05:10:50.082Z,22.13
2018-07-24T05:13:26.358Z,22.13
2018-07-24T05:16:02.376Z,20.20
2018-07-24T05:18:38.537Z,19.60
2018-07-24T05:21:14.486Z,21.50
2018-07-24T05:23:50.549Z,18.10
2018-07-24T05:26:26.809Z,15.80
2018-07-24T05:29:03.105Z,14.03
2018-07-24T05:31:39.098Z,12.40
2018-07-24T05:34:15.225Z,11.97
2018-07-24T05:36:51.162Z,10.57
2018-07-24T05:39:27.122Z,10.90
2018-07-24T05:42:03.036Z,9.20
2018-07-24T05:44:38.818Z,9.77
2018-07-24T05:47:14.915Z,11.10
2018-07-24T05:49:51.017Z,8.73
2018-07-24T05:52:27.205Z,8.03
2018-07-24T05:55:03.094Z,9.33
2018-07-24T05:57:39.188Z,7.37
2018-07-24T06:00:15.385Z,7.73
2018-07-24T06:02:51.301Z,6.70
2018-07-24T06:05:27.724Z,6.43
2018-07-24T06:08:03.825Z,9.90
2018-07-24T06:10:40.011Z,6.00
2018-07-24T06:13:16.011Z,6.83
2018-07-24T06:15:52.244Z,6.60
2018-07-24T06:18:28.520Z,4.73
2018-07-24T06:21:04.759Z,10.20
2018-07-24T06:23:40.865Z,13.03
2018-07-24T06:26:17.088Z,6.17
2018-07-24T06:28:52.878Z,7.87
2018-07-24T06:31:29.309Z,7.43
2018-07-24T06:34:05.200Z,4.80
2018-07-24T06:36:42.229Z,9.53
2018-07-24T06:39:18.376Z,4.10
2018-07-24T06:41:54.461Z,5.20
2018-07-24T06:44:30.818Z,10.33
2018-07-24T06:47:06.797Z,8.23
2018-07-24T06:49:42.818Z,6.23
2018-07-24T06:52:19.028Z,5.23
2018-07-24T06:54:55.246Z,5.23
2018-07-24T06:57:31.085Z,6.20
2018-07-24T07:00:07.826Z,5.20
2018-07-24T07:02:44.048Z,19.03
2018-07-24T07:05:20.804Z,5.70
2018-07-24T07:08:01.264Z,3.30
2018-07-24T07:10:37.486Z,4.20
2018-07-24T07:13:13.510Z,5.23
2018-07-24T07:15:49.493Z,5.60
2018-07-24T07:18:25.545Z,3.53
2018-07-24T07:21:01.658Z,4.33
2018-07-24T07:23:37.708Z,6.37
2018-07-24T07:26:13.661Z,4.17
2018-07-24T07:28:49.065Z,5.40
2018-07-24T07:31:24.990Z,4.27
2018-07-24T07:34:01.055Z,4.30
2018-07-24T07:36:37.248Z,3.27
2018-07-24T07:39:12.806Z,2.77
2018-07-24T07:41:48.637Z,3.37
2018-07-24T07:44:24.335Z,3.90
2018-07-24T07:47:00.538Z,4.07
2018-07-24T07:49:36.773Z,4.10
2018-07-24T07:52:12.918Z,3.47
2018-07-24T07:54:48.855Z,3.70
2018-07-24T07:57:24.705Z,5.70
2018-07-24T08:00:00.648Z,7.03
2018-07-24T08:02:36.653Z,4.27
2018-07-24T08:05:12.678Z,3.40
2018-07-24T08:07:48.689Z,4.40
2018-07-24T08:10:24.818Z,3.87
2018-07-24T08:13:00.891Z,3.83
2018-07-24T08:15:36.772Z,4.23
2018-07-24T08:18:12.995Z,4.20
2018-07-24T08:20:49.108Z,8.60
2018-07-24T08:23:27.858Z,8.80
2018-07-24T08:26:04.614Z,4.00
2018-07-24T08:28:40.757Z,7.70
2018-07-24T08:31:16.789Z,6.93
2018-07-24T08:33:53.036Z,4.73
2018-07-24T08:36:28.889Z,5.50
2018-07-24T08:39:07.526Z,6.70
2018-07-24T08:41:43.466Z,3.87
2018-07-24T08:44:19.810Z,4.90
2018-07-24T08:46:55.863Z,5.27
2018-07-24T08:49:32.060Z,4.70
2018-07-24T08:52:08.592Z,4.60
2018-07-24T08:54:45.492Z,4.00
2018-07-24T08:57:21.694Z,6.43
2018-07-24T08:59:58.812Z,10.23
2018-07-24T09:02:35.539Z,5.83
2018-07-24T09:05:11.985Z,4.63
2018-07-24T09:07:48.366Z,4.93
2018-07-24T09:10:24.855Z,5.13
2018-07-24T09:13:00.763Z,6.50
2018-07-24T09:15:36.814Z,6.87
2018-07-24T09:18:12.424Z,6.23
2018-07-24T09:20:48.721Z,4.97
2018-07-24T09:23:24.567Z,5.80
2018-07-24T09:26:00.597Z,5.10
2018-07-24T09:28:36.716Z,5.53
2018-07-24T09:31:12.821Z,6.53
2018-07-24T09:33:48.804Z,4.90
2018-07-24T09:36:24.867Z,4.80
2018-07-24T09:39:00.929Z,5.63
2018-07-24T09:41:37.051Z,4.73
2018-07-24T09:44:13.080Z,7.30
2018-07-24T09:46:49.136Z,4.90
2018-07-24T09:49:25.194Z,4.40
2018-07-24T09:52:01.097Z,5.20
2018-07-24T09:54:37.366Z,7.60
2018-07-24T09:57:13.305Z,5.13
2018-07-24T09:59:49.384Z,4.77
2018-07-24T10:02:25.322Z,6.17
2018-07-24T10:05:01.379Z,6.00
2018-07-24T10:07:37.509Z,4.27
2018-07-24T10:10:13.528Z,4.80
2018-07-24T10:12:49.899Z,13.63
2018-07-24T10:15:26.177Z,12.97
2018-07-24T10:18:02.330Z,6.67
2018-07-24T10:20:38.202Z,5.00
2018-07-24T10:23:14.426Z,5.40
2018-07-24T10:25:50.242Z,10.30
2018-07-24T10:28:26.220Z,7.20
2018-07-24T10:31:02.119Z,5.80
2018-07-24T10:33:37.954Z,7.83
2018-07-24T10:36:13.935Z,4.50
2018-07-24T10:38:49.832Z,5.47
2018-07-24T10:41:25.790Z,4.37
2018-07-24T10:44:01.888Z,4.67
2018-07-24T10:46:38.811Z,3.80
2018-07-24T10:49:14.927Z,4.73
2018-07-24T10:51:50.812Z,5.00
2018-07-24T10:54:26.713Z,9.40
2018-07-24T10:57:02.556Z,4.13
2018-07-24T10:59:38.527Z,6.87
2018-07-24T11:02:14.622Z,3.93
2018-07-24T11:04:50.586Z,4.10
2018-07-24T11:07:26.626Z,7.40
2018-07-24T11:10:02.762Z,5.57
2018-07-24T11:12:38.954Z,4.97
2018-07-24T11:15:14.806Z,5.07
2018-07-24T11:17:50.264Z,5.50
2018-07-24T11:20:25.918Z,5.50
2018-07-24T11:23:01.864Z,9.50
2018-07-24T11:25:37.951Z,7.20
2018-07-24T11:28:14.112Z,5.10
2018-07-24T11:30:50.076Z,5.30
2018-07-24T11:33:26.140Z,4.70
2018-07-24T11:36:02.149Z,4.67
2018-07-24T11:38:37.953Z,4.33
2018-07-24T11:41:13.746Z,4.40
2018-07-24T11:43:49.871Z,4.23
2018-07-24T11:46:25.940Z,3.90
2018-07-24T11:49:01.906Z,5.67
2018-07-24T11:51:38.125Z,5.70
2018-07-24T11:54:14.012Z,3.83
2018-07-24T11:56:49.828Z,4.17
2018-07-24T11:59:25.747Z,4.10
2018-07-24T12:02:01.619Z,8.57
2018-07-24T12:04:37.826Z,6.03
2018-07-24T12:07:13.620Z,3.93
2018-07-24T12:09:49.917Z,11.70
2018-07-24T12:12:27.117Z,4.30
2018-07-24T12:15:04.106Z,5.00
2018-07-24T12:17:40.389Z,4.50
2018-07-24T12:20:19.238Z,4.33
2018-07-24T12:22:56.129Z,4.67
2018-07-24T12:25:33.141Z,4.83
2018-07-24T12:28:09.481Z,7.37
2018-07-24T12:30:46.015Z,6.13
2018-07-24T12:33:22.194Z,5.27
2018-07-24T12:35:58.458Z,3.90
2018-07-24T12:38:34.592Z,4.47
2018-07-24T12:41:10.745Z,4.13
2018-07-24T12:43:47.534Z,5.07
2018-07-24T12:46:23.798Z,4.40
2018-07-24T12:48:59.685Z,6.77
2018-07-24T12:51:35.696Z,4.27
2018-07-24T12:54:11.987Z,4.70
2018-07-24T12:56:49.637Z,4.23
2018-07-24T12:59:25.957Z,4.37
2018-07-24T13:02:03.268Z,5.03
2018-07-24T13:04:39.447Z,5.83
2018-07-24T13:07:16.084Z,4.73
2018-07-24T13:09:52.470Z,5.10
2018-07-24T13:12:28.444Z,4.70
2018-07-24T13:15:05.367Z,7.93
2018-07-24T13:17:42.502Z,7.73
2018-07-24T13:20:18.310Z,4.57
2018-07-24T13:22:54.129Z,4.90
2018-07-24T13:25:30.154Z,4.10
2018-07-24T13:28:06.288Z,3.77
2018-07-24T13:30:42.359Z,4.30
2018-07-24T13:33:18.801Z,4.40
2018-07-24T13:35:54.684Z,5.17
2018-07-24T13:38:31.006Z,4.73
2018-07-24T13:41:06.909Z,4.40
2018-07-24T13:43:42.767Z,5.00
2018-07-24T13:46:18.804Z,4.57
2018-07-24T13:48:55.044Z,3.63
2018-07-24T13:51:30.928Z,4.40
2018-07-24T13:54:07.014Z,4.60
2018-07-24T13:56:43.093Z,8.93
2018-07-24T13:59:19.268Z,4.80
2018-07-24T14:01:56.863Z,7.10
2018-07-24T14:04:32.916Z,5.07
2018-07-24T14:07:09.518Z,3.80
2018-07-24T14:09:45.503Z,4.90
2018-07-24T14:12:21.371Z,4.70
2018-07-24T14:14:57.638Z,5.00
2018-07-24T14:17:34.535Z,6.93
2018-07-24T14:20:10.566Z,4.63
2018-07-24T14:22:46.426Z,5.60
2018-07-24T14:25:22.613Z,4.80
2018-07-24T14:27:58.651Z,9.90
2018-07-24T14:30:34.743Z,6.67
2018-07-24T14:33:10.689Z,5.80
2018-07-24T14:35:46.904Z,6.43
2018-07-24T14:38:22.757Z,9.53
2018-07-24T14:40:58.702Z,4.83
2018-07-24T14:43:34.828Z,5.90
2018-07-24T14:46:10.767Z,5.30
2018-07-24T14:48:46.581Z,4.43
2018-07-24T14:51:22.647Z,4.70
2018-07-24T14:53:58.590Z,4.27
2018-07-24T14:56:34.637Z,5.53
2018-07-24T14:59:10.651Z,5.20
2018-07-24T15:01:46.717Z,5.20
2018-07-24T15:04:22.557Z,8.83
2018-07-24T15:06:58.828Z,4.70
2018-07-24T15:09:34.847Z,5.00
2018-07-24T15:12:10.741Z,4.77
2018-07-24T15:14:46.624Z,3.87
2018-07-24T15:17:22.756Z,5.23
2018-07-24T15:19:58.765Z,4.10
2018-07-24T15:22:34.613Z,6.63
2018-07-24T15:25:10.388Z,4.17
2018-07-24T15:27:46.540Z,3.90
2018-07-24T15:30:22.485Z,5.43
2018-07-24T15:32:58.384Z,6.33
2018-07-24T15:35:34.494Z,5.00
2018-07-24T15:38:10.287Z,4.53
2018-07-24T15:40:46.115Z,3.93
2018-07-24T15:43:21.939Z,3.80
2018-07-24T15:45:57.744Z,5.07
2018-07-24T15:48:33.860Z,9.00
2018-07-24T15:51:09.807Z,4.57
2018-07-24T15:53:45.791Z,4.17
2018-07-24T15:56:22.007Z,6.07
2018-07-24T15:58:58.174Z,5.00
2018-07-24T16:01:34.217Z,4.23
2018-07-24T16:04:10.184Z,3.60
2018-07-24T16:06:46.267Z,3.73
2018-07-24T16:09:22.178Z,4.20
2018-07-24T16:11:58.032Z,3.83
2018-07-24T16:14:34.198Z,5.33
2018-07-24T16:17:10.206Z,3.40
2018-07-24T16:19:46.124Z,3.83
2018-07-24T16:22:22.348Z,4.60
2018-07-24T16:24:58.435Z,4.37
2018-07-24T16:27:34.448Z,6.80
2018-07-24T16:30:10.657Z,6.60
2018-07-24T16:32:46.646Z,5.23
2018-07-24T16:35:22.647Z,3.83
2018-07-24T16:37:58.628Z,4.53
2018-07-24T16:40:34.607Z,3.70
2018-07-24T16:43:10.627Z,6.83
2018-07-24T16:45:46.570Z,5.27
2018-07-24T16:48:22.582Z,6.80
2018-07-24T16:50:58.667Z,4.10
2018-07-24T16:53:34.785Z,8.43
2018-07-24T16:56:10.825Z,3.87
2018-07-24T16:58:46.978Z,7.43
2018-07-24T17:01:23.265Z,4.13
2018-07-24T17:03:59.147Z,4.00
2018-07-24T17:06:35.310Z,5.10
2018-07-24T17:09:12.128Z,4.27
2018-07-24T17:11:47.887Z,3.70
2018-07-24T17:14:23.819Z,7.50
2018-07-24T17:16:59.674Z,5.60
2018-07-24T17:19:35.748Z,4.87
2018-07-24T17:22:11.998Z,3.50
2018-07-24T17:24:48.121Z,3.67
2018-07-24T17:27:24.341Z,3.27
2018-07-24T17:30:00.205Z,4.50
2018-07-24T17:32:36.028Z,4.00
2018-07-24T17:35:11.937Z,4.23
2018-07-24T17:37:48.048Z,5.50
2018-07-24T17:40:23.762Z,7.97
2018-07-24T17:42:59.874Z,3.87
2018-07-24T17:45:36.088Z,3.80
2018-07-24T17:48:12.056Z,7.50
2018-07-24T17:50:48.190Z,4.70
2018-07-24T17:53:24.382Z,3.57
2018-07-24T17:56:00.295Z,3.90
2018-07-24T17:58:36.272Z,5.57
2018-07-24T18:01:12.424Z,4.73
2018-07-24T18:03:48.751Z,3.83
2018-07-24T18:06:25.526Z,7.00
2018-07-24T18:09:01.545Z,5.23
2018-07-24T18:11:37.820Z,4.90
2018-07-24T18:14:13.924Z,4.67
2018-07-24T18:16:50.153Z,5.20
2018-07-24T18:19:26.297Z,5.43
2018-07-24T18:22:02.159Z,3.70
2018-07-24T18:24:38.140Z,5.93
2018-07-24T18:27:13.950Z,5.00
2018-07-24T18:29:50.022Z,6.13
2018-07-24T18:32:26.172Z,3.90
2018-07-24T18:35:02.237Z,6.13
2018-07-24T18:37:38.382Z,4.60
2018-07-24T18:40:14.346Z,6.90
2018-07-24T18:42:50.612Z,4.30
2018-07-24T18:45:26.691Z,5.97
2018-07-24T18:48:02.665Z,4.43
2018-07-24T18:50:38.698Z,4.30
2018-07-24T18:53:14.957Z,4.70
2018-07-24T18:55:51.015Z,5.00
2018-07-24T18:58:27.337Z,6.23
2018-07-24T19:01:03.269Z,5.90
2018-07-24T19:03:39.287Z,5.87
2018-07-24T19:06:15.174Z,5.40
2018-07-24T19:08:51.147Z,4.77
2018-07-24T19:11:27.326Z,5.70
2018-07-24T19:14:03.358Z,4.90
2018-07-24T19:16:39.365Z,4.77
2018-07-24T19:19:15.123Z,4.70
2018-07-24T19:21:51.108Z,5.07
2018-07-24T19:24:27.111Z,5.70
2018-07-24T19:27:03.282Z,4.97
2018-07-24T19:29:39.267Z,6.10
2018-07-24T19:32:17.078Z,3.80
2018-07-24T19:34:53.177Z,4.20
2018-07-24T19:37:29.145Z,4.40
2018-07-24T19:40:05.162Z,4.60
2018-07-24T19:42:41.284Z,7.47
2018-07-24T19:45:17.218Z,4.10
2018-07-24T19:47:53.286Z,5.80
2018-07-24T19:50:29.365Z,4.37
2018-07-24T19:53:05.576Z,6.13
2018-07-24T19:55:41.601Z,4.20
2018-07-24T19:58:17.615Z,4.90
2018-07-24T20:00:53.660Z,5.70
2018-07-24T20:03:29.776Z,4.20
2018-07-24T20:06:05.736Z,6.70
2018-07-24T20:08:41.618Z,4.53
2018-07-24T20:11:17.874Z,4.60
2018-07-24T20:13:53.848Z,6.30
2018-07-24T20:16:29.742Z,6.30
2018-07-24T20:19:05.905Z,5.00
2018-07-24T20:21:42.108Z,5.60
2018-07-24T20:24:18.170Z,4.63
2018-07-24T20:26:54.012Z,5.60
2018-07-24T20:29:30.103Z,6.00
2018-07-24T20:32:06.218Z,5.10
2018-07-24T20:34:42.014Z,5.73
2018-07-24T20:37:17.877Z,5.10
2018-07-24T20:39:53.446Z,7.03
2018-07-24T20:42:29.745Z,5.67
2018-07-24T20:45:06.073Z,4.60
2018-07-24T20:47:41.978Z,4.90
2018-07-24T20:50:17.949Z,7.10
2018-07-24T20:52:54.220Z,6.47
2018-07-24T20:55:30.190Z,5.60
2018-07-24T20:58:06.186Z,6.77
2018-07-24T21:00:42.276Z,5.53
2018-07-24T21:03:18.227Z,4.80
2018-07-24T21:05:54.206Z,4.77
2018-07-24T21:08:30.831Z,5.10
2018-07-24T21:11:07.209Z,4.90
2018-07-24T21:13:43.172Z,5.40
2018-07-24T21:16:19.247Z,5.13
2018-07-24T21:18:55.451Z,5.67
2018-07-24T21:21:31.304Z,5.23
2018-07-24T21:24:07.218Z,9.03
2018-07-24T21:26:43.101Z,6.10
2018-07-24T21:29:19.195Z,13.47
2018-07-24T21:31:55.296Z,5.30
2018-07-24T21:34:31.386Z,7.50
2018-07-24T21:37:07.431Z,8.90
2018-07-24T21:39:43.785Z,6.73
2018-07-24T21:42:19.726Z,11.13
2018-07-24T21:44:55.702Z,5.27
2018-07-24T21:47:31.632Z,6.17
2018-07-24T21:50:07.658Z,5.40
2018-07-24T21:52:43.885Z,5.97
2018-07-24T21:55:19.768Z,5.03
2018-07-24T21:57:55.587Z,5.00
2018-07-24T22:00:37.252Z,5.67
2018-07-24T22:03:13.297Z,7.37
2018-07-24T22:05:49.247Z,6.53
2018-07-24T22:08:25.348Z,5.27
2018-07-24T22:11:01.178Z,7.70
2018-07-24T22:13:37.045Z,6.27
2018-07-24T22:16:13.298Z,7.73
2018-07-24T22:18:49.478Z,5.60
2018-07-24T22:21:25.296Z,5.43
2018-07-24T22:24:01.208Z,9.60
2018-07-24T22:26:37.313Z,6.57
2018-07-24T22:29:13.428Z,5.27
2018-07-24T22:31:49.347Z,7.00
2018-07-24T22:34:25.635Z,5.60
2018-07-24T22:37:01.441Z,6.23
2018-07-24T22:39:37.350Z,5.20
2018-07-24T22:42:13.718Z,7.33
2018-07-24T22:44:49.759Z,5.33
2018-07-24T22:47:25.619Z,6.73
2018-07-24T22:50:01.779Z,6.57
2018-07-24T22:52:37.707Z,6.23
2018-07-24T22:55:13.798Z,6.53
2018-07-24T22:57:50.354Z,5.27
2018-07-24T23:00:26.409Z,5.30
2018-07-24T23:03:02.465Z,5.70
2018-07-24T23:05:38.505Z,5.80
2018-07-24T23:08:14.607Z,5.00
2018-07-24T23:10:50.430Z,5.50
2018-07-24T23:13:26.475Z,5.60
2018-07-24T23:16:02.585Z,5.77
2018-07-24T23:18:38.796Z,9.50
2018-07-24T23:21:14.892Z,4.90
2018-07-24T23:23:51.048Z,6.97
2018-07-24T23:26:27.398Z,6.30
2018-07-24T23:29:03.338Z,5.40
2018-07-24T23:31:39.306Z,5.83
2018-07-24T23:34:15.468Z,6.20
2018-07-24T23:36:51.358Z,6.20
2018-07-24T23:39:27.409Z,5.67
2018-07-24T23:42:03.546Z,6.33
2018-07-24T23:44:39.528Z,6.17
2018-07-24T23:47:15.677Z,7.83
2018-07-24T23:49:52.126Z,6.90
2018-07-24T23:52:28.506Z,5.50
2018-07-24T23:55:04.750Z,6.63
2018-07-24T23:57:40.825Z,8.47
