createdAt,value
2022-10-14T00:00:05.929Z,1002.14
2022-10-14T00:01:05.958Z,1002.18
2022-10-14T00:02:05.959Z,1002.16
2022-10-14T00:03:05.899Z,1002.18
2022-10-14T00:04:05.879Z,1002.17
2022-10-14T00:05:05.871Z,1002.17
2022-10-14T00:06:05.878Z,1002.16
2022-10-14T00:07:05.839Z,1002.12
2022-10-14T00:08:05.828Z,1002.17
2022-10-14T00:09:05.855Z,1002.13
2022-10-14T00:10:05.800Z,1002.13
2022-10-14T00:11:05.807Z,1002.11
2022-10-14T00:12:05.756Z,1002.13
2022-10-14T00:13:05.781Z,1002.13
2022-10-14T00:14:05.742Z,1002.13
2022-10-14T00:15:05.799Z,1002.14
2022-10-14T00:16:05.751Z,1002.14
2022-10-14T00:17:05.708Z,1002.11
2022-10-14T00:18:05.697Z,1002.14
2022-10-14T00:19:05.703Z,1002.12
2022-10-14T00:20:05.661Z,1002.12
2022-10-14T00:21:05.670Z,1002.09
2022-10-14T00:22:05.651Z,1002.13
2022-10-14T00:23:05.627Z,1002.11
2022-10-14T00:24:05.609Z,1002.11
2022-10-14T00:25:05.607Z,1002.10
2022-10-14T00:26:05.609Z,1002.14
2022-10-14T00:27:05.571Z,1002.11
2022-10-14T00:28:05.552Z,1002.11
2022-10-14T00:29:05.567Z,1002.14
2022-10-14T00:30:05.530Z,1002.19
2022-10-14T00:31:05.533Z,1002.17
2022-10-14T00:32:05.500Z,1002.14
2022-10-14T00:33:05.494Z,1002.16
2022-10-14T00:34:05.470Z,1002.15
2022-10-14T00:35:05.460Z,1002.15
2022-10-14T00:36:05.459Z,1002.15
2022-10-14T00:37:05.441Z,1002.11
2022-10-14T00:38:05.430Z,1002.10
2022-10-14T00:39:05.418Z,1002.13
2022-10-14T00:40:05.390Z,1002.11
2022-10-14T00:41:05.392Z,1002.11
2022-10-14T00:42:05.372Z,1002.07
2022-10-14T00:43:05.346Z,1002.10
2022-10-14T00:44:05.342Z,1002.04
2022-10-14T00:45:05.331Z,1002.07
2022-10-14T00:46:05.331Z,1002.07
2022-10-14T00:47:05.308Z,1002.04
2022-10-14T00:48:05.291Z,1002.05
2022-10-14T00:49:05.283Z,1002.00
2022-10-14T00:50:05.263Z,1002.03
2022-10-14T00:51:05.263Z,1002.04
2022-10-14T00:52:05.234Z,1001.99
2022-10-14T00:53:05.221Z,1001.99
2022-10-14T00:54:05.216Z,1001.99
2022-10-14T00:55:05.193Z,1001.98
2022-10-14T00:56:05.192Z,1001.95
2022-10-14T00:57:05.162Z,1002.02
2022-10-14T00:58:05.157Z,1001.99
2022-10-14T00:59:05.143Z,1001.97
2022-10-14T01:00:05.193Z,1001.95
2022-10-14T01:01:05.189Z,1001.94
2022-10-14T01:02:05.102Z,1001.94
2022-10-14T01:03:05.083Z,1001.91
2022-10-14T01:04:05.091Z,1001.93
2022-10-14T01:05:05.064Z,1001.95
2022-10-14T01:06:05.062Z,1001.95
2022-10-14T01:07:05.053Z,1001.95
2022-10-14T01:08:05.046Z,1002.01
2022-10-14T01:09:05.016Z,1001.99
2022-10-14T01:10:04.992Z,1001.96
2022-10-14T01:11:05.042Z,1001.97
2022-10-14T01:12:27.626Z,1002.00
2022-10-14T01:13:05.952Z,1001.95
2022-10-14T01:14:04.951Z,1001.92
2022-10-14T01:15:05.014Z,1001.93
2022-10-14T01:16:04.903Z,1001.96
2022-10-14T01:17:04.935Z,1001.92
2022-10-14T01:18:04.883Z,1001.95
2022-10-14T01:19:04.880Z,1001.93
2022-10-14T01:20:04.862Z,1001.89
2022-10-14T01:21:04.853Z,1001.90
2022-10-14T01:22:04.845Z,1001.89
2022-10-14T01:23:04.823Z,1001.87
2022-10-14T01:24:04.817Z,1001.80
2022-10-14T01:25:04.800Z,1001.80
2022-10-14T01:26:04.772Z,1001.77
2022-10-14T01:27:04.783Z,1001.75
2022-10-14T01:28:04.745Z,1001.73
2022-10-14T01:29:04.750Z,1001.72
2022-10-14T01:30:04.723Z,1001.75
2022-10-14T01:31:04.713Z,1001.71
2022-10-14T01:32:04.711Z,1001.73
2022-10-14T01:33:04.695Z,1001.75
2022-10-14T01:34:04.673Z,1001.79
2022-10-14T01:35:04.655Z,1001.77
2022-10-14T01:36:04.648Z,1001.78
2022-10-14T01:37:04.643Z,1001.76
2022-10-14T01:38:04.687Z,1001.75
2022-10-14T01:39:04.604Z,1001.77
2022-10-14T01:40:04.583Z,1001.78
2022-10-14T01:41:04.574Z,1001.71
2022-10-14T01:42:04.564Z,1001.70
2022-10-14T01:43:04.554Z,1001.71
2022-10-14T01:44:04.546Z,1001.70
2022-10-14T01:45:04.535Z,1001.72
2022-10-14T01:46:04.522Z,1001.70
2022-10-14T01:47:04.506Z,1001.71
2022-10-14T01:48:04.475Z,1001.68
2022-10-14T01:49:04.475Z,1001.65
2022-10-14T01:50:04.453Z,1001.57
2022-10-14T01:51:04.424Z,1001.57
2022-10-14T01:52:04.453Z,1001.56
2022-10-14T01:53:04.423Z,1001.56
2022-10-14T01:54:04.393Z,1001.58
2022-10-14T01:55:04.380Z,1001.57
2022-10-14T01:56:04.372Z,1001.57
2022-10-14T01:57:04.342Z,1001.53
2022-10-14T01:58:04.343Z,1001.53
2022-10-14T01:59:04.348Z,1001.52
2022-10-14T02:00:04.316Z,1001.47
2022-10-14T02:01:04.297Z,1001.57
2022-10-14T02:02:04.359Z,1001.51
2022-10-14T02:03:04.273Z,1001.48
2022-10-14T02:04:04.264Z,1001.45
2022-10-14T02:05:04.235Z,1001.44
2022-10-14T02:06:04.234Z,1001.44
2022-10-14T02:07:04.224Z,1001.40
2022-10-14T02:08:04.213Z,1001.36
2022-10-14T02:09:04.196Z,1001.40
2022-10-14T02:10:04.262Z,1001.34
2022-10-14T02:11:04.154Z,1001.34
2022-10-14T02:12:04.175Z,1001.28
2022-10-14T02:13:04.124Z,1001.29
2022-10-14T02:14:04.114Z,1001.29
2022-10-14T02:15:04.112Z,1001.26
2022-10-14T02:16:04.087Z,1001.28
2022-10-14T02:17:04.113Z,1001.26
2022-10-14T02:18:04.072Z,1001.28
2022-10-14T02:19:04.052Z,1001.22
2022-10-14T02:20:04.043Z,1001.22
2022-10-14T02:21:04.038Z,1001.25
2022-10-14T02:22:04.025Z,1001.24
2022-10-14T02:23:03.996Z,1001.22
2022-10-14T02:24:03.997Z,1001.19
2022-10-14T02:25:03.966Z,1001.21
2022-10-14T02:26:03.977Z,1001.21
2022-10-14T02:27:03.946Z,1001.19
2022-10-14T02:28:03.934Z,1001.17
2022-10-14T02:29:03.923Z,1001.18
2022-10-14T02:30:03.912Z,1001.16
2022-10-14T02:31:03.915Z,1001.16
2022-10-14T02:32:03.903Z,1001.14
2022-10-14T02:33:03.856Z,1001.17
2022-10-14T02:34:03.847Z,1001.13
2022-10-14T02:35:03.849Z,1001.11
2022-10-14T02:36:03.844Z,1001.12
2022-10-14T02:37:03.873Z,1001.10
2022-10-14T02:38:03.844Z,1001.13
2022-10-14T02:39:03.779Z,1001.09
2022-10-14T02:40:03.787Z,1001.08
2022-10-14T02:41:03.793Z,1001.03
2022-10-14T02:42:03.736Z,1001.06
2022-10-14T02:43:03.749Z,1001.02
2022-10-14T02:44:03.821Z,1001.04
2022-10-14T02:45:03.751Z,1001.06
2022-10-14T02:46:03.696Z,1001.05
2022-10-14T02:47:03.763Z,1001.07
2022-10-14T02:48:03.686Z,1001.06
2022-10-14T02:49:03.696Z,1001.04
2022-10-14T02:50:03.633Z,1001.04
2022-10-14T02:51:03.630Z,1001.03
2022-10-14T02:52:03.625Z,1001.01
2022-10-14T02:53:03.585Z,1001.00
2022-10-14T02:54:03.587Z,1001.02
2022-10-14T02:55:03.570Z,1000.96
2022-10-14T02:56:03.550Z,1000.97
2022-10-14T02:57:03.558Z,1000.91
2022-10-14T02:58:03.539Z,1000.94
2022-10-14T02:59:03.506Z,1000.92
2022-10-14T03:00:03.496Z,1000.90
2022-10-14T03:01:03.487Z,1000.92
2022-10-14T03:02:03.564Z,1000.90
2022-10-14T03:03:03.457Z,1000.89
2022-10-14T03:04:03.454Z,1000.87
2022-10-14T03:05:03.445Z,1000.85
2022-10-14T03:06:03.419Z,1000.82
2022-10-14T03:07:03.438Z,1000.82
2022-10-14T03:08:03.388Z,1000.80
2022-10-14T03:09:03.377Z,1000.80
2022-10-14T03:10:03.367Z,1000.80
2022-10-14T03:11:03.348Z,1000.79
2022-10-14T03:12:03.348Z,1000.79
2022-10-14T03:13:03.326Z,1000.74
2022-10-14T03:14:03.315Z,1000.76
2022-10-14T03:15:03.307Z,1000.71
2022-10-14T03:16:03.277Z,1000.68
2022-10-14T03:17:03.309Z,1000.69
2022-10-14T03:18:03.239Z,1000.74
2022-10-14T03:19:03.248Z,1000.74
2022-10-14T03:20:03.237Z,1000.73
2022-10-14T03:21:03.219Z,1000.73
2022-10-14T03:22:03.220Z,1000.71
2022-10-14T03:23:03.188Z,1000.71
2022-10-14T03:24:03.177Z,1000.74
2022-10-14T03:25:03.163Z,1000.74
2022-10-14T03:26:03.148Z,1000.78
2022-10-14T03:27:03.148Z,1000.76
2022-10-14T03:28:03.120Z,1000.77
2022-10-14T03:29:03.111Z,1000.78
2022-10-14T03:30:03.088Z,1000.76
2022-10-14T03:31:03.069Z,1000.76
2022-10-14T03:32:03.077Z,1000.77
2022-10-14T03:33:03.070Z,1000.77
2022-10-14T03:34:03.039Z,1000.77
2022-10-14T03:35:03.028Z,1000.78
2022-10-14T03:36:03.016Z,1000.77
2022-10-14T03:37:03.008Z,1000.75
2022-10-14T03:38:03.001Z,1000.77
2022-10-14T03:39:02.970Z,1000.75
2022-10-14T03:40:02.958Z,1000.76
2022-10-14T03:41:02.941Z,1000.76
2022-10-14T03:42:02.927Z,1000.72
2022-10-14T03:43:02.950Z,1000.74
2022-10-14T03:44:02.901Z,1000.79
2022-10-14T03:45:02.890Z,1000.74
2022-10-14T03:46:02.909Z,1000.78
2022-10-14T03:47:02.860Z,1000.75
2022-10-14T03:48:02.869Z,1000.81
2022-10-14T03:49:02.857Z,1000.76
2022-10-14T03:50:02.819Z,1000.76
2022-10-14T03:51:02.801Z,1000.74
2022-10-14T03:53:04.554Z,1000.70
2022-10-14T03:54:04.514Z,1000.70
2022-10-14T03:55:04.605Z,1000.71
2022-10-14T03:56:04.494Z,1000.73
2022-10-14T03:57:04.472Z,1000.75
2022-10-14T03:58:04.467Z,1000.75
2022-10-14T03:59:04.452Z,1000.75
2022-10-14T04:00:04.433Z,1000.73
2022-10-14T04:01:04.423Z,1000.76
2022-10-14T04:02:04.479Z,1000.74
2022-10-14T04:03:04.414Z,1000.75
2022-10-14T04:04:04.381Z,1000.74
2022-10-14T04:05:04.372Z,1000.72
2022-10-14T04:06:04.370Z,1000.72
2022-10-14T04:07:04.342Z,1000.71
2022-10-14T04:08:04.341Z,1000.72
2022-10-14T04:09:04.313Z,1000.72
2022-10-14T04:10:04.305Z,1000.71
2022-10-14T04:11:04.293Z,1000.72
2022-10-14T04:12:04.281Z,1000.74
2022-10-14T04:13:04.266Z,1000.78
2022-10-14T04:14:04.264Z,1000.72
2022-10-14T04:15:04.246Z,1000.75
2022-10-14T04:16:04.226Z,1000.74
2022-10-14T04:17:04.194Z,1000.70
2022-10-14T04:18:04.195Z,1000.64
2022-10-14T04:19:04.204Z,1000.67
2022-10-14T04:20:04.178Z,1000.64
2022-10-14T04:21:04.165Z,1000.64
2022-10-14T04:22:04.156Z,1000.63
2022-10-14T04:23:04.145Z,1000.66
2022-10-14T04:24:08.218Z,1000.67
2022-10-14T04:25:04.105Z,1000.69
2022-10-14T04:26:04.094Z,1000.66
2022-10-14T04:27:04.084Z,1000.58
2022-10-14T04:28:04.066Z,1000.56
2022-10-14T04:29:04.065Z,1000.60
2022-10-14T04:30:04.035Z,1000.57
2022-10-14T04:31:04.025Z,1000.54
2022-10-14T04:32:04.015Z,1000.55
2022-10-14T04:33:04.024Z,1000.50
2022-10-14T04:34:03.995Z,1000.47
2022-10-14T04:35:03.979Z,1000.52
2022-10-14T04:36:03.966Z,1000.46
2022-10-14T04:37:03.954Z,1000.46
2022-10-14T04:38:03.925Z,1000.47
2022-10-14T04:39:03.966Z,1000.48
2022-10-14T04:40:03.905Z,1000.44
2022-10-14T04:41:03.906Z,1000.40
2022-10-14T04:42:03.885Z,1000.39
2022-10-14T04:43:03.863Z,1000.42
2022-10-14T04:44:03.899Z,1000.38
2022-10-14T04:45:03.901Z,1000.38
2022-10-14T04:46:03.825Z,1000.35
2022-10-14T04:47:03.815Z,1000.38
2022-10-14T04:48:03.806Z,1000.34
2022-10-14T04:49:03.807Z,1000.35
2022-10-14T04:50:03.785Z,1000.34
2022-10-14T04:51:03.756Z,1000.35
2022-10-14T04:52:03.758Z,1000.35
2022-10-14T04:53:03.744Z,1000.31
2022-10-14T04:54:03.745Z,1000.30
2022-10-14T04:55:04.125Z,1000.29
2022-10-14T04:56:03.700Z,1000.31
2022-10-14T04:57:03.693Z,1000.29
2022-10-14T04:58:03.675Z,1000.26
2022-10-14T04:59:03.668Z,1000.29
2022-10-14T05:00:03.665Z,1000.22
2022-10-14T05:01:03.820Z,1000.25
2022-10-14T05:02:03.682Z,1000.26
2022-10-14T05:03:03.616Z,1000.31
2022-10-14T05:04:03.669Z,1000.26
2022-10-14T05:05:03.592Z,1000.27
2022-10-14T05:06:03.649Z,1000.29
2022-10-14T05:07:03.557Z,1000.32
2022-10-14T05:08:03.536Z,1000.29
2022-10-14T05:09:03.536Z,1000.29
2022-10-14T05:10:03.527Z,1000.31
2022-10-14T05:11:03.516Z,1000.29
2022-10-14T05:12:03.478Z,1000.35
2022-10-14T05:13:03.494Z,1000.36
2022-10-14T05:14:03.457Z,1000.31
2022-10-14T05:15:03.457Z,1000.31
2022-10-14T05:16:03.427Z,1000.33
2022-10-14T05:17:03.418Z,1000.30
2022-10-14T05:18:03.398Z,1000.26
2022-10-14T05:19:03.376Z,1000.29
2022-10-14T05:20:03.384Z,1000.27
2022-10-14T05:21:03.927Z,1000.25
2022-10-14T05:22:04.303Z,1000.22
2022-10-14T05:23:03.334Z,1000.24
2022-10-14T05:24:03.327Z,1000.20
2022-10-14T05:25:05.404Z,1000.22
2022-10-14T05:26:03.300Z,1000.25
2022-10-14T05:27:06.490Z,1000.25
2022-10-14T05:28:03.267Z,1000.20
2022-10-14T05:29:03.247Z,1000.22
2022-10-14T05:30:03.286Z,1000.17
2022-10-14T05:31:03.217Z,1000.15
2022-10-14T05:32:03.207Z,1000.10
2022-10-14T05:33:03.209Z,1000.14
2022-10-14T05:34:03.189Z,1000.13
2022-10-14T05:35:03.192Z,1000.12
2022-10-14T05:36:03.137Z,1000.13
2022-10-14T05:37:03.161Z,1000.15
2022-10-14T05:38:04.357Z,1000.14
2022-10-14T05:39:03.129Z,1000.18
2022-10-14T05:40:03.266Z,1000.16
2022-10-14T05:41:03.144Z,1000.16
2022-10-14T05:42:04.845Z,1000.18
2022-10-14T05:43:03.069Z,1000.17
2022-10-14T05:44:03.058Z,1000.12
2022-10-14T05:45:03.087Z,1000.11
2022-10-14T05:46:03.038Z,1000.11
2022-10-14T05:47:03.020Z,1000.08
2022-10-14T05:48:03.009Z,1000.08
2022-10-14T05:49:03.008Z,1000.08
2022-10-14T05:50:02.978Z,1000.08
2022-10-14T05:51:04.032Z,1000.07
2022-10-14T05:52:02.980Z,1000.04
2022-10-14T05:53:02.941Z,1000.04
2022-10-14T05:54:02.928Z,1000.06
2022-10-14T05:55:02.939Z,1000.04
2022-10-14T05:56:02.892Z,1000.05
2022-10-14T05:57:02.910Z,1000.04
2022-10-14T05:58:02.869Z,1000.01
2022-10-14T05:59:02.857Z,1000.00
2022-10-14T06:00:02.837Z,999.95
2022-10-14T06:01:02.832Z,999.95
2022-10-14T06:02:02.809Z,999.94
2022-10-14T06:03:03.305Z,999.98
2022-10-14T06:04:02.782Z,999.96
2022-10-14T06:05:02.799Z,999.94
2022-10-14T06:06:02.770Z,999.98
2022-10-14T06:07:02.750Z,999.97
2022-10-14T06:08:02.740Z,1000.00
2022-10-14T06:09:05.493Z,999.97
2022-10-14T06:10:03.727Z,999.99
2022-10-14T06:11:02.772Z,999.98
2022-10-14T06:12:02.679Z,999.98
2022-10-14T06:13:02.670Z,1000.00
2022-10-14T06:14:02.640Z,999.99
2022-10-14T06:15:02.657Z,999.99
2022-10-14T06:16:02.619Z,1000.02
2022-10-14T06:17:02.623Z,1000.05
2022-10-14T06:18:02.599Z,1000.02
2022-10-14T06:19:02.582Z,1000.04
2022-10-14T06:20:02.681Z,999.98
2022-10-14T06:21:02.571Z,999.99
2022-10-14T06:22:02.542Z,999.99
2022-10-14T06:23:02.561Z,1000.00
2022-10-14T06:24:02.544Z,1000.01
2022-10-14T06:25:04.531Z,1000.01
2022-10-14T06:26:02.488Z,1000.01
2022-10-14T06:27:02.481Z,999.99
2022-10-14T06:28:02.473Z,1000.05
2022-10-14T06:29:02.532Z,1000.02
2022-10-14T06:30:02.461Z,1000.05
2022-10-14T06:31:02.441Z,1000.10
2022-10-14T06:32:02.411Z,1000.06
2022-10-14T06:33:02.413Z,1000.08
2022-10-14T06:34:02.403Z,1000.12
2022-10-14T06:35:02.392Z,1000.11
2022-10-14T06:36:02.362Z,1000.11
2022-10-14T06:37:02.693Z,1000.10
2022-10-14T06:38:02.348Z,1000.08
2022-10-14T06:39:02.329Z,1000.05
2022-10-14T06:40:02.323Z,1000.03
2022-10-14T06:41:02.396Z,1000.00
2022-10-14T06:42:02.302Z,999.97
2022-10-14T06:43:02.269Z,999.98
2022-10-14T06:44:02.273Z,999.98
2022-10-14T06:45:02.258Z,999.99
2022-10-14T06:46:02.214Z,1000.00
2022-10-14T06:47:02.220Z,1000.04
2022-10-14T06:48:02.201Z,1000.02
2022-10-14T06:49:02.191Z,999.99
2022-10-14T06:50:02.189Z,1000.00
2022-10-14T06:51:02.184Z,999.97
2022-10-14T06:52:02.141Z,999.93
2022-10-14T06:53:02.157Z,999.92
2022-10-14T06:54:02.120Z,999.89
2022-10-14T06:55:02.155Z,999.91
2022-10-14T06:56:02.105Z,999.89
2022-10-14T06:57:02.101Z,999.88
2022-10-14T06:58:02.080Z,999.88
2022-10-14T06:59:02.072Z,999.86
2022-10-14T07:00:02.157Z,999.84
2022-10-14T07:01:02.036Z,999.81
2022-10-14T07:02:02.101Z,999.82
2022-10-14T07:03:02.021Z,999.80
2022-10-14T07:04:02.397Z,999.79
2022-10-14T07:05:02.005Z,999.79
2022-10-14T07:06:01.972Z,999.79
2022-10-14T07:07:02.025Z,999.78
2022-10-14T07:08:02.000Z,999.81
2022-10-14T07:09:01.924Z,999.80
2022-10-14T07:10:01.923Z,999.80
2022-10-14T07:11:01.910Z,999.84
2022-10-14T07:12:01.900Z,999.84
2022-10-14T07:13:01.863Z,999.86
2022-10-14T07:14:01.862Z,999.87
2022-10-14T07:15:01.853Z,999.86
2022-10-14T07:16:01.832Z,999.85
2022-10-14T07:17:01.816Z,999.84
2022-10-14T07:18:01.815Z,999.84
2022-10-14T07:19:01.783Z,999.85
2022-10-14T07:20:01.792Z,999.86
2022-10-14T07:21:01.764Z,999.87
2022-10-14T07:22:01.755Z,999.82
2022-10-14T07:23:01.762Z,999.81
2022-10-14T07:24:01.744Z,999.80
2022-10-14T07:25:01.725Z,999.80
2022-10-14T07:26:02.414Z,999.82
2022-10-14T07:28:01.686Z,999.77
2022-10-14T07:29:01.934Z,999.76
2022-10-14T07:30:01.702Z,999.75
2022-10-14T07:31:01.636Z,999.75
2022-10-14T07:32:01.632Z,999.81
2022-10-14T07:33:01.634Z,999.77
2022-10-14T07:34:01.619Z,999.84
2022-10-14T07:35:01.586Z,999.85
2022-10-14T07:36:01.583Z,999.88
2022-10-14T07:37:01.705Z,999.82
2022-10-14T07:38:01.546Z,999.88
2022-10-14T07:39:02.775Z,999.89
2022-10-14T07:40:01.524Z,999.88
2022-10-14T07:41:01.542Z,999.85
2022-10-14T07:42:01.496Z,999.88
2022-10-14T07:43:01.477Z,999.85
2022-10-14T07:44:01.466Z,999.85
2022-10-14T07:45:01.457Z,999.89
2022-10-14T07:46:01.472Z,999.87
2022-10-14T07:47:01.426Z,999.90
2022-10-14T07:48:01.425Z,999.88
2022-10-14T07:49:01.445Z,999.92
2022-10-14T07:50:01.386Z,999.92
2022-10-14T07:51:01.386Z,999.93
2022-10-14T07:52:01.366Z,999.90
2022-10-14T07:53:01.770Z,999.91
2022-10-14T07:54:01.336Z,999.87
2022-10-14T07:55:01.316Z,999.88
2022-10-14T07:56:01.336Z,999.89
2022-10-14T07:57:01.294Z,999.85
2022-10-14T07:58:01.276Z,999.84
2022-10-14T07:59:01.257Z,999.83
2022-10-14T08:00:01.274Z,999.79
2022-10-14T08:01:01.255Z,999.84
2022-10-14T08:02:01.283Z,999.78
2022-10-14T08:03:01.217Z,999.81
2022-10-14T08:04:01.204Z,999.84
2022-10-14T08:05:25.654Z,999.86
2022-10-14T08:06:02.197Z,999.90
2022-10-14T08:07:01.155Z,999.86
2022-10-14T08:08:01.160Z,999.89
2022-10-14T08:09:01.146Z,999.89
2022-10-14T08:10:01.126Z,999.89
2022-10-14T08:11:01.117Z,999.84
2022-10-14T08:12:01.109Z,999.83
2022-10-14T08:13:01.077Z,999.79
2022-10-14T08:14:01.068Z,999.77
2022-10-14T08:15:01.059Z,999.78
2022-10-14T08:16:01.062Z,999.75
2022-10-14T08:17:01.025Z,999.67
2022-10-14T08:18:01.017Z,999.67
2022-10-14T08:19:00.997Z,999.65
2022-10-14T08:20:00.988Z,999.66
2022-10-14T08:21:00.987Z,999.64
2022-10-14T08:22:00.961Z,999.64
2022-10-14T08:23:00.947Z,999.67
2022-10-14T08:24:00.940Z,999.70
2022-10-14T08:25:00.920Z,999.70
2022-10-14T08:26:00.917Z,999.75
2022-10-14T08:27:00.898Z,999.76
2022-10-14T08:28:00.890Z,999.73
2022-10-14T08:29:00.865Z,999.75
2022-10-14T08:30:00.904Z,999.75
2022-10-14T08:31:00.849Z,999.76
2022-10-14T08:32:00.838Z,999.76
2022-10-14T08:33:00.822Z,999.77
2022-10-14T08:34:00.818Z,999.78
2022-10-14T08:35:00.787Z,999.75
2022-10-14T08:36:00.790Z,999.78
2022-10-14T08:37:00.759Z,999.79
2022-10-14T08:38:00.749Z,999.79
2022-10-14T08:39:00.758Z,999.76
2022-10-14T08:40:00.729Z,999.78
2022-10-14T08:41:00.717Z,999.78
2022-10-14T08:42:00.690Z,999.82
2022-10-14T08:43:00.692Z,999.81
2022-10-14T08:44:00.669Z,999.77
2022-10-14T08:45:00.651Z,999.77
2022-10-14T08:46:00.660Z,999.76
2022-10-14T08:47:00.631Z,999.79
2022-10-14T08:48:00.628Z,999.77
2022-10-14T08:49:00.628Z,999.79
2022-10-14T08:50:00.590Z,999.71
2022-10-14T08:51:00.576Z,999.69
2022-10-14T08:52:00.578Z,999.68
2022-10-14T08:53:00.562Z,999.67
2022-10-14T08:54:00.543Z,999.66
2022-10-14T08:55:00.531Z,999.69
2022-10-14T08:56:00.533Z,999.70
2022-10-14T08:57:00.529Z,999.66
2022-10-14T08:58:00.567Z,999.71
2022-10-14T08:59:00.471Z,999.68
2022-10-14T09:00:00.465Z,999.66
2022-10-14T09:01:00.443Z,999.62
2022-10-14T09:02:00.450Z,999.57
2022-10-14T09:03:00.500Z,999.55
2022-10-14T09:04:00.455Z,999.56
2022-10-14T09:05:00.383Z,999.53
2022-10-14T09:06:00.393Z,999.53
2022-10-14T09:07:00.371Z,999.45
2022-10-14T09:08:00.371Z,999.44
2022-10-14T09:09:00.343Z,999.42
2022-10-14T09:10:00.321Z,999.35
2022-10-14T09:11:00.322Z,999.37
2022-10-14T09:12:00.320Z,999.36
2022-10-14T09:13:00.308Z,999.31
2022-10-14T09:14:00.262Z,999.34
2022-10-14T09:15:00.282Z,999.35
2022-10-14T09:16:00.251Z,999.33
2022-10-14T09:17:00.310Z,999.33
2022-10-14T09:18:00.297Z,999.31
2022-10-14T09:19:00.201Z,999.28
2022-10-14T09:20:00.196Z,999.31
2022-10-14T09:21:00.175Z,999.30
2022-10-14T09:22:00.182Z,999.27
2022-10-14T09:23:00.178Z,999.29
2022-10-14T09:24:00.142Z,999.22
2022-10-14T09:25:00.128Z,999.19
2022-10-14T09:26:00.154Z,999.18
2022-10-14T09:27:00.141Z,999.15
2022-10-14T09:28:00.116Z,999.10
2022-10-14T09:29:00.174Z,999.12
2022-10-14T09:30:00.059Z,999.09
2022-10-14T09:31:00.051Z,999.09
2022-10-14T09:32:00.069Z,999.08
2022-10-14T09:33:00.012Z,999.13
2022-10-14T09:34:00.011Z,999.13
2022-10-14T09:34:59.981Z,999.13
2022-10-14T09:36:00.043Z,999.14
2022-10-14T09:36:59.982Z,999.12
2022-10-14T09:37:59.972Z,999.14
2022-10-14T09:39:03.744Z,999.09
2022-10-14T09:40:00.990Z,999.12
2022-10-14T09:41:00.047Z,999.13
2022-10-14T09:41:59.894Z,999.08
2022-10-14T09:42:59.895Z,999.09
2022-10-14T09:43:59.994Z,999.08
2022-10-14T09:44:59.858Z,999.06
2022-10-14T09:46:00.632Z,999.07
2022-10-14T09:46:59.860Z,999.06
2022-10-14T09:47:59.835Z,999.05
2022-10-14T09:48:59.805Z,999.05
2022-10-14T09:49:59.787Z,999.01
2022-10-14T09:50:59.774Z,999.03
2022-10-14T09:51:59.783Z,999.00
2022-10-14T09:53:10.735Z,998.97
2022-10-14T09:53:59.813Z,998.94
2022-10-14T09:54:59.727Z,998.94
2022-10-14T09:55:59.729Z,998.95
2022-10-14T09:56:59.707Z,998.95
2022-10-14T09:57:59.685Z,998.95
2022-10-14T09:58:59.656Z,998.90
2022-10-14T09:59:59.657Z,998.94
2022-10-14T10:00:59.693Z,998.90
2022-10-14T10:01:59.728Z,998.94
2022-10-14T10:02:59.618Z,998.89
2022-10-14T10:04:00.505Z,998.88
2022-10-14T10:04:59.599Z,998.84
2022-10-14T10:05:59.783Z,998.85
2022-10-14T10:06:59.597Z,998.83
2022-10-14T10:07:59.569Z,998.87
2022-10-14T10:08:59.629Z,998.88
2022-10-14T10:09:59.542Z,998.88
2022-10-14T10:11:03.649Z,998.88
2022-10-14T10:12:00.538Z,998.89
2022-10-14T10:12:59.569Z,998.87
2022-10-14T10:13:59.469Z,998.86
2022-10-14T10:14:59.449Z,998.85
2022-10-14T10:15:59.448Z,998.85
2022-10-14T10:16:59.437Z,998.84
2022-10-14T10:17:59.468Z,998.82
2022-10-14T10:18:59.427Z,998.87
2022-10-14T10:19:59.399Z,998.86
2022-10-14T10:20:59.369Z,998.85
2022-10-14T10:21:59.408Z,998.87
2022-10-14T10:22:59.362Z,998.85
2022-10-14T10:23:59.359Z,998.80
2022-10-14T10:24:59.331Z,998.81
2022-10-14T10:25:59.331Z,998.78
2022-10-14T10:26:59.351Z,998.75
2022-10-14T10:27:59.351Z,998.73
2022-10-14T10:28:59.354Z,998.72
2022-10-14T10:29:59.270Z,998.72
2022-10-14T10:30:59.260Z,998.68
2022-10-14T10:31:59.260Z,998.70
2022-10-14T10:32:59.238Z,998.69
2022-10-14T10:33:59.208Z,998.67
2022-10-14T10:34:59.202Z,998.64
2022-10-14T10:35:59.170Z,998.64
2022-10-14T10:36:59.160Z,998.64
2022-10-14T10:37:59.171Z,998.62
2022-10-14T10:38:59.140Z,998.59
2022-10-14T10:39:59.143Z,998.55
2022-10-14T10:40:59.120Z,998.53
2022-10-14T10:41:59.124Z,998.49
2022-10-14T10:42:59.100Z,998.45
2022-10-14T10:43:59.079Z,998.38
2022-10-14T10:44:59.063Z,998.39
2022-10-14T10:45:59.081Z,998.38
2022-10-14T10:46:59.389Z,998.39
2022-10-14T10:47:59.062Z,998.38
2022-10-14T10:48:59.023Z,998.38
2022-10-14T10:49:59.006Z,998.39
2022-10-14T10:50:58.972Z,998.39
2022-10-14T10:51:58.961Z,998.37
2022-10-14T10:52:58.990Z,998.37
2022-10-14T10:53:58.972Z,998.37
2022-10-14T10:54:58.926Z,998.34
2022-10-14T10:55:58.921Z,998.37
2022-10-14T10:56:58.917Z,998.37
2022-10-14T10:57:58.906Z,998.36
2022-10-14T10:58:58.870Z,998.35
2022-10-14T10:59:58.863Z,998.30
2022-10-14T11:00:58.850Z,998.30
2022-10-14T11:01:58.842Z,998.28
2022-10-14T11:02:58.831Z,998.25
2022-10-14T11:03:58.821Z,998.27
2022-10-14T11:04:58.791Z,998.27
2022-10-14T11:05:58.771Z,998.27
2022-10-14T11:06:58.791Z,998.20
2022-10-14T11:07:58.782Z,998.19
2022-10-14T11:08:58.752Z,998.18
2022-10-14T11:09:58.733Z,998.20
2022-10-14T11:10:58.713Z,998.18
2022-10-14T11:11:58.703Z,998.22
2022-10-14T11:12:58.702Z,998.24
2022-10-14T11:13:58.723Z,998.18
2022-10-14T11:14:58.661Z,998.20
2022-10-14T11:15:58.643Z,998.15
2022-10-14T11:16:58.634Z,998.11
2022-10-14T11:17:58.676Z,998.10
2022-10-14T11:18:58.603Z,998.08
2022-10-14T11:19:58.592Z,998.07
2022-10-14T11:20:58.585Z,998.06
2022-10-14T11:21:58.582Z,998.07
2022-10-14T11:22:58.572Z,998.02
2022-10-14T11:23:58.542Z,998.02
2022-10-14T11:24:58.686Z,997.99
2022-10-14T11:25:58.522Z,997.96
2022-10-14T11:26:58.554Z,997.99
2022-10-14T11:27:58.504Z,997.94
2022-10-14T11:28:58.543Z,997.94
2022-10-14T11:29:58.462Z,997.96
2022-10-14T11:30:58.454Z,997.94
2022-10-14T11:31:58.435Z,997.95
2022-10-14T11:32:58.436Z,997.91
2022-10-14T11:33:58.408Z,997.89
2022-10-14T11:34:58.408Z,997.91
2022-10-14T11:35:58.384Z,997.90
2022-10-14T11:36:58.376Z,997.87
2022-10-14T11:37:58.373Z,997.87
2022-10-14T11:38:58.343Z,997.87
2022-10-14T11:39:58.371Z,997.86
2022-10-14T11:40:58.333Z,997.85
2022-10-14T11:41:58.293Z,997.90
2022-10-14T11:42:58.303Z,997.88
2022-10-14T11:43:58.550Z,997.89
2022-10-14T11:44:58.273Z,997.87
2022-10-14T11:45:58.326Z,997.86
2022-10-14T11:46:58.234Z,997.85
2022-10-14T11:47:58.333Z,997.82
2022-10-14T11:48:58.263Z,997.81
2022-10-14T11:49:58.211Z,997.80
2022-10-14T11:50:58.221Z,997.76
2022-10-14T11:51:58.463Z,997.76
2022-10-14T11:52:58.276Z,997.76
2022-10-14T11:53:58.477Z,997.76
2022-10-14T11:54:58.144Z,997.71
2022-10-14T11:55:58.177Z,997.79
2022-10-14T11:56:58.142Z,997.74
2022-10-14T11:57:58.135Z,997.72
2022-10-14T11:58:58.258Z,997.73
2022-10-14T11:59:58.054Z,997.71
2022-10-14T12:00:58.078Z,997.71
2022-10-14T12:01:58.044Z,997.74
2022-10-14T12:02:58.236Z,997.71
2022-10-14T12:03:58.067Z,997.72
2022-10-14T12:04:58.023Z,997.72
2022-10-14T12:05:58.057Z,997.73
2022-10-14T12:06:57.985Z,997.72
2022-10-14T12:07:58.606Z,997.72
2022-10-14T12:08:58.025Z,997.69
2022-10-14T12:09:59.937Z,997.69
2022-10-14T12:10:58.036Z,997.65
2022-10-14T12:11:58.250Z,997.68
2022-10-14T12:12:57.913Z,997.66
2022-10-14T12:13:57.901Z,997.62
2022-10-14T12:14:58.117Z,997.59
2022-10-14T12:15:57.991Z,997.57
2022-10-14T12:16:57.848Z,997.60
2022-10-14T12:17:57.856Z,997.53