createdAt,value
2017-10-24T00:00:30.193Z,13.43
2017-10-24T00:05:31.165Z,11.40
2017-10-24T00:10:32.145Z,14.77
2017-10-24T00:15:33.122Z,16.07
2017-10-24T00:20:34.102Z,16.17
2017-10-24T00:25:35.080Z,16.43
2017-10-24T00:30:36.062Z,17.97
2017-10-24T00:35:37.062Z,14.83
2017-10-24T00:40:38.038Z,16.60
2017-10-24T00:45:39.032Z,17.30
2017-10-24T00:50:40.018Z,17.33
2017-10-24T00:55:41.725Z,20.17
2017-10-24T01:00:43.445Z,16.07
2017-10-24T01:05:44.458Z,18.97
2017-10-24T01:10:45.457Z,17.03
2017-10-24T01:15:46.442Z,18.47
2017-10-24T01:20:47.429Z,21.90
2017-10-24T01:25:48.413Z,21.50
2017-10-24T01:30:49.406Z,17.90
2017-10-24T01:35:51.217Z,22.00
2017-10-24T01:40:52.180Z,19.50
2017-10-24T01:45:53.167Z,20.23
2017-10-24T01:50:54.177Z,23.70
2017-10-24T01:55:55.162Z,24.53
2017-10-24T02:00:56.148Z,23.00
2017-10-24T02:05:57.129Z,22.10
2017-10-24T02:10:58.077Z,27.00
2017-10-24T02:15:59.066Z,18.17
2017-10-24T02:21:00.034Z,22.90
2017-10-24T02:26:01.014Z,24.00
2017-10-24T02:31:01.990Z,25.00
2017-10-24T02:36:02.994Z,23.67
2017-10-24T02:41:03.984Z,28.33
2017-10-24T02:46:04.985Z,29.43
2017-10-24T02:51:05.968Z,21.87
2017-10-24T02:56:06.926Z,22.90
2017-10-24T03:01:07.905Z,23.40
2017-10-24T03:06:08.891Z,23.97
2017-10-24T03:11:09.875Z,26.27
2017-10-24T03:16:10.869Z,23.10
2017-10-24T03:21:11.854Z,31.90
2017-10-24T03:26:12.845Z,26.83
2017-10-24T03:31:13.830Z,30.70
2017-10-24T03:36:15.549Z,26.60
2017-10-24T03:41:16.530Z,32.77
2017-10-24T03:46:17.514Z,33.80
2017-10-24T03:51:18.518Z,30.60
2017-10-24T03:56:19.497Z,33.70
2017-10-24T04:01:20.494Z,37.80
2017-10-24T04:06:28.582Z,36.50
2017-10-24T04:11:29.586Z,22.63
2017-10-24T04:16:30.586Z,22.13
2017-10-24T04:21:31.614Z,22.10
2017-10-24T04:26:32.609Z,20.20
2017-10-24T04:31:33.633Z,28.03
2017-10-24T04:36:34.618Z,25.70
2017-10-24T04:41:35.709Z,23.03
2017-10-24T04:46:36.690Z,25.40
2017-10-24T04:51:37.677Z,28.10
2017-10-24T04:56:38.670Z,29.57
2017-10-24T05:01:40.394Z,23.73
2017-10-24T05:06:41.369Z,23.63
2017-10-24T05:11:43.077Z,22.00
2017-10-24T05:16:44.046Z,18.00
2017-10-24T05:21:45.749Z,20.67
2017-10-24T05:26:46.729Z,20.10
2017-10-24T05:31:48.430Z,26.70
2017-10-24T05:36:49.398Z,14.97
2017-10-24T05:41:51.125Z,16.70
2017-10-24T05:46:52.102Z,22.70
2017-10-24T05:51:53.065Z,27.77
2017-10-24T05:56:54.802Z,21.73
2017-10-24T06:01:55.773Z,21.60
2017-10-24T06:06:56.738Z,23.90
2017-10-24T06:11:58.442Z,26.83
2017-10-24T06:16:59.402Z,27.97
2017-10-24T06:22:01.169Z,36.83
2017-10-24T06:27:02.122Z,29.97
2017-10-24T06:32:03.082Z,30.40
2017-10-24T06:37:04.060Z,36.40
2017-10-24T06:42:05.786Z,45.67
2017-10-24T06:47:06.762Z,40.77
2017-10-24T06:52:07.798Z,38.47
2017-10-24T06:57:08.763Z,45.30
2017-10-24T07:02:09.737Z,38.67
2017-10-24T07:07:10.721Z,33.27
2017-10-24T07:12:11.698Z,33.27
2017-10-24T07:17:12.656Z,32.90
2017-10-24T07:22:13.629Z,31.80
2017-10-24T07:27:14.585Z,30.60
2017-10-24T07:32:16.294Z,33.67
2017-10-24T07:37:25.021Z,36.03
2017-10-24T07:42:25.985Z,35.37
2017-10-24T07:47:26.946Z,24.70
2017-10-24T07:52:27.905Z,34.20
2017-10-24T07:57:29.606Z,26.10
2017-10-24T08:02:30.573Z,30.87
2017-10-24T08:07:32.281Z,34.70
2017-10-24T08:12:33.998Z,21.87
2017-10-24T08:17:34.996Z,24.77
2017-10-24T08:22:35.966Z,18.27
2017-10-24T08:27:36.938Z,15.87
2017-10-24T08:32:37.905Z,16.93
2017-10-24T08:37:39.609Z,17.97
2017-10-24T08:42:41.319Z,18.60
2017-10-24T08:47:42.297Z,17.73
2017-10-24T08:52:43.270Z,16.37
2017-10-24T08:57:44.981Z,16.37
2017-10-24T09:02:45.969Z,11.00
2017-10-24T09:07:46.966Z,14.43
2017-10-24T09:12:47.938Z,16.00
2017-10-24T09:17:48.921Z,12.70
2017-10-24T09:22:49.883Z,13.13
2017-10-24T09:27:50.864Z,21.10
2017-10-24T09:32:51.900Z,14.73
2017-10-24T09:37:52.862Z,13.27
2017-10-24T09:42:53.841Z,15.57
2017-10-24T09:47:54.794Z,16.27
2017-10-24T09:52:55.774Z,19.03
2017-10-24T09:57:57.485Z,16.40
2017-10-24T10:02:58.455Z,14.57
2017-10-24T10:07:59.430Z,13.03
2017-10-24T10:13:01.157Z,18.57
2017-10-24T10:18:02.154Z,12.73
2017-10-24T10:23:03.179Z,12.07
2017-10-24T10:28:04.182Z,14.40
2017-10-24T10:33:05.965Z,13.40
2017-10-24T10:38:06.947Z,12.53
2017-10-24T10:43:07.944Z,12.47
2017-10-24T10:48:09.678Z,11.73
2017-10-24T10:53:10.670Z,10.40
2017-10-24T10:58:11.653Z,7.70
2017-10-24T11:03:12.648Z,11.77
2017-10-24T11:08:13.638Z,8.20
2017-10-24T11:13:14.621Z,9.70
2017-10-24T11:18:15.606Z,9.20
2017-10-24T11:23:16.581Z,8.10
2017-10-24T11:28:17.566Z,10.97
2017-10-24T11:33:18.546Z,10.63
2017-10-24T11:38:19.529Z,9.80
2017-10-24T11:43:20.536Z,8.57
2017-10-24T11:48:22.258Z,9.90
2017-10-24T11:53:23.241Z,8.63
2017-10-24T11:58:24.237Z,8.60
2017-10-24T12:03:25.265Z,9.13
2017-10-24T12:08:26.236Z,8.57
2017-10-24T12:13:27.206Z,7.27
2017-10-24T12:18:28.179Z,9.27
2017-10-24T12:23:29.137Z,10.20
2017-10-24T12:28:30.109Z,8.13
2017-10-24T12:33:31.069Z,5.90
2017-10-24T12:38:32.789Z,5.63
2017-10-24T12:43:33.801Z,6.27
2017-10-24T12:48:34.809Z,7.53
2017-10-24T12:53:36.554Z,4.90
2017-10-24T12:58:38.374Z,4.60
2017-10-24T13:03:39.339Z,7.80
2017-10-24T13:08:40.369Z,7.97
2017-10-24T13:13:41.358Z,5.63
2017-10-24T13:18:42.333Z,6.07
2017-10-24T13:23:43.314Z,5.70
2017-10-24T13:28:44.284Z,6.07
2017-10-24T13:33:45.259Z,7.50
2017-10-24T13:38:46.225Z,4.50
2017-10-24T13:43:47.189Z,6.10
2017-10-24T13:48:48.154Z,6.53
2017-10-24T13:53:49.860Z,6.40
2017-10-24T13:58:51.570Z,8.97
2017-10-24T14:03:52.558Z,4.47
2017-10-24T14:08:59.750Z,6.57
2017-10-24T14:14:00.727Z,6.27
2017-10-24T14:19:01.701Z,4.80
2017-10-24T14:24:02.690Z,6.27
2017-10-24T14:29:03.669Z,5.07
2017-10-24T14:34:04.653Z,7.67
2017-10-24T14:39:05.674Z,3.87
2017-10-24T14:44:06.658Z,5.60
2017-10-24T14:49:07.634Z,5.83
2017-10-24T14:54:09.342Z,4.37
2017-10-24T14:59:10.301Z,4.53
2017-10-24T15:04:12.006Z,4.37
2017-10-24T15:09:13.721Z,5.03
2017-10-24T15:14:14.677Z,4.30
2017-10-24T15:19:16.397Z,5.90
2017-10-24T15:24:17.359Z,6.87
2017-10-24T15:29:19.069Z,3.47
2017-10-24T15:34:20.778Z,2.80
2017-10-24T15:39:21.744Z,4.33
2017-10-24T15:44:23.449Z,5.60
2017-10-24T15:49:25.157Z,3.80
2017-10-24T15:54:26.125Z,3.40
2017-10-24T15:59:27.837Z,3.37
2017-10-24T16:04:28.812Z,3.20
2017-10-24T16:09:30.538Z,6.73
2017-10-24T16:14:32.442Z,3.53
2017-10-24T16:19:33.441Z,4.13
2017-10-24T16:24:34.446Z,6.33
2017-10-24T16:29:35.551Z,4.90
2017-10-24T16:34:37.349Z,4.87
2017-10-24T16:39:39.125Z,5.93
2017-10-24T16:44:40.101Z,5.13
2017-10-24T16:49:41.091Z,5.87
2017-10-24T16:54:42.069Z,8.03
2017-10-24T16:59:43.050Z,7.30
2017-10-24T17:04:44.041Z,7.73
2017-10-24T17:09:45.026Z,8.30
2017-10-24T17:14:45.997Z,8.60
2017-10-24T17:19:46.953Z,11.50
2017-10-24T17:24:47.929Z,8.10
2017-10-24T17:29:48.886Z,9.83
2017-10-24T17:34:49.858Z,9.07
2017-10-24T17:39:51.594Z,9.07
2017-10-24T17:44:52.615Z,12.83
2017-10-24T17:49:53.602Z,9.53
2017-10-24T17:54:54.618Z,13.20
2017-10-24T17:59:55.594Z,14.20
2017-10-24T18:04:56.561Z,16.03
2017-10-24T18:09:57.534Z,11.17
2017-10-24T18:14:58.565Z,10.77
2017-10-24T18:19:59.610Z,11.77
2017-10-24T18:25:01.381Z,10.17
2017-10-24T18:30:02.337Z,9.50
2017-10-24T18:35:04.064Z,13.97
2017-10-24T18:40:05.013Z,13.07
2017-10-24T18:45:06.741Z,14.90
2017-10-24T18:50:07.753Z,15.77
2017-10-24T18:55:08.745Z,11.70
2017-10-24T19:00:09.786Z,10.97
2017-10-24T19:05:10.915Z,12.07
2017-10-24T19:10:12.014Z,8.40
2017-10-24T19:15:13.094Z,8.70
2017-10-24T19:20:14.339Z,11.57
2017-10-24T19:25:15.445Z,7.07
2017-10-24T19:30:16.469Z,9.93
2017-10-24T19:35:17.638Z,8.30
2017-10-24T19:40:18.878Z,6.67
2017-10-24T19:45:20.025Z,11.47
2017-10-24T19:50:22.626Z,12.50
2017-10-24T19:55:23.808Z,11.77
2017-10-24T20:00:24.821Z,8.03
2017-10-24T20:05:26.648Z,8.43
2017-10-24T20:10:28.141Z,10.00
2017-10-24T20:15:29.250Z,10.40
2017-10-24T20:20:30.250Z,13.17
2017-10-24T20:25:31.258Z,12.80
2017-10-24T20:30:32.260Z,14.60
2017-10-24T20:35:33.994Z,12.10
2017-10-24T20:40:34.970Z,9.50
2017-10-24T20:45:35.945Z,8.73
2017-10-24T20:50:36.925Z,7.00
2017-10-24T20:55:37.918Z,9.60
2017-10-24T21:00:38.897Z,7.43
2017-10-24T21:05:39.865Z,7.50
2017-10-24T21:10:40.850Z,9.10
2017-10-24T21:15:41.917Z,6.60
2017-10-24T21:20:43.630Z,9.10
2017-10-24T21:25:44.608Z,11.13
2017-10-24T21:30:45.598Z,14.60
2017-10-24T21:35:46.558Z,14.57
2017-10-24T21:40:47.557Z,13.03
2017-10-24T21:45:48.542Z,11.50
2017-10-24T21:50:49.519Z,11.60
2017-10-24T21:55:50.513Z,10.30
2017-10-24T22:00:51.489Z,17.87
2017-10-24T22:05:52.477Z,13.83
2017-10-24T22:10:53.445Z,13.87
2017-10-24T22:15:54.433Z,13.10
2017-10-24T22:20:55.405Z,15.37
2017-10-24T22:25:56.397Z,18.63
2017-10-24T22:30:57.357Z,17.60
2017-10-24T22:35:58.321Z,17.73
2017-10-24T22:40:59.281Z,17.20
2017-10-24T22:46:00.238Z,14.77
2017-10-24T22:51:01.197Z,16.63
2017-10-24T22:56:02.164Z,20.23
2017-10-24T23:01:03.137Z,17.27
2017-10-24T23:06:04.102Z,15.80
2017-10-24T23:11:05.065Z,16.80
2017-10-24T23:16:06.033Z,22.17
2017-10-24T23:21:07.742Z,13.87
2017-10-24T23:26:08.714Z,17.03
2017-10-24T23:31:09.686Z,17.53
2017-10-24T23:36:10.654Z,16.03
2017-10-24T23:41:11.622Z,17.13
2017-10-24T23:46:13.322Z,18.30
2017-10-24T23:51:15.028Z,9.40
2017-10-24T23:56:15.995Z,13.10
