createdAt,value
2024-02-13T00:01:52.618Z,1.15
2024-02-13T00:04:56.018Z,1.20
2024-02-13T00:08:01.267Z,1.30
2024-02-13T00:11:08.025Z,1.60
2024-02-13T00:14:09.740Z,1.35
2024-02-13T00:17:11.587Z,1.80
2024-02-13T00:20:15.392Z,1.40
2024-02-13T00:23:18.729Z,1.30
2024-02-13T00:26:20.481Z,1.50
2024-02-13T00:29:22.337Z,1.20
2024-02-13T00:32:24.202Z,1.35
2024-02-13T00:35:25.934Z,1.25
2024-02-13T00:38:27.645Z,1.10
2024-02-13T00:41:29.439Z,1.50
2024-02-13T00:44:31.155Z,1.30
2024-02-13T00:47:32.989Z,1.67
2024-02-13T00:50:34.888Z,1.25
2024-02-13T00:53:39.208Z,1.05
2024-02-13T00:56:42.342Z,1.17
2024-02-13T00:59:44.364Z,1.42
2024-02-13T01:02:46.107Z,1.10
2024-02-13T01:05:48.787Z,1.20
2024-02-13T01:08:50.664Z,1.15
2024-02-13T01:11:52.404Z,1.00
2024-02-13T01:14:54.230Z,1.08
2024-02-13T01:17:56.198Z,1.40
2024-02-13T01:20:57.943Z,1.40
2024-02-13T01:23:59.648Z,1.40
2024-02-13T01:27:01.308Z,1.10
2024-02-13T01:30:03.517Z,1.20
2024-02-13T01:33:05.707Z,1.30
2024-02-13T01:36:08.672Z,1.20
2024-02-13T01:39:10.783Z,1.20
2024-02-13T01:42:12.678Z,1.23
2024-02-13T01:45:15.163Z,1.58
2024-02-13T01:48:18.827Z,1.20
2024-02-13T01:51:20.732Z,1.40
2024-02-13T01:54:25.051Z,1.25
2024-02-13T01:57:30.983Z,1.10
2024-02-13T02:00:33.741Z,1.23
2024-02-13T02:03:36.350Z,1.25
2024-02-13T02:06:38.701Z,1.30
2024-02-13T02:09:40.436Z,1.40
2024-02-13T02:12:42.622Z,1.45
2024-02-13T02:15:44.396Z,1.50
2024-02-13T02:18:46.126Z,1.48
2024-02-13T02:21:48.569Z,1.40
2024-02-13T02:24:50.241Z,1.50
2024-02-13T02:27:52.017Z,1.60
2024-02-13T02:30:53.791Z,1.40
2024-02-13T02:33:57.190Z,1.80
2024-02-13T02:36:58.992Z,1.42
2024-02-13T02:40:00.900Z,1.60
2024-02-13T02:43:03.741Z,1.42
2024-02-13T02:46:06.176Z,1.83
2024-02-13T02:53:55.738Z,1.55
2024-02-13T02:56:57.434Z,1.17
2024-02-13T02:59:59.210Z,1.60
2024-02-13T03:03:01.052Z,1.60
2024-02-13T03:06:06.373Z,1.50
2024-02-13T03:09:09.351Z,1.67
2024-02-13T03:12:10.952Z,1.40
2024-02-13T03:15:13.691Z,1.63
2024-02-13T03:18:16.144Z,1.65
2024-02-13T03:21:17.947Z,1.40
2024-02-13T03:24:19.490Z,1.52
2024-02-13T03:27:21.348Z,1.65
2024-02-13T03:30:23.111Z,1.42
2024-02-13T03:33:25.994Z,1.38
2024-02-13T03:36:28.317Z,1.42
2024-02-13T03:39:30.020Z,1.42
2024-02-13T03:42:31.621Z,1.40
2024-02-13T03:45:33.871Z,1.30
2024-02-13T03:48:36.066Z,1.40
2024-02-13T03:51:41.306Z,1.30
2024-02-13T03:54:43.529Z,1.50
2024-02-13T03:57:45.134Z,1.35
2024-02-13T04:00:46.764Z,1.15
2024-02-13T04:03:49.269Z,1.38
2024-02-13T04:06:51.089Z,1.40
2024-02-13T04:09:52.758Z,1.30
2024-02-13T04:12:54.377Z,1.58
2024-02-13T04:15:57.263Z,1.60
2024-02-13T04:19:00.298Z,1.50
2024-02-13T04:22:02.139Z,1.48
2024-02-13T04:25:04.050Z,1.70
2024-02-13T04:28:05.723Z,1.65
2024-02-13T04:31:07.326Z,1.50
2024-02-13T04:34:09.086Z,1.60
2024-02-13T04:37:10.918Z,1.80
2024-02-13T04:40:14.525Z,1.40
2024-02-13T04:43:16.321Z,1.38
2024-02-13T04:46:17.883Z,1.50
2024-02-13T04:49:20.323Z,1.50
2024-02-13T04:52:22.058Z,1.98
2024-02-13T04:55:25.587Z,1.60
2024-02-13T04:58:31.627Z,1.60
2024-02-13T05:01:37.445Z,2.10
2024-02-13T05:04:57.607Z,1.90
2024-02-13T05:07:59.217Z,1.83
2024-02-13T05:11:00.806Z,1.90
2024-02-13T05:14:04.021Z,1.48
2024-02-13T05:17:05.763Z,1.40
2024-02-13T05:20:12.549Z,1.70
2024-02-13T05:23:15.668Z,1.63
2024-02-13T05:26:21.519Z,1.45
2024-02-13T05:29:23.425Z,1.70
2024-02-13T05:32:25.273Z,1.40
2024-02-13T05:35:26.945Z,1.52
2024-02-13T05:38:29.353Z,1.70
2024-02-13T05:41:31.049Z,1.60
2024-02-13T05:44:32.628Z,1.60
2024-02-13T05:47:36.930Z,1.80
2024-02-13T05:50:38.719Z,1.80
2024-02-13T05:53:43.928Z,1.90
2024-02-13T05:56:46.418Z,1.90
2024-02-13T05:59:48.952Z,2.42
2024-02-13T06:02:50.721Z,1.70
2024-02-13T06:05:53.833Z,1.50
2024-02-13T06:08:56.684Z,1.70
2024-02-13T06:11:58.295Z,1.50
2024-02-13T06:15:01.094Z,1.90
2024-02-13T06:18:02.761Z,1.90
2024-02-13T06:21:05.336Z,1.70
2024-02-13T06:24:07.136Z,2.03
2024-02-13T06:27:10.252Z,1.70
2024-02-13T06:30:12.401Z,2.00
2024-02-13T06:33:14.440Z,1.80
2024-02-13T06:36:18.133Z,1.55
2024-02-13T06:39:24.468Z,1.60
2024-02-13T06:42:26.179Z,1.77
2024-02-13T06:45:28.462Z,1.98
2024-02-13T06:48:31.979Z,1.95
2024-02-13T06:51:34.303Z,1.77
2024-02-13T06:54:35.929Z,1.83
2024-02-13T06:57:37.811Z,1.80
2024-02-13T07:00:39.395Z,2.00
2024-02-13T07:03:42.841Z,2.17
2024-02-13T07:06:58.345Z,2.35
2024-02-13T07:10:06.225Z,2.20
2024-02-13T07:13:07.851Z,1.88
2024-02-13T07:16:09.429Z,1.90
2024-02-13T07:19:11.676Z,1.90
2024-02-13T07:22:13.699Z,1.60
2024-02-13T07:25:16.449Z,2.03
2024-02-13T07:28:18.229Z,1.70
2024-02-13T07:31:20.587Z,1.80
2024-02-13T07:34:22.391Z,2.20
2024-02-13T07:37:24.550Z,2.38
2024-02-13T07:40:26.122Z,1.95
2024-02-13T07:43:28.104Z,2.00
2024-02-13T07:46:29.748Z,1.88
2024-02-13T07:49:33.753Z,1.90
2024-02-13T07:52:35.559Z,2.15
2024-02-13T07:55:37.824Z,2.00
2024-02-13T07:58:40.567Z,2.20
2024-02-13T08:01:45.280Z,2.10
2024-02-13T08:04:46.889Z,2.42
2024-02-13T08:07:48.904Z,1.70
2024-02-13T08:10:50.451Z,1.90
2024-02-13T08:13:52.107Z,1.60
2024-02-13T08:16:53.729Z,1.75
2024-02-13T08:19:56.333Z,1.75
2024-02-13T08:22:58.665Z,1.70
2024-02-13T08:26:00.761Z,1.90
2024-02-13T08:29:02.570Z,1.77
2024-02-13T08:32:07.730Z,1.90
2024-02-13T08:35:11.197Z,1.40
2024-02-13T08:38:13.137Z,1.50
2024-02-13T08:41:15.517Z,1.35
2024-02-13T08:44:18.056Z,1.50
2024-02-13T08:47:19.995Z,1.77
2024-02-13T08:50:22.107Z,1.42
2024-02-13T08:53:26.612Z,1.80
2024-02-13T08:56:28.276Z,1.80
2024-02-13T08:59:32.475Z,1.73
2024-02-13T09:02:34.216Z,1.70
2024-02-13T09:05:36.137Z,1.65
2024-02-13T09:08:41.388Z,1.40
2024-02-13T09:11:46.991Z,1.33
2024-02-13T09:14:48.630Z,1.40
2024-02-13T09:17:50.413Z,1.33
2024-02-13T09:20:52.256Z,1.13
2024-02-13T09:23:54.042Z,1.27
2024-02-13T09:26:55.755Z,1.55
2024-02-13T09:29:57.718Z,1.52
2024-02-13T09:32:59.471Z,1.75
2024-02-13T09:36:01.447Z,1.40
2024-02-13T09:39:05.439Z,1.45
2024-02-13T09:42:08.869Z,1.50
2024-02-13T09:45:11.691Z,1.40
2024-02-13T09:48:26.881Z,1.60
2024-02-13T09:51:34.104Z,1.52
2024-02-13T09:54:38.246Z,1.40
2024-02-13T09:57:41.970Z,1.52
2024-02-13T10:00:44.791Z,1.50
2024-02-13T10:03:47.167Z,1.20
2024-02-13T10:06:49.207Z,1.20
2024-02-13T10:09:50.912Z,1.10
2024-02-13T10:12:54.626Z,1.20
2024-02-13T10:15:56.245Z,1.50
2024-02-13T10:18:59.288Z,1.45
2024-02-13T10:22:08.772Z,1.27
2024-02-13T10:25:12.674Z,1.30
2024-02-13T10:28:18.049Z,1.50
2024-02-13T10:31:24.429Z,1.40
2024-02-13T10:34:26.042Z,1.35
2024-02-13T10:37:30.326Z,1.33
2024-02-13T10:40:35.175Z,1.30
2024-02-13T10:43:42.809Z,1.77
2024-02-13T10:46:50.267Z,2.00
2024-02-13T10:50:00.035Z,1.55
2024-02-13T10:53:04.525Z,1.58
2024-02-13T10:56:09.481Z,1.50
2024-02-13T10:59:11.818Z,1.50
2024-02-13T11:02:19.231Z,1.48
2024-02-13T11:05:21.501Z,1.25
2024-02-13T11:08:24.416Z,1.48
2024-02-13T11:11:27.068Z,1.30
2024-02-13T11:14:28.891Z,1.33
2024-02-13T11:17:32.794Z,1.35
2024-02-13T11:20:43.429Z,1.60
2024-02-13T11:23:52.860Z,1.65
2024-02-13T11:26:54.615Z,1.30
2024-02-13T11:29:59.313Z,1.60
2024-02-13T11:33:07.239Z,1.70
2024-02-13T11:36:13.420Z,1.40
2024-02-13T11:39:15.316Z,1.20
2024-02-13T11:42:19.606Z,1.40
2024-02-13T11:45:27.572Z,1.30
2024-02-13T11:48:32.683Z,1.50
2024-02-13T11:51:38.059Z,1.30
2024-02-13T11:54:40.304Z,1.20
2024-02-13T11:57:46.010Z,1.13
2024-02-13T12:01:05.803Z,1.17
2024-02-13T12:04:09.151Z,1.40
2024-02-13T12:07:14.747Z,1.20
2024-02-13T12:10:17.127Z,1.20
2024-02-13T12:13:19.770Z,1.40
2024-02-13T12:16:21.573Z,1.73
2024-02-13T12:19:26.275Z,2.25
2024-02-13T12:22:29.667Z,1.85
2024-02-13T12:25:31.965Z,1.60
2024-02-13T12:28:33.693Z,1.30
2024-02-13T12:31:35.241Z,1.40
2024-02-13T12:34:38.150Z,1.23
2024-02-13T12:37:41.866Z,1.17
2024-02-13T12:40:45.158Z,1.35
2024-02-13T12:43:49.200Z,1.20
2024-02-13T12:46:54.539Z,1.08
2024-02-13T12:49:56.912Z,1.10
2024-02-13T12:52:59.743Z,1.73
2024-02-13T12:56:01.913Z,1.30
2024-02-13T12:59:03.649Z,1.20
2024-02-13T13:02:10.110Z,1.20
2024-02-13T13:05:14.542Z,1.20
2024-02-13T13:08:18.791Z,1.15
2024-02-13T13:11:22.914Z,1.20
2024-02-13T13:14:25.313Z,1.20
2024-02-13T13:17:28.163Z,1.20
2024-02-13T13:20:30.748Z,1.25
2024-02-13T13:23:32.584Z,0.98
2024-02-13T13:26:34.920Z,0.90
2024-02-13T13:29:40.021Z,1.60
2024-02-13T13:32:42.969Z,1.23
2024-02-13T13:35:47.476Z,1.17
2024-02-13T13:38:49.392Z,1.15
2024-02-13T13:41:51.588Z,1.00
2024-02-13T13:44:54.645Z,1.30
2024-02-13T13:47:58.067Z,1.38
2024-02-13T13:51:02.383Z,1.23
2024-02-13T13:54:04.321Z,1.02
2024-02-13T13:57:07.427Z,1.20
2024-02-13T14:00:10.853Z,1.40
2024-02-13T14:03:15.817Z,1.23
2024-02-13T14:06:17.867Z,1.20
2024-02-13T14:09:21.382Z,1.02
2024-02-13T14:12:23.154Z,1.10
2024-02-13T14:15:27.578Z,1.23
2024-02-13T14:18:29.822Z,1.20
2024-02-13T14:21:31.757Z,1.17
2024-02-13T14:24:33.444Z,1.02
2024-02-13T14:27:35.544Z,0.93
2024-02-13T14:30:37.118Z,1.00
2024-02-13T14:33:39.144Z,1.20
2024-02-13T14:36:42.855Z,0.90
2024-02-13T14:39:46.694Z,1.10
2024-02-13T14:42:48.954Z,1.00
2024-02-13T14:45:52.255Z,1.05
2024-02-13T14:48:55.265Z,1.13
2024-02-13T14:51:57.131Z,1.40
2024-02-13T14:54:58.774Z,1.10
2024-02-13T14:58:12.051Z,1.45
2024-02-13T15:01:21.154Z,1.13
2024-02-13T15:04:23.418Z,2.70
2024-02-13T15:07:25.279Z,1.20
2024-02-13T15:10:29.931Z,2.10
2024-02-13T15:13:35.142Z,1.20
2024-02-13T15:16:36.968Z,1.30
2024-02-13T15:19:41.586Z,1.10
2024-02-13T15:22:43.477Z,1.17
2024-02-13T15:25:45.244Z,1.10
2024-02-13T15:28:48.278Z,1.00
2024-02-13T15:31:49.885Z,1.10
2024-02-13T15:34:55.040Z,1.00
2024-02-13T15:38:15.491Z,0.90
2024-02-13T15:41:35.688Z,0.90
2024-02-13T15:44:55.733Z,1.00
2024-02-13T15:47:59.351Z,0.93
2024-02-13T15:51:05.919Z,1.00
2024-02-13T15:57:13.990Z,1.20
2024-02-13T16:00:16.060Z,1.20
2024-02-13T16:03:17.720Z,1.38
2024-02-13T16:06:19.766Z,1.30
2024-02-13T16:09:21.501Z,1.30
2024-02-13T16:12:23.431Z,1.27
2024-02-13T16:15:25.293Z,1.30
2024-02-13T16:18:27.159Z,1.50
2024-02-13T16:21:28.843Z,1.50
2024-02-13T16:24:30.566Z,1.20
2024-02-13T16:27:32.190Z,1.20
2024-02-13T16:30:34.924Z,1.65
2024-02-13T16:33:36.739Z,1.48
2024-02-13T16:36:38.470Z,1.48
2024-02-13T16:39:43.048Z,1.20
2024-02-13T16:42:44.774Z,1.35
2024-02-13T16:45:46.791Z,1.10
2024-02-13T16:48:52.219Z,1.20
2024-02-13T16:51:55.793Z,1.02
2024-02-13T16:54:57.811Z,1.30
2024-02-13T16:58:02.231Z,1.20
2024-02-13T17:01:06.790Z,1.40
2024-02-13T17:04:10.398Z,1.40
2024-02-13T17:07:15.517Z,1.20
2024-02-13T17:10:17.263Z,0.90
2024-02-13T17:13:18.993Z,1.00
2024-02-13T17:16:20.583Z,1.00
2024-02-13T17:19:22.375Z,0.95
2024-02-13T17:22:25.620Z,1.90
2024-02-13T17:25:29.499Z,1.33
2024-02-13T17:28:31.898Z,1.15
2024-02-13T17:31:33.553Z,1.20
2024-02-13T17:34:37.250Z,1.20
2024-02-13T17:37:39.856Z,1.45
2024-02-13T17:40:41.791Z,1.30
2024-02-13T17:43:44.412Z,1.30
2024-02-13T17:46:46.019Z,1.20
2024-02-13T17:49:48.918Z,1.17
2024-02-13T17:52:51.512Z,1.00
2024-02-13T17:55:53.129Z,1.20
2024-02-13T17:58:56.670Z,1.33
2024-02-13T18:01:58.489Z,1.10
2024-02-13T18:05:00.185Z,1.05
2024-02-13T18:08:04.498Z,1.40
2024-02-13T18:11:06.296Z,1.20
2024-02-13T18:14:08.003Z,1.02
2024-02-13T18:17:11.368Z,1.20
2024-02-13T18:20:15.990Z,1.10
2024-02-13T18:23:18.422Z,1.10
2024-02-13T18:26:23.683Z,1.00
2024-02-13T18:29:26.383Z,1.30
2024-02-13T18:32:28.005Z,1.30
2024-02-13T18:35:29.744Z,1.20
2024-02-13T18:38:31.356Z,1.80
2024-02-13T18:41:32.970Z,1.15
2024-02-13T18:44:37.273Z,1.60
2024-02-13T18:47:39.252Z,1.40
2024-02-13T18:50:41.739Z,1.52
2024-02-13T18:53:43.442Z,1.60
2024-02-13T18:56:45.177Z,2.63
2024-02-13T18:59:48.759Z,2.30
2024-02-13T19:02:50.670Z,1.90
2024-02-13T19:05:52.514Z,2.28
2024-02-13T19:08:54.335Z,1.92
2024-02-13T19:11:55.920Z,1.60
2024-02-13T19:14:57.769Z,1.40
2024-02-13T19:17:59.546Z,1.30
2024-02-13T19:21:01.378Z,1.30
2024-02-13T19:24:03.193Z,1.23
2024-02-13T19:27:05.108Z,1.20
2024-02-13T19:30:09.030Z,1.30
2024-02-13T19:33:11.213Z,1.00
2024-02-13T19:36:13.962Z,1.27
2024-02-13T19:39:15.828Z,1.38
2024-02-13T19:42:18.257Z,1.58
2024-02-13T19:45:20.102Z,1.50
2024-02-13T19:48:25.052Z,1.52
2024-02-13T19:51:29.889Z,1.40
2024-02-13T19:54:32.961Z,1.40
2024-02-13T19:57:35.527Z,1.38
2024-02-13T20:00:41.888Z,1.50
2024-02-13T20:03:46.505Z,1.55
2024-02-13T20:06:49.617Z,1.55
2024-02-13T20:09:51.921Z,1.60
2024-02-13T20:12:57.038Z,1.52
2024-02-13T20:16:02.177Z,1.30
2024-02-13T20:19:07.547Z,1.38
2024-02-13T20:22:10.184Z,1.38
2024-02-13T20:25:14.299Z,1.50
2024-02-13T20:28:16.263Z,1.58
2024-02-13T20:31:23.425Z,1.27
2024-02-13T20:34:25.518Z,2.00
2024-02-13T20:37:27.405Z,1.40
2024-02-13T20:40:29.092Z,1.40
2024-02-13T20:43:30.886Z,1.50
2024-02-13T20:46:34.248Z,1.60
2024-02-13T20:49:38.140Z,1.58
2024-02-13T20:52:43.120Z,1.70
2024-02-13T20:55:45.335Z,1.60
2024-02-13T20:58:47.613Z,1.52
2024-02-13T21:01:49.639Z,1.77
2024-02-13T21:04:54.772Z,1.80
2024-02-13T21:07:56.955Z,1.83
2024-02-13T21:10:59.480Z,2.17
2024-02-13T21:14:01.960Z,1.80
2024-02-13T21:17:04.204Z,1.90
2024-02-13T21:20:06.765Z,1.88
2024-02-13T21:23:28.206Z,1.90
2024-02-13T21:26:30.198Z,1.63
2024-02-13T21:29:32.731Z,1.50
2024-02-13T21:32:34.743Z,1.48
2024-02-13T21:35:36.452Z,1.83
2024-02-13T21:38:39.196Z,1.40
2024-02-13T21:41:40.911Z,1.50
2024-02-13T21:44:42.809Z,1.60
2024-02-13T21:47:45.635Z,2.05
2024-02-13T21:50:47.882Z,1.80
2024-02-13T21:53:49.832Z,2.13
2024-02-13T21:56:51.512Z,1.48
2024-02-13T21:59:53.610Z,1.40
2024-02-13T22:02:56.607Z,1.65
2024-02-13T22:05:58.811Z,1.52
2024-02-13T22:09:00.646Z,1.30
2024-02-13T22:12:04.225Z,1.33
2024-02-13T22:15:06.579Z,1.58
2024-02-13T22:18:08.295Z,1.67
2024-02-13T22:21:10.026Z,1.83
2024-02-13T22:24:11.855Z,1.60
2024-02-13T22:27:13.538Z,2.13
2024-02-13T22:30:15.261Z,1.55
2024-02-13T22:33:17.041Z,1.50
2024-02-13T22:36:25.350Z,1.50
2024-02-13T22:39:26.954Z,1.30
2024-02-13T22:42:28.551Z,1.60
2024-02-13T22:45:32.407Z,1.30
2024-02-13T22:48:34.972Z,1.65
2024-02-13T22:51:38.382Z,1.52
2024-02-13T22:54:40.773Z,1.38
2024-02-13T22:57:42.849Z,1.40
2024-02-13T23:00:49.524Z,1.40
2024-02-13T23:03:51.764Z,1.40
2024-02-13T23:06:53.752Z,1.70
2024-02-13T23:09:55.466Z,1.70
2024-02-13T23:12:58.178Z,1.65
2024-02-13T23:16:01.235Z,1.50
2024-02-13T23:19:05.648Z,1.77
2024-02-13T23:22:07.422Z,1.40
2024-02-13T23:25:10.492Z,1.48
2024-02-13T23:28:14.334Z,1.30
2024-02-13T23:31:18.646Z,1.30
2024-02-13T23:34:20.444Z,1.40
2024-02-13T23:37:22.188Z,1.77
2024-02-13T23:40:23.791Z,1.48
2024-02-13T23:43:25.363Z,1.33
2024-02-13T23:46:27.578Z,1.20
2024-02-13T23:49:31.588Z,1.40
2024-02-13T23:52:35.018Z,1.40
2024-02-13T23:55:36.940Z,1.27
2024-02-13T23:58:39.255Z,1.40
