createdAt,value
2022-12-23T00:05:04.849Z,65.57
2022-12-23T00:10:10.629Z,64.14
2022-12-23T00:15:15.936Z,65.16
2022-12-23T00:20:21.382Z,64.86
2022-12-23T00:25:45.118Z,64.87
2022-12-23T00:30:54.616Z,65.51
2022-12-23T00:36:00.330Z,66.81
2022-12-23T00:41:27.307Z,67.53
2022-12-23T00:46:32.867Z,67.29
2022-12-23T00:51:38.314Z,65.89
2022-12-23T00:56:44.044Z,66.96
2022-12-23T01:02:09.250Z,67.02
2022-12-23T01:07:14.554Z,66.90
2022-12-23T01:12:20.827Z,66.22
2022-12-23T01:17:26.155Z,66.38
2022-12-23T01:22:31.448Z,66.81
2022-12-23T01:27:36.861Z,66.75
2022-12-23T01:32:42.139Z,67.24
2022-12-23T01:37:47.428Z,66.84
2022-12-23T01:42:52.579Z,66.91
2022-12-23T01:48:16.698Z,66.28
2022-12-23T01:53:34.220Z,66.99
2022-12-23T01:58:52.853Z,66.17
2022-12-23T02:04:01.451Z,66.64
2022-12-23T02:09:37.323Z,66.65
2022-12-23T02:15:30.654Z,67.24
2022-12-23T02:20:54.473Z,66.42
2022-12-23T02:26:34.999Z,66.78
2022-12-23T02:32:14.255Z,66.54
2022-12-23T02:37:59.781Z,67.46
2022-12-23T02:43:31.478Z,67.21
2022-12-23T02:48:44.631Z,67.13
2022-12-23T02:54:00.300Z,67.55
2022-12-23T02:59:43.954Z,67.19
2022-12-23T03:04:49.257Z,67.00
2022-12-23T03:10:32.729Z,66.82
2022-12-23T03:16:21.826Z,67.17
2022-12-23T03:21:51.163Z,67.96
2022-12-23T03:27:34.042Z,67.41
2022-12-23T03:38:19.849Z,67.40
2022-12-23T03:43:50.637Z,67.63
2022-12-23T03:49:07.013Z,66.50
2022-12-23T03:54:20.246Z,67.59
2022-12-23T03:59:29.578Z,67.41
2022-12-23T04:05:00.038Z,67.71
2022-12-23T04:10:07.133Z,66.94
2022-12-23T04:15:13.360Z,67.71
2022-12-23T04:20:18.901Z,66.55
2022-12-23T04:25:24.140Z,66.91
2022-12-23T04:30:33.885Z,67.09
2022-12-23T04:35:40.373Z,66.80
2022-12-23T04:40:48.740Z,66.67
2022-12-23T04:45:53.818Z,66.82
2022-12-23T04:51:02.019Z,65.83
2022-12-23T04:56:06.125Z,66.62
2022-12-23T05:01:12.130Z,66.54
2022-12-23T05:06:17.053Z,65.95
2022-12-23T05:11:21.178Z,67.78
2022-12-23T05:16:25.563Z,67.13
2022-12-23T05:21:30.044Z,66.85
2022-12-23T05:26:36.887Z,67.58
2022-12-23T05:31:42.220Z,66.68
2022-12-23T05:36:49.180Z,66.42
2022-12-23T05:41:53.368Z,66.76
2022-12-23T05:46:57.567Z,66.98
2022-12-23T05:52:01.681Z,67.01
2022-12-23T05:57:07.139Z,67.15
2022-12-23T06:02:11.679Z,67.36
2022-12-23T06:07:15.962Z,67.26
2022-12-23T06:12:19.949Z,66.83
2022-12-23T06:17:24.144Z,66.45
2022-12-23T06:22:28.216Z,66.29
2022-12-23T06:27:32.397Z,66.29
2022-12-23T06:32:38.830Z,65.80
2022-12-23T06:37:43.427Z,65.94
2022-12-23T06:42:48.962Z,65.24
2022-12-23T06:47:53.469Z,65.29
2022-12-23T06:52:57.614Z,65.61
2022-12-23T06:58:01.980Z,65.83
2022-12-23T07:03:06.192Z,65.23
2022-12-23T07:08:10.465Z,66.32
2022-12-23T07:13:14.579Z,66.20
2022-12-23T07:18:18.576Z,66.60
2022-12-23T07:23:22.588Z,65.76
2022-12-23T07:28:26.627Z,66.14
2022-12-23T07:33:34.857Z,65.06
2022-12-23T07:38:38.936Z,65.62
2022-12-23T07:43:43.030Z,65.55
2022-12-23T07:48:47.063Z,65.66
2022-12-23T07:53:52.032Z,64.90
2022-12-23T07:58:56.612Z,65.85
2022-12-23T08:04:01.078Z,65.85
2022-12-23T08:09:07.027Z,66.42
2022-12-23T08:14:11.223Z,66.18
2022-12-23T08:19:16.153Z,65.99
2022-12-23T08:24:20.115Z,66.27
2022-12-23T08:29:24.205Z,66.37
2022-12-23T08:34:28.402Z,67.04
2022-12-23T08:39:32.519Z,66.32
2022-12-23T08:44:36.679Z,66.92
2022-12-23T08:49:42.475Z,66.71
2022-12-23T08:54:49.116Z,66.19
2022-12-23T08:59:53.192Z,66.78
2022-12-23T09:04:57.427Z,66.63
2022-12-23T09:10:01.519Z,66.87
2022-12-23T09:15:07.074Z,65.15
2022-12-23T09:20:11.556Z,65.47
2022-12-23T09:25:16.222Z,65.86
2022-12-23T09:30:20.487Z,65.83
2022-12-23T09:35:24.747Z,66.41
2022-12-23T09:40:31.404Z,66.11
2022-12-23T09:45:58.929Z,66.13
2022-12-23T09:51:04.474Z,65.21
2022-12-23T09:56:20.657Z,65.93
2022-12-23T10:01:42.951Z,66.54
2022-12-23T10:07:05.336Z,65.75
2022-12-23T10:12:28.198Z,66.48
2022-12-23T10:17:47.107Z,65.75
2022-12-23T10:22:53.211Z,64.64
2022-12-23T10:27:57.290Z,65.24
2022-12-23T10:33:24.063Z,65.64
2022-12-23T10:38:55.991Z,66.08
2022-12-23T10:44:15.165Z,65.91
2022-12-23T10:49:38.205Z,66.14
2022-12-23T10:54:44.821Z,66.69
2022-12-23T10:59:48.926Z,67.36
2022-12-23T11:04:52.826Z,66.74
2022-12-23T11:10:04.482Z,66.43
2022-12-23T11:15:34.024Z,66.10
2022-12-23T11:20:42.396Z,65.46
2022-12-23T11:25:47.288Z,66.16
2022-12-23T11:30:57.275Z,65.82
2022-12-23T11:36:17.216Z,65.81
2022-12-23T11:41:46.478Z,64.79
2022-12-23T11:46:52.823Z,66.17
2022-12-23T11:52:21.013Z,66.80
2022-12-23T11:57:48.923Z,66.32
2022-12-23T12:02:56.752Z,66.57
2022-12-23T12:08:14.815Z,65.06
2022-12-23T12:14:04.899Z,65.99
2022-12-23T12:19:21.170Z,66.68
2022-12-23T12:24:32.684Z,66.12
2022-12-23T12:29:49.774Z,66.33
2022-12-23T12:35:30.860Z,65.74
2022-12-23T12:40:43.985Z,65.72
2022-12-23T12:46:14.564Z,66.09
2022-12-23T12:51:21.500Z,65.34
2022-12-23T12:56:36.284Z,65.29
2022-12-23T13:02:02.992Z,64.75
2022-12-23T13:07:32.129Z,64.29
2022-12-23T13:13:22.282Z,65.05
2022-12-23T13:18:46.295Z,64.54
2022-12-23T13:24:16.396Z,64.93
2022-12-23T13:29:45.070Z,65.52
2022-12-23T13:35:36.715Z,65.34
2022-12-23T13:41:06.467Z,66.60
2022-12-23T13:46:28.260Z,66.33
2022-12-23T13:51:41.658Z,66.06
2022-12-23T13:57:11.406Z,66.17
2022-12-23T14:03:04.352Z,66.49
2022-12-23T14:08:28.152Z,66.32
2022-12-23T14:13:58.544Z,65.79
2022-12-23T14:19:13.907Z,66.29
2022-12-23T14:25:03.259Z,66.96
2022-12-23T14:30:48.667Z,67.21
2022-12-23T14:35:57.904Z,67.50
2022-12-23T14:41:47.513Z,68.21
2022-12-23T14:46:55.053Z,67.24
2022-12-23T14:52:44.865Z,66.81
2022-12-23T14:58:07.427Z,66.96
2022-12-23T15:03:15.347Z,67.32
2022-12-23T15:08:40.761Z,66.27
2022-12-23T15:13:47.618Z,66.46
2022-12-23T15:18:55.892Z,65.98
2022-12-23T15:24:01.481Z,66.64
2022-12-23T15:29:08.681Z,67.01
2022-12-23T15:34:24.846Z,67.74
2022-12-23T15:39:37.153Z,67.36
2022-12-23T15:44:42.439Z,67.49
2022-12-23T15:49:47.606Z,67.25
2022-12-23T15:54:56.159Z,67.21
2022-12-23T16:00:02.446Z,67.12
2022-12-23T16:05:47.841Z,67.62
2022-12-23T16:11:39.111Z,68.46
2022-12-23T16:16:44.514Z,69.00
2022-12-23T16:21:50.382Z,68.84
2022-12-23T16:26:57.183Z,68.54
2022-12-23T16:32:02.622Z,69.41
2022-12-23T16:37:08.967Z,69.34
2022-12-23T16:42:14.430Z,69.92
2022-12-23T16:47:20.645Z,69.04
2022-12-23T16:52:25.886Z,68.97
2022-12-23T16:57:31.378Z,67.98
2022-12-23T17:02:36.892Z,68.34
2022-12-23T17:07:45.413Z,68.19
2022-12-23T17:12:53.724Z,68.39
2022-12-23T17:17:59.108Z,68.77
2022-12-23T17:23:04.594Z,68.86
2022-12-23T17:28:11.689Z,68.38
2022-12-23T17:33:20.055Z,69.12
2022-12-23T17:38:25.802Z,69.31
2022-12-23T17:43:31.089Z,70.00
2022-12-23T17:48:36.652Z,70.80
2022-12-23T17:53:42.085Z,70.11
2022-12-23T17:58:49.659Z,69.51
2022-12-23T18:03:56.087Z,69.68
2022-12-23T18:09:01.546Z,70.25
2022-12-23T18:14:20.638Z,69.00
2022-12-23T18:19:26.824Z,69.84
2022-12-23T18:24:32.426Z,70.09
2022-12-23T18:29:37.789Z,69.20
2022-12-23T18:34:43.067Z,69.64
2022-12-23T18:39:48.790Z,69.29
2022-12-23T18:44:54.229Z,68.15
2022-12-23T18:49:59.577Z,69.73
2022-12-23T18:55:07.334Z,68.98
2022-12-23T19:00:16.814Z,69.30
2022-12-23T19:05:28.878Z,69.21
2022-12-23T19:10:34.705Z,69.31
2022-12-23T19:15:43.147Z,69.33
2022-12-23T19:20:49.539Z,69.68
2022-12-23T19:25:55.640Z,69.34
2022-12-23T19:31:01.194Z,69.62
2022-12-23T19:36:12.330Z,70.09
2022-12-23T19:41:18.051Z,69.27
2022-12-23T19:46:23.586Z,69.67
2022-12-23T19:51:28.814Z,68.77
2022-12-23T19:56:35.750Z,68.09
2022-12-23T20:01:41.516Z,68.19
2022-12-23T20:06:47.281Z,68.38
2022-12-23T20:11:52.677Z,67.88
2022-12-23T20:16:57.857Z,67.95
2022-12-23T20:22:03.979Z,68.21
2022-12-23T20:27:12.104Z,69.14
2022-12-23T20:32:21.551Z,68.18
2022-12-23T20:37:30.157Z,68.04
2022-12-23T20:42:35.356Z,67.64
2022-12-23T20:47:40.814Z,68.81
2022-12-23T20:52:45.783Z,68.70
2022-12-23T20:57:51.025Z,67.97
2022-12-23T21:02:57.358Z,68.47
2022-12-23T21:08:03.223Z,67.31
2022-12-23T21:13:08.480Z,68.21
2022-12-23T21:18:14.307Z,67.86
2022-12-23T21:23:20.064Z,68.41
2022-12-23T21:28:25.409Z,68.50
2022-12-23T21:33:30.896Z,67.28
2022-12-23T21:38:38.587Z,67.30
2022-12-23T21:43:44.262Z,66.68
2022-12-23T21:48:51.208Z,67.33
2022-12-23T21:53:58.655Z,68.36
2022-12-23T21:59:12.562Z,67.34
2022-12-23T22:04:18.210Z,67.77
2022-12-23T22:09:23.684Z,67.73
2022-12-23T22:14:29.077Z,67.69
2022-12-23T22:19:35.628Z,68.84
2022-12-23T22:24:41.062Z,69.45
2022-12-23T22:29:46.419Z,69.81
2022-12-23T22:34:51.871Z,69.55
2022-12-23T22:39:57.153Z,69.33
2022-12-23T22:45:02.647Z,70.32
2022-12-23T22:50:09.692Z,71.04
2022-12-23T22:55:15.077Z,71.06
2022-12-23T23:00:20.773Z,71.26
2022-12-23T23:05:26.204Z,71.53
2022-12-23T23:10:32.425Z,71.74
2022-12-23T23:15:37.825Z,71.47
2022-12-23T23:20:43.391Z,71.94
2022-12-23T23:25:49.301Z,71.77
2022-12-23T23:31:16.697Z,71.59
2022-12-23T23:36:20.789Z,72.05
2022-12-23T23:41:26.192Z,72.16
2022-12-23T23:46:32.269Z,72.16
2022-12-23T23:51:37.602Z,72.73
2022-12-23T23:56:42.960Z,72.56
