createdAt,value
2022-10-19T00:01:19.522Z,17.73
2022-10-19T00:06:30.920Z,21.30
2022-10-19T00:09:00.544Z,16.50
2022-10-19T00:11:28.655Z,16.67
2022-10-19T00:13:56.908Z,15.82
2022-10-19T00:16:25.235Z,19.58
2022-10-19T00:18:52.153Z,16.33
2022-10-19T00:21:20.025Z,15.00
2022-10-19T00:23:47.197Z,21.92
2022-10-19T00:26:14.428Z,16.80
2022-10-19T00:28:42.221Z,19.02
2022-10-19T00:31:12.515Z,18.10
2022-10-19T00:33:39.988Z,17.55
2022-10-19T00:36:14.456Z,17.95
2022-10-19T00:38:42.374Z,21.27
2022-10-19T00:41:09.362Z,19.38
2022-10-19T00:44:28.203Z,20.20
2022-10-19T00:46:59.547Z,18.90
2022-10-19T00:49:30.201Z,15.27
2022-10-19T00:52:05.030Z,14.57
2022-10-19T00:54:33.483Z,14.55
2022-10-19T00:57:00.496Z,18.17
2022-10-19T00:59:31.768Z,23.13
2022-10-19T01:01:59.222Z,16.10
2022-10-19T01:04:28.121Z,16.45
2022-10-19T01:06:55.338Z,18.58
2022-10-19T01:09:22.136Z,26.63
2022-10-19T01:12:03.776Z,19.15
2022-10-19T01:14:39.214Z,17.65
2022-10-19T01:17:27.371Z,14.68
2022-10-19T01:20:40.152Z,14.65
2022-10-19T01:23:34.074Z,19.27
2022-10-19T01:26:37.184Z,18.98
2022-10-19T01:29:34.460Z,20.55
2022-10-19T01:32:12.718Z,22.25
2022-10-19T01:34:44.688Z,14.63
2022-10-19T01:37:30.761Z,18.23
2022-10-19T01:40:38.981Z,16.75
2022-10-19T01:43:30.435Z,21.35
2022-10-19T01:46:04.841Z,15.18
2022-10-19T01:48:35.909Z,16.42
2022-10-19T01:51:07.685Z,24.42
2022-10-19T01:53:41.322Z,19.27
2022-10-19T01:56:09.633Z,20.65
2022-10-19T01:58:38.930Z,15.95
2022-10-19T02:01:09.044Z,21.42
2022-10-19T02:03:38.060Z,23.83
2022-10-19T02:06:07.202Z,20.65
2022-10-19T02:09:00.201Z,21.67
2022-10-19T02:11:27.176Z,17.80
2022-10-19T02:13:59.509Z,19.58
2022-10-19T02:16:41.065Z,18.80
2022-10-19T02:19:09.861Z,17.90
2022-10-19T02:21:36.792Z,25.83
2022-10-19T02:24:03.766Z,23.42
2022-10-19T02:26:30.649Z,18.42
2022-10-19T02:28:57.862Z,18.55
2022-10-19T02:31:25.393Z,15.48
2022-10-19T02:33:52.722Z,18.50
2022-10-19T02:36:20.135Z,18.58
2022-10-19T02:38:47.019Z,21.60
2022-10-19T02:41:36.865Z,23.52
2022-10-19T02:44:18.306Z,21.98
2022-10-19T02:46:50.211Z,19.63
2022-10-19T02:49:17.623Z,22.27
2022-10-19T02:52:00.102Z,19.20
2022-10-19T02:54:27.060Z,17.02
2022-10-19T02:56:54.059Z,19.67
2022-10-19T02:59:21.018Z,19.70
2022-10-19T03:01:48.121Z,21.05
2022-10-19T03:04:15.244Z,22.05
2022-10-19T03:06:42.025Z,28.60
2022-10-19T03:09:08.889Z,18.50
2022-10-19T03:11:35.724Z,13.43
2022-10-19T03:14:02.620Z,16.73
2022-10-19T03:16:29.412Z,19.08
2022-10-19T03:18:56.202Z,16.60
2022-10-19T03:21:23.225Z,20.90
2022-10-19T03:23:49.990Z,17.67
2022-10-19T03:26:17.763Z,19.65
2022-10-19T03:28:44.672Z,19.77
2022-10-19T03:31:11.820Z,24.02
2022-10-19T03:33:38.638Z,18.58
2022-10-19T03:36:24.995Z,24.05
2022-10-19T03:41:24.481Z,20.38
2022-10-19T03:43:51.635Z,19.38
2022-10-19T03:46:18.831Z,19.55
2022-10-19T03:48:45.951Z,16.67
2022-10-19T03:51:15.539Z,19.65
2022-10-19T03:53:44.105Z,19.95
2022-10-19T03:56:17.644Z,20.98
2022-10-19T03:58:45.631Z,20.83
2022-10-19T04:01:20.987Z,22.00
2022-10-19T04:03:47.795Z,29.27
2022-10-19T04:06:21.211Z,25.77
2022-10-19T04:08:50.211Z,21.08
2022-10-19T04:11:18.848Z,19.98
2022-10-19T04:13:49.270Z,22.83
2022-10-19T04:16:16.129Z,20.27
2022-10-19T04:18:42.962Z,20.38
2022-10-19T04:21:26.847Z,21.17
2022-10-19T04:23:57.898Z,23.15
2022-10-19T04:26:24.699Z,19.77
2022-10-19T04:28:51.654Z,19.77
2022-10-19T04:31:18.548Z,23.73
2022-10-19T04:36:13.755Z,20.75
2022-10-19T04:38:40.790Z,20.48
2022-10-19T04:41:14.495Z,23.33
2022-10-19T04:43:41.650Z,20.52
2022-10-19T04:46:11.600Z,22.92
2022-10-19T04:48:39.602Z,20.70
2022-10-19T04:51:06.610Z,24.15
2022-10-19T04:53:33.841Z,21.77
2022-10-19T04:56:04.326Z,24.23
2022-10-19T04:58:31.147Z,25.45
2022-10-19T05:00:57.991Z,23.63
2022-10-19T05:03:24.930Z,25.42
2022-10-19T05:05:51.685Z,20.83
2022-10-19T05:08:18.418Z,22.73
2022-10-19T05:10:47.603Z,23.75
2022-10-19T05:13:14.811Z,24.30
2022-10-19T05:15:41.687Z,23.70
2022-10-19T05:18:08.503Z,31.27
2022-10-19T05:20:35.283Z,23.40
2022-10-19T05:23:06.223Z,25.08
2022-10-19T05:25:34.106Z,21.52
2022-10-19T05:28:00.911Z,23.90
2022-10-19T05:30:27.650Z,20.85
2022-10-19T05:32:54.405Z,21.20
2022-10-19T05:35:22.605Z,19.30
2022-10-19T05:37:53.971Z,16.77
2022-10-19T05:40:20.780Z,15.93
2022-10-19T05:42:47.532Z,18.10
2022-10-19T05:45:14.306Z,16.42
2022-10-19T05:47:41.056Z,15.02
2022-10-19T05:50:08.155Z,23.23
2022-10-19T05:52:34.908Z,15.93
2022-10-19T05:55:01.687Z,16.20
2022-10-19T05:57:28.472Z,15.15
2022-10-19T05:59:58.306Z,11.15
2022-10-19T06:02:25.076Z,12.95
2022-10-19T06:04:51.818Z,11.18
2022-10-19T06:07:18.581Z,18.63
2022-10-19T06:09:46.137Z,13.80
2022-10-19T06:12:14.099Z,12.88
2022-10-19T06:14:43.065Z,11.55
2022-10-19T06:17:10.797Z,12.95
2022-10-19T06:19:37.748Z,16.65
2022-10-19T06:22:04.492Z,13.32
2022-10-19T06:24:31.332Z,8.63
2022-10-19T06:26:58.058Z,10.52
2022-10-19T06:29:24.799Z,9.30
2022-10-19T06:31:52.182Z,10.02
2022-10-19T06:34:19.072Z,8.10
2022-10-19T06:36:45.855Z,5.78
2022-10-19T06:39:12.655Z,7.57
2022-10-19T06:41:39.451Z,6.05
2022-10-19T06:44:06.208Z,5.43
2022-10-19T06:46:33.920Z,4.90
2022-10-19T06:49:02.416Z,5.03
2022-10-19T06:51:30.639Z,7.95
2022-10-19T06:53:57.702Z,5.32
2022-10-19T06:56:25.859Z,6.05
2022-10-19T06:58:53.190Z,3.30
2022-10-19T07:01:20.310Z,3.25
2022-10-19T07:03:47.303Z,4.30
2022-10-19T07:06:14.314Z,3.35
2022-10-19T07:08:42.344Z,5.35
2022-10-19T07:11:18.925Z,3.03
2022-10-19T07:13:45.733Z,3.67
2022-10-19T07:16:19.507Z,9.63
2022-10-19T07:18:51.256Z,5.53
2022-10-19T07:21:19.098Z,4.20
2022-10-19T07:23:47.459Z,3.95
2022-10-19T07:26:23.932Z,6.57
2022-10-19T07:28:51.552Z,3.83
2022-10-19T07:31:23.453Z,3.83
2022-10-19T07:34:01.285Z,9.77
2022-10-19T07:36:30.324Z,9.93
2022-10-19T07:38:57.499Z,7.63
2022-10-19T07:41:25.623Z,10.60
2022-10-19T07:43:53.197Z,8.80
2022-10-19T07:46:26.176Z,5.22
2022-10-19T07:48:53.782Z,2.35
2022-10-19T07:51:22.379Z,3.15
2022-10-19T07:53:49.208Z,2.90
2022-10-19T07:56:19.051Z,3.95
2022-10-19T07:58:46.168Z,4.32
2022-10-19T08:01:18.261Z,3.08
2022-10-19T08:06:33.045Z,2.88
2022-10-19T08:08:59.910Z,4.32
2022-10-19T08:11:29.396Z,6.20
2022-10-19T08:13:58.605Z,5.22
2022-10-19T08:16:32.851Z,1.92
2022-10-19T08:19:13.155Z,2.25
2022-10-19T08:21:42.129Z,2.22
2022-10-19T08:24:09.332Z,6.72
2022-10-19T08:26:40.596Z,4.82
2022-10-19T08:29:17.072Z,4.50
2022-10-19T08:31:45.691Z,4.07
2022-10-19T08:34:13.843Z,2.50
2022-10-19T08:39:12.851Z,4.07
2022-10-19T08:42:01.021Z,2.65
2022-10-19T08:44:59.401Z,5.15
2022-10-19T08:47:55.024Z,2.60
2022-10-19T08:50:25.966Z,2.53
2022-10-19T08:53:02.750Z,3.83
2022-10-19T08:56:08.454Z,3.05
2022-10-19T08:59:07.269Z,6.07
2022-10-19T09:01:42.939Z,5.65
2022-10-19T09:04:17.226Z,4.22
2022-10-19T09:06:49.926Z,2.78
2022-10-19T09:09:19.436Z,2.22
2022-10-19T09:11:51.698Z,4.00
2022-10-19T09:14:18.442Z,2.22
2022-10-19T09:16:46.305Z,2.80
2022-10-19T09:19:22.083Z,7.68
2022-10-19T09:24:36.903Z,6.32
2022-10-19T09:27:04.039Z,3.92
2022-10-19T09:29:48.068Z,3.60
2022-10-19T09:32:24.461Z,5.05
2022-10-19T09:35:02.407Z,24.25
2022-10-19T09:40:02.120Z,5.20
2022-10-19T09:42:30.395Z,5.03
2022-10-19T09:45:00.453Z,4.38
2022-10-19T09:47:42.576Z,4.10
2022-10-19T09:50:19.827Z,3.25
2022-10-19T09:52:48.939Z,4.57
2022-10-19T09:55:36.908Z,4.80
2022-10-19T09:58:27.028Z,4.40
2022-10-19T10:00:57.791Z,3.60
2022-10-19T10:03:40.310Z,4.22
2022-10-19T10:06:14.872Z,5.55
2022-10-19T10:09:00.095Z,6.47
2022-10-19T10:11:34.747Z,5.68
2022-10-19T10:14:14.598Z,3.25
2022-10-19T10:16:41.498Z,6.97
2022-10-19T10:19:12.493Z,3.63
2022-10-19T10:21:52.610Z,3.42
2022-10-19T10:24:21.550Z,3.08
2022-10-19T10:26:51.687Z,7.93
2022-10-19T10:29:27.298Z,4.53
2022-10-19T10:32:16.189Z,2.40
2022-10-19T10:34:53.879Z,4.40
2022-10-19T10:37:22.689Z,3.88
2022-10-19T10:40:01.778Z,4.65
2022-10-19T10:42:40.247Z,1.70
2022-10-19T10:45:22.863Z,3.50
2022-10-19T10:47:50.177Z,2.83
2022-10-19T10:50:34.438Z,2.22
2022-10-19T10:53:07.121Z,3.42
2022-10-19T10:55:34.953Z,2.20
2022-10-19T10:58:16.586Z,1.63
2022-10-19T11:00:44.604Z,2.45
2022-10-19T11:03:22.775Z,2.25
2022-10-19T11:05:57.302Z,6.00
2022-10-19T11:08:43.396Z,2.30
2022-10-19T11:11:20.734Z,18.35
2022-10-19T11:13:59.121Z,3.30
2022-10-19T11:16:35.518Z,3.72
2022-10-19T11:19:08.015Z,3.45
2022-10-19T11:21:42.644Z,3.85
2022-10-19T11:24:18.101Z,4.32
2022-10-19T11:27:06.148Z,5.57
2022-10-19T11:29:41.868Z,2.95
2022-10-19T11:32:41.566Z,5.07
2022-10-19T11:35:34.260Z,3.15
2022-10-19T11:38:19.092Z,2.17
2022-10-19T11:41:16.973Z,4.20
2022-10-19T11:43:56.127Z,3.78
2022-10-19T11:46:52.798Z,5.03
2022-10-19T11:52:06.424Z,1.95
2022-10-19T11:55:05.139Z,2.97
2022-10-19T11:57:41.260Z,2.47
2022-10-19T12:00:37.536Z,3.55
2022-10-19T12:03:41.346Z,4.88
2022-10-19T12:06:18.051Z,4.55
2022-10-19T12:08:58.469Z,3.17
2022-10-19T12:12:02.562Z,3.60
2022-10-19T12:14:36.819Z,2.70
2022-10-19T12:17:15.653Z,2.17
2022-10-19T12:19:47.782Z,4.10
2022-10-19T12:22:19.709Z,6.10
2022-10-19T12:24:46.615Z,2.90
2022-10-19T12:27:16.281Z,3.20
2022-10-19T12:29:47.869Z,4.15
2022-10-19T12:32:17.293Z,2.30
2022-10-19T12:35:03.286Z,2.03
2022-10-19T12:37:33.243Z,5.40
2022-10-19T12:40:25.688Z,5.57
2022-10-19T12:43:10.840Z,5.38
2022-10-19T12:46:00.105Z,5.40
2022-10-19T12:48:26.838Z,4.13
2022-10-19T12:50:53.938Z,4.30
2022-10-19T12:53:28.560Z,5.93
2022-10-19T12:56:04.049Z,5.00
2022-10-19T12:58:48.159Z,3.55
2022-10-19T13:01:35.219Z,2.75
2022-10-19T13:04:21.508Z,4.65
2022-10-19T13:09:36.643Z,3.42
2022-10-19T13:12:21.595Z,4.10
2022-10-19T13:15:00.328Z,4.13
2022-10-19T13:17:49.021Z,7.38
2022-10-19T13:20:15.824Z,5.72
2022-10-19T13:23:11.456Z,3.97
2022-10-19T13:25:39.312Z,4.88
2022-10-19T13:28:17.607Z,3.00
2022-10-19T13:30:44.346Z,3.97
2022-10-19T13:33:25.995Z,7.45
2022-10-19T13:35:58.659Z,12.68
2022-10-19T13:38:38.917Z,4.53
2022-10-19T13:41:16.427Z,5.70
2022-10-19T13:43:55.665Z,3.60
2022-10-19T13:46:32.571Z,6.15
2022-10-19T13:49:04.765Z,3.30
2022-10-19T13:52:01.350Z,5.00
2022-10-19T13:55:04.555Z,6.00
2022-10-19T13:57:53.137Z,4.55
2022-10-19T14:00:22.374Z,7.75
2022-10-19T14:03:19.838Z,3.83
2022-10-19T14:06:23.462Z,4.57
2022-10-19T14:09:27.363Z,4.63
2022-10-19T14:12:04.350Z,5.40
2022-10-19T14:14:38.335Z,5.57
2022-10-19T14:19:50.605Z,6.63
2022-10-19T14:22:25.109Z,3.90
2022-10-19T14:24:52.494Z,5.72
2022-10-19T14:27:24.497Z,5.80
2022-10-19T14:29:53.881Z,8.18
2022-10-19T14:32:26.023Z,7.03
2022-10-19T14:34:53.824Z,5.18
2022-10-19T14:37:26.551Z,7.65
2022-10-19T14:40:26.495Z,7.55
2022-10-19T14:42:55.790Z,7.00
2022-10-19T14:45:28.731Z,7.50
2022-10-19T14:48:07.336Z,6.82
2022-10-19T14:50:54.993Z,5.95
2022-10-19T14:53:44.719Z,6.95
2022-10-19T14:56:20.951Z,8.23
2022-10-19T14:58:58.228Z,5.20
2022-10-19T15:01:25.488Z,8.10
2022-10-19T15:03:53.302Z,10.27
2022-10-19T15:06:25.648Z,10.60
2022-10-19T15:08:56.141Z,6.97
2022-10-19T15:11:38.732Z,7.68
2022-10-19T15:14:30.176Z,9.48
2022-10-19T15:17:00.106Z,10.10
2022-10-19T15:19:31.373Z,10.38
2022-10-19T15:22:19.868Z,5.65
2022-10-19T15:25:07.463Z,11.73
2022-10-19T15:27:35.645Z,6.85
2022-10-19T15:30:17.639Z,10.95
2022-10-19T15:32:46.881Z,12.60
2022-10-19T15:35:37.527Z,7.55
2022-10-19T15:38:04.374Z,8.60
2022-10-19T15:40:36.863Z,8.70
2022-10-19T15:43:45.105Z,6.97
2022-10-19T15:46:25.801Z,5.68
2022-10-19T15:48:55.521Z,9.13
2022-10-19T15:51:25.242Z,6.40
2022-10-19T15:53:56.032Z,9.15
2022-10-19T15:56:25.736Z,9.52
2022-10-19T15:58:56.011Z,15.13
2022-10-19T16:01:26.230Z,11.90
2022-10-19T16:03:53.593Z,7.82
2022-10-19T16:06:23.293Z,5.80
2022-10-19T16:08:54.218Z,9.80
2022-10-19T16:11:25.739Z,6.53
2022-10-19T16:13:52.465Z,10.18
2022-10-19T16:16:21.542Z,9.65
2022-10-19T16:18:48.321Z,6.28
2022-10-19T16:21:15.412Z,5.43
2022-10-19T16:23:42.426Z,8.20
2022-10-19T16:26:09.433Z,5.07
2022-10-19T16:28:36.320Z,5.28
2022-10-19T16:31:03.113Z,8.32
2022-10-19T16:33:29.910Z,5.85
2022-10-19T16:35:56.704Z,6.95
2022-10-19T16:38:23.550Z,7.82
2022-10-19T16:40:50.330Z,4.65
2022-10-19T16:43:17.075Z,5.03
2022-10-19T16:45:44.418Z,11.20
2022-10-19T16:48:12.741Z,7.03
2022-10-19T16:50:39.537Z,7.82
2022-10-19T16:53:10.595Z,8.40
2022-10-19T16:55:39.706Z,8.85
2022-10-19T16:58:06.980Z,4.35
2022-10-19T17:00:35.375Z,6.70
2022-10-19T17:03:02.281Z,7.47
2022-10-19T17:05:29.090Z,6.35
2022-10-19T17:07:55.867Z,10.60
2022-10-19T17:10:22.667Z,4.88
2022-10-19T17:12:49.446Z,5.43
2022-10-19T17:15:41.520Z,3.72
2022-10-19T17:18:03.588Z,8.15
2022-10-19T17:20:32.101Z,5.53
2022-10-19T17:22:59.108Z,5.10
2022-10-19T17:25:25.956Z,7.10
2022-10-19T17:27:52.806Z,5.88
2022-10-19T17:30:19.813Z,12.52
2022-10-19T17:32:46.590Z,8.57
2022-10-19T17:35:13.599Z,6.10
2022-10-19T17:37:40.353Z,4.90
2022-10-19T17:40:07.842Z,6.75
2022-10-19T17:42:36.659Z,6.75
2022-10-19T17:45:03.603Z,5.38
2022-10-19T17:47:30.631Z,7.78
2022-10-19T17:49:57.437Z,4.20
2022-10-19T17:52:24.184Z,2.80
2022-10-19T17:55:11.244Z,4.20
2022-10-19T17:57:38.047Z,0.85
2022-10-19T18:00:08.506Z,5.78
2022-10-19T18:02:35.899Z,3.38
2022-10-19T18:05:04.701Z,6.55
2022-10-19T18:07:32.157Z,2.53
2022-10-19T18:09:59.061Z,1.67
2022-10-19T18:12:26.792Z,2.70
2022-10-19T18:14:53.599Z,1.75
2022-10-19T18:17:24.050Z,1.38
2022-10-19T18:19:53.794Z,4.18
2022-10-19T18:22:21.839Z,1.40
2022-10-19T18:24:49.561Z,1.40
2022-10-19T18:27:16.356Z,0.98
2022-10-19T18:29:43.263Z,2.05
2022-10-19T18:32:11.754Z,1.20
2022-10-19T18:34:39.142Z,1.83
2022-10-19T18:37:07.255Z,1.10
2022-10-19T18:39:34.185Z,2.17
2022-10-19T18:42:01.101Z,2.70
2022-10-19T18:44:30.408Z,1.85
2022-10-19T18:46:59.474Z,1.13
2022-10-19T18:49:26.553Z,3.33
2022-10-19T18:51:55.440Z,1.25
2022-10-19T18:54:23.673Z,3.17
2022-10-19T18:56:50.517Z,1.98
2022-10-19T18:59:17.457Z,2.28
2022-10-19T19:01:44.525Z,2.83
2022-10-19T19:04:12.463Z,1.42
2022-10-19T19:06:39.342Z,1.60
2022-10-19T19:09:08.901Z,2.28
2022-10-19T19:11:38.292Z,1.90
2022-10-19T19:14:16.821Z,1.58
2022-10-19T19:16:45.166Z,2.30
2022-10-19T19:19:14.242Z,1.98
2022-10-19T19:21:44.086Z,2.70
2022-10-19T19:24:14.360Z,4.00
2022-10-19T19:26:44.633Z,2.15
2022-10-19T19:29:11.433Z,1.80
2022-10-19T19:31:39.318Z,1.83
2022-10-19T19:34:07.733Z,1.73
2022-10-19T19:36:34.803Z,1.67
2022-10-19T19:39:02.452Z,2.28
2022-10-19T19:41:31.163Z,2.67
2022-10-19T19:43:58.938Z,2.20
2022-10-19T19:46:25.800Z,2.92
2022-10-19T19:49:01.463Z,1.40
2022-10-19T19:51:29.794Z,4.07
2022-10-19T19:53:56.907Z,2.10
2022-10-19T19:56:24.432Z,2.03
2022-10-19T19:58:56.000Z,1.80
2022-10-19T20:01:23.490Z,1.52
2022-10-19T20:03:50.628Z,1.50
2022-10-19T20:06:22.118Z,1.55
2022-10-19T20:08:52.046Z,2.03
2022-10-19T20:11:19.232Z,1.70
2022-10-19T20:13:46.273Z,2.15
2022-10-19T20:16:18.962Z,1.88
2022-10-19T20:18:48.195Z,1.67
2022-10-19T20:21:15.755Z,3.28
2022-10-19T20:23:47.085Z,1.80
2022-10-19T20:26:18.315Z,4.22
2022-10-19T20:28:45.575Z,2.65
2022-10-19T20:31:13.340Z,1.65
2022-10-19T20:33:41.934Z,4.47
2022-10-19T20:36:14.991Z,1.48
2022-10-19T20:38:47.097Z,2.83
2022-10-19T20:41:13.978Z,1.88
2022-10-19T20:43:40.773Z,2.50
2022-10-19T20:46:17.731Z,1.60
2022-10-19T20:48:45.309Z,1.75
2022-10-19T20:51:18.459Z,3.55
2022-10-19T20:53:48.071Z,1.90
2022-10-19T20:56:19.294Z,2.63
2022-10-19T20:58:47.083Z,2.88
2022-10-19T21:01:16.998Z,1.45
2022-10-19T21:03:55.484Z,3.70
2022-10-19T21:06:24.428Z,1.90
2022-10-19T21:08:52.042Z,1.40
2022-10-19T21:11:25.024Z,1.98
2022-10-19T21:13:56.604Z,2.58
2022-10-19T21:16:27.555Z,2.40
2022-10-19T21:18:54.640Z,2.50
2022-10-19T21:21:24.458Z,2.15
2022-10-19T21:23:55.122Z,1.92
2022-10-19T21:26:24.357Z,1.10
2022-10-19T21:28:54.432Z,1.83
2022-10-19T21:31:23.319Z,1.70
2022-10-19T21:33:51.682Z,0.80
2022-10-19T21:36:19.395Z,3.17
2022-10-19T21:38:46.367Z,3.58
2022-10-19T21:41:16.403Z,1.23
2022-10-19T21:43:43.385Z,1.33
2022-10-19T21:46:15.347Z,1.55
2022-10-19T21:48:43.114Z,1.02
2022-10-19T21:51:28.050Z,1.42
2022-10-19T21:53:54.781Z,1.10
2022-10-19T21:56:21.680Z,1.10
2022-10-19T21:58:50.764Z,0.95
2022-10-19T22:01:19.036Z,1.00
2022-10-19T22:03:45.854Z,1.38
2022-10-19T22:06:13.624Z,3.15
2022-10-19T22:08:44.180Z,4.78
2022-10-19T22:11:12.955Z,1.63
2022-10-19T22:13:40.398Z,3.90
2022-10-19T22:16:16.302Z,2.60
2022-10-19T22:18:43.607Z,1.20
2022-10-19T22:21:16.520Z,2.13
2022-10-19T22:23:44.903Z,1.83
2022-10-19T22:26:35.885Z,2.92
2022-10-19T22:29:05.237Z,1.65
2022-10-19T22:31:32.988Z,1.80
2022-10-19T22:34:01.723Z,1.70
2022-10-19T22:36:28.606Z,1.55
2022-10-19T22:38:55.624Z,2.10
2022-10-19T22:41:22.497Z,1.23
2022-10-19T22:43:49.312Z,1.00
2022-10-19T22:46:16.090Z,2.30
2022-10-19T22:48:42.813Z,1.00
2022-10-19T22:51:09.638Z,1.30
2022-10-19T22:53:36.375Z,1.35
2022-10-19T22:56:03.207Z,1.30
2022-10-19T22:58:30.017Z,1.23
2022-10-19T23:01:09.104Z,1.88
2022-10-19T23:03:36.206Z,3.80
2022-10-19T23:06:03.127Z,1.20
2022-10-19T23:08:29.974Z,1.58
2022-10-19T23:10:56.774Z,1.45
2022-10-19T23:13:23.838Z,2.92
2022-10-19T23:15:50.923Z,3.85
2022-10-19T23:18:18.535Z,1.20
2022-10-19T23:20:59.278Z,1.60
2022-10-19T23:23:27.059Z,1.27
2022-10-19T23:26:02.317Z,1.95
2022-10-19T23:28:30.577Z,1.20
2022-10-19T23:30:58.878Z,2.28
2022-10-19T23:33:26.407Z,2.25
2022-10-19T23:35:53.250Z,1.27
2022-10-19T23:38:19.961Z,1.50
2022-10-19T23:40:46.681Z,5.72
2022-10-19T23:43:13.516Z,1.70
2022-10-19T23:45:40.377Z,5.28
2022-10-19T23:48:07.186Z,2.13
2022-10-19T23:50:33.982Z,4.85
2022-10-19T23:53:00.735Z,3.22
2022-10-19T23:55:27.513Z,2.05
2022-10-19T23:57:54.258Z,1.98
