createdAt,value
2023-01-18T00:02:56.179Z,58.50
2023-01-18T00:13:00.425Z,52.20
2023-01-18T00:23:05.585Z,46.60
2023-01-18T00:33:09.863Z,47.70
2023-01-18T00:43:32.134Z,58.50
2023-01-18T00:53:38.385Z,59.40
2023-01-18T01:04:00.822Z,64.40
2023-01-18T01:14:23.249Z,57.60
2023-01-18T01:24:46.633Z,57.00
2023-01-18T01:34:50.287Z,60.60
2023-01-18T01:44:55.281Z,57.00
2023-01-18T01:55:21.151Z,57.70
2023-01-18T02:05:31.403Z,57.60
2023-01-18T02:15:55.595Z,47.20
2023-01-18T02:26:30.615Z,44.30
2023-01-18T02:36:54.727Z,45.80
2023-01-18T02:46:58.780Z,44.40
2023-01-18T02:57:09.727Z,54.20
2023-01-18T03:07:21.698Z,52.80
2023-01-18T03:17:37.585Z,49.80
2023-01-18T03:28:06.927Z,48.30
2023-01-18T03:39:31.741Z,49.30
2023-01-18T03:49:36.266Z,49.00
2023-01-18T03:59:40.643Z,49.70
2023-01-18T04:09:44.528Z,47.40
2023-01-18T04:19:48.689Z,46.70
2023-01-18T04:29:52.978Z,47.00
2023-01-18T04:39:57.484Z,45.90
2023-01-18T04:50:01.374Z,44.50
2023-01-18T05:00:08.453Z,44.00
2023-01-18T05:10:16.290Z,44.80
2023-01-18T05:20:20.616Z,47.70
2023-01-18T05:30:24.520Z,46.50
2023-01-18T05:40:29.300Z,44.90
2023-01-18T05:50:33.508Z,45.70
2023-01-18T06:00:50.420Z,45.80
2023-01-18T06:10:56.679Z,46.80
2023-01-18T06:21:02.549Z,45.80
2023-01-18T06:31:08.641Z,47.50
2023-01-18T06:41:12.363Z,47.00
2023-01-18T06:51:16.238Z,50.90
2023-01-18T07:01:20.181Z,56.60
2023-01-18T07:11:24.724Z,49.10
2023-01-18T07:21:30.058Z,46.70
2023-01-18T07:31:34.668Z,44.70
2023-01-18T07:41:42.356Z,46.10
2023-01-18T07:51:46.265Z,36.40
2023-01-18T08:01:50.284Z,36.60
2023-01-18T08:11:54.276Z,52.50
2023-01-18T08:21:58.286Z,51.30
2023-01-18T08:32:03.131Z,45.60
2023-01-18T08:42:07.157Z,33.90
2023-01-18T08:52:11.350Z,37.90
2023-01-18T09:02:17.003Z,40.40
2023-01-18T09:12:21.229Z,37.20
2023-01-18T09:22:25.802Z,55.80
2023-01-18T09:32:30.966Z,39.10
2023-01-18T09:42:41.238Z,42.70
2023-01-18T09:53:07.612Z,50.40
2023-01-18T10:03:20.173Z,46.70
2023-01-18T10:13:31.588Z,43.90
2023-01-18T10:23:44.696Z,38.10
2023-01-18T10:33:55.786Z,43.50
2023-01-18T10:44:02.199Z,41.40
2023-01-18T10:54:32.497Z,42.00
2023-01-18T11:04:36.448Z,38.60
2023-01-18T11:14:41.577Z,46.40
2023-01-18T11:24:45.965Z,39.20
2023-01-18T11:34:55.805Z,40.90
2023-01-18T11:45:29.158Z,39.30
2023-01-18T11:55:41.039Z,36.50
2023-01-18T12:06:04.856Z,36.60
2023-01-18T12:16:15.666Z,32.00
2023-01-18T12:26:27.049Z,32.90
2023-01-18T12:36:54.581Z,27.50
2023-01-18T12:47:00.391Z,32.60
2023-01-18T12:57:04.886Z,24.40
2023-01-18T13:07:16.845Z,24.70
2023-01-18T13:17:38.087Z,22.30
2023-01-18T13:28:14.831Z,18.60
2023-01-18T13:38:36.229Z,16.00
2023-01-18T13:48:50.852Z,19.50
2023-01-18T13:58:59.255Z,17.80
2023-01-18T14:09:14.861Z,19.20
2023-01-18T14:19:22.440Z,18.00
2023-01-18T14:29:41.345Z,17.40
2023-01-18T14:39:45.445Z,14.10
2023-01-18T14:49:50.026Z,11.50
2023-01-18T15:00:15.405Z,9.70
2023-01-18T15:10:20.356Z,7.30
2023-01-18T15:20:24.628Z,6.20
2023-01-18T15:30:32.239Z,7.60
2023-01-18T15:40:37.059Z,5.40
2023-01-18T15:50:49.635Z,4.40
2023-01-18T16:01:06.021Z,4.40
2023-01-18T16:11:34.095Z,3.80
2023-01-18T16:21:59.945Z,4.00
2023-01-18T16:32:49.595Z,5.30
2023-01-18T16:43:32.921Z,3.60
2023-01-18T16:53:47.970Z,3.00
2023-01-18T17:04:00.044Z,2.30
2023-01-18T17:14:04.262Z,2.80
2023-01-18T17:24:10.564Z,2.30
2023-01-18T17:34:17.859Z,2.90
2023-01-18T17:44:26.932Z,3.00
2023-01-18T17:54:37.691Z,1.80
2023-01-18T18:04:42.110Z,2.10
2023-01-18T18:14:46.324Z,1.30
2023-01-18T18:24:51.712Z,1.40
2023-01-18T18:34:57.101Z,1.70
2023-01-18T18:45:02.732Z,1.70
2023-01-18T18:55:08.667Z,1.80
2023-01-18T19:05:16.353Z,3.70
2023-01-18T19:15:24.278Z,2.70
2023-01-18T19:25:28.551Z,3.40
2023-01-18T19:35:41.740Z,4.50
2023-01-18T19:45:46.911Z,5.50
2023-01-18T19:56:06.510Z,6.50
2023-01-18T20:06:16.312Z,7.70
2023-01-18T20:16:20.889Z,8.60
2023-01-18T20:26:35.847Z,10.50
2023-01-18T20:36:41.445Z,13.40
2023-01-18T20:46:47.452Z,11.80
2023-01-18T20:56:51.992Z,12.30
2023-01-18T21:06:57.911Z,13.40
2023-01-18T21:17:03.282Z,14.50
2023-01-18T21:27:07.635Z,15.80
2023-01-18T21:37:13.439Z,16.10
2023-01-18T21:47:17.816Z,17.50
2023-01-18T21:57:22.007Z,18.90
2023-01-18T22:07:28.589Z,19.70
2023-01-18T22:17:33.515Z,19.00
2023-01-18T22:27:39.596Z,19.60
2023-01-18T22:37:43.764Z,20.40
2023-01-18T22:47:48.243Z,24.00
2023-01-18T22:57:52.201Z,26.10
2023-01-18T23:07:57.088Z,26.20
2023-01-18T23:18:02.264Z,27.00
2023-01-18T23:28:06.355Z,27.10
2023-01-18T23:38:10.503Z,28.50
2023-01-18T23:48:38.151Z,30.30
2023-01-18T23:58:42.072Z,28.90
