createdAt,value
2017-12-01T00:04:08.082Z,3.0
2017-12-01T00:20:42.442Z,3.0
2017-12-01T00:53:51.127Z,2.7
2017-12-01T01:10:25.472Z,2.7
2017-12-01T01:26:59.818Z,3.0
2017-12-01T01:43:34.169Z,2.7
2017-12-01T02:00:08.578Z,2.7
2017-12-01T02:16:42.845Z,3.0
2017-12-01T02:33:17.225Z,2.7
2017-12-01T02:49:51.372Z,2.7
2017-12-01T03:06:25.600Z,2.7
2017-12-01T03:22:59.938Z,2.7
2017-12-01T03:39:34.174Z,2.7
2017-12-01T03:56:08.620Z,2.7
2017-12-01T04:12:42.822Z,2.7
2017-12-01T04:29:17.379Z,2.7
2017-12-01T04:45:51.492Z,2.7
2017-12-01T05:02:25.847Z,2.7
2017-12-01T05:19:00.249Z,2.7
2017-12-01T05:35:34.623Z,3.0
2017-12-01T05:52:08.978Z,2.7
2017-12-01T06:08:43.648Z,3.0
2017-12-01T06:25:17.802Z,2.7
2017-12-01T06:41:52.137Z,2.7
2017-12-01T06:58:26.466Z,3.0
2017-12-01T07:15:00.928Z,3.0
2017-12-01T07:31:35.452Z,3.0
2017-12-01T07:48:09.983Z,3.0
2017-12-01T08:04:44.551Z,3.0
2017-12-01T08:21:18.849Z,3.0
2017-12-01T08:37:53.653Z,3.4
2017-12-01T08:54:28.094Z,3.0
2017-12-01T09:11:02.672Z,3.0
2017-12-01T09:27:37.175Z,3.4
2017-12-01T09:44:11.917Z,3.7
2017-12-01T10:00:46.892Z,4.0
2017-12-01T10:17:22.056Z,4.3
2017-12-01T10:25:40.072Z,4.3
2017-12-01T10:42:15.563Z,5.0
2017-12-01T10:55:32.463Z,5.3
2017-12-01T11:12:08.521Z,5.0
2017-12-01T11:25:25.300Z,5.3
2017-12-01T11:38:42.262Z,5.3
2017-12-01T11:55:18.101Z,5.3
2017-12-01T12:11:54.182Z,5.6
2017-12-01T12:28:30.419Z,5.3
2017-12-01T12:45:06.500Z,5.3
2017-12-01T12:58:23.278Z,5.0
2017-12-01T13:14:59.234Z,5.0
2017-12-01T13:31:34.951Z,4.6
2017-12-01T13:48:10.597Z,4.3
2017-12-01T14:04:46.075Z,4.3
2017-12-01T14:21:21.517Z,4.3
2017-12-01T14:54:32.658Z,4.3
2017-12-01T15:11:08.774Z,4.3
2017-12-01T15:27:43.513Z,4.0
2017-12-01T15:44:18.738Z,4.0
2017-12-01T16:00:53.833Z,3.7
2017-12-01T16:17:29.430Z,3.4
2017-12-01T16:34:03.889Z,3.4
2017-12-01T16:50:38.851Z,3.4
2017-12-01T17:07:13.758Z,3.4
2017-12-01T17:23:48.514Z,3.0
2017-12-01T17:40:23.325Z,3.0
2017-12-01T17:56:57.984Z,2.7
2017-12-01T18:13:33.018Z,2.4
2017-12-01T18:30:07.058Z,2.4
2017-12-01T18:46:40.984Z,2.4
2017-12-01T19:03:15.000Z,2.4
2017-12-01T19:19:50.432Z,2.1
2017-12-01T19:36:24.521Z,2.1
2017-12-01T19:52:57.896Z,1.8
2017-12-01T20:09:31.398Z,1.8
2017-12-01T20:26:05.402Z,1.8
2017-12-01T20:42:38.927Z,1.8
2017-12-01T20:59:10.213Z,1.8
2017-12-01T21:15:43.740Z,1.8
2017-12-01T21:32:17.230Z,1.4
2017-12-01T21:48:50.654Z,1.4
2017-12-01T22:05:23.964Z,1.1
2017-12-01T22:21:58.415Z,0.8
2017-12-01T22:38:30.163Z,0.8
2017-12-01T22:55:03.424Z,0.8
2017-12-01T23:11:36.530Z,1.1
2017-12-01T23:28:09.852Z,1.1
2017-12-01T23:44:42.994Z,1.1
