createdAt,value
2022-12-12T00:01:33.462Z,97516.20
2022-12-12T00:04:10.181Z,97511.60
2022-12-12T00:06:46.166Z,97507.00
2022-12-12T00:09:22.157Z,97507.40
2022-12-12T00:11:58.139Z,97501.80
2022-12-12T00:14:35.229Z,97500.80
2022-12-12T00:17:11.023Z,97501.60
2022-12-12T00:19:46.843Z,97503.20
2022-12-12T00:22:22.723Z,97498.20
2022-12-12T00:24:58.637Z,97499.40
2022-12-12T00:27:35.376Z,97503.20
2022-12-12T00:30:14.646Z,97503.20
2022-12-12T00:32:50.702Z,97506.80
2022-12-12T00:35:26.699Z,97503.00
2022-12-12T00:38:02.740Z,97503.40
2022-12-12T00:40:38.888Z,97504.60
2022-12-12T00:43:15.651Z,97501.80
2022-12-12T00:45:51.595Z,97502.60
2022-12-12T00:48:27.923Z,97502.20
2022-12-12T00:51:12.052Z,97502.40
2022-12-12T00:53:48.796Z,97501.60
2022-12-12T00:56:26.320Z,97503.60
2022-12-12T00:59:02.730Z,97503.20
2022-12-12T01:01:39.856Z,97506.20
2022-12-12T01:04:16.006Z,97511.80
2022-12-12T01:06:52.025Z,97501.60
2022-12-12T01:09:27.938Z,97498.20
2022-12-12T01:12:04.080Z,97495.80
2022-12-12T01:14:39.943Z,97494.20
2022-12-12T01:17:16.096Z,97492.00
2022-12-12T01:19:52.195Z,97492.60
2022-12-12T01:22:28.304Z,97490.80
2022-12-12T01:25:04.591Z,97488.20
2022-12-12T01:27:40.632Z,97488.20
2022-12-12T01:30:22.097Z,97481.00
2022-12-12T01:32:57.939Z,97477.40
2022-12-12T01:35:35.598Z,97477.20
2022-12-12T01:38:11.484Z,97478.00
2022-12-12T01:40:47.609Z,97475.20
2022-12-12T01:43:25.845Z,97471.80
2022-12-12T01:46:45.343Z,97469.20
2022-12-12T01:49:28.460Z,97472.40
2022-12-12T01:52:10.335Z,97470.80
2022-12-12T01:54:50.779Z,97471.00
2022-12-12T01:57:30.817Z,97469.40
2022-12-12T02:00:10.905Z,97467.80
2022-12-12T02:02:47.315Z,97461.80
2022-12-12T02:05:27.925Z,97466.20
2022-12-12T02:08:05.611Z,97465.60
2022-12-12T02:10:40.571Z,97468.60
2022-12-12T02:13:18.900Z,97464.40
2022-12-12T02:16:01.378Z,97466.80
2022-12-12T02:18:46.116Z,97465.80
2022-12-12T02:21:27.728Z,97472.20
2022-12-12T02:24:56.956Z,97473.20
2022-12-12T02:28:08.158Z,97474.00
2022-12-12T02:30:49.821Z,97473.00
2022-12-12T02:33:37.250Z,97470.40
2022-12-12T02:36:25.095Z,97471.20
2022-12-12T02:39:09.834Z,97471.60
2022-12-12T02:41:52.605Z,97470.00
2022-12-12T02:44:33.022Z,97464.60
2022-12-12T02:47:13.845Z,97457.20
2022-12-12T02:49:53.114Z,97469.40
2022-12-12T02:52:28.160Z,97460.20
2022-12-12T02:55:02.511Z,97462.80
2022-12-12T02:57:36.908Z,97466.20
2022-12-12T03:00:16.995Z,97457.60
2022-12-12T03:03:35.661Z,97458.20
2022-12-12T03:06:53.292Z,97461.40
2022-12-12T03:09:40.034Z,97460.80
2022-12-12T03:12:23.087Z,97460.00
2022-12-12T03:15:03.400Z,97459.80
2022-12-12T03:17:43.574Z,97463.20
2022-12-12T03:20:25.684Z,97458.40
2022-12-12T03:23:05.607Z,97455.20
2022-12-12T03:25:46.325Z,97453.20
2022-12-12T03:28:26.170Z,97451.60
2022-12-12T03:31:05.022Z,97450.80
2022-12-12T03:33:44.712Z,97450.40
2022-12-12T03:36:24.937Z,97452.60
2022-12-12T03:39:06.221Z,97450.40
2022-12-12T03:41:44.727Z,97451.60
2022-12-12T03:44:26.452Z,97456.60
2022-12-12T03:47:06.091Z,97457.20
2022-12-12T03:49:45.145Z,97456.60
2022-12-12T03:52:24.482Z,97456.20
2022-12-12T03:55:04.787Z,97456.40
2022-12-12T03:57:45.713Z,97456.60
2022-12-12T04:00:21.018Z,97454.60
2022-12-12T04:02:59.967Z,97459.40
2022-12-12T04:06:04.269Z,97462.60
2022-12-12T04:08:39.359Z,97461.20
2022-12-12T04:11:41.084Z,97457.40
2022-12-12T04:14:28.809Z,97456.20
2022-12-12T04:17:05.472Z,97454.60
2022-12-12T04:20:17.307Z,97453.20
2022-12-12T04:23:17.531Z,97450.60
2022-12-12T04:26:23.886Z,97448.80
2022-12-12T04:29:12.823Z,97454.80
2022-12-12T04:31:54.715Z,97456.00
2022-12-12T04:34:38.750Z,97454.80
2022-12-12T04:37:17.597Z,97459.20
2022-12-12T04:39:56.699Z,97459.60
2022-12-12T04:42:35.829Z,97456.80
2022-12-12T04:45:16.487Z,97463.00
2022-12-12T04:47:55.472Z,97459.20
2022-12-12T04:50:32.354Z,97466.40
2022-12-12T04:53:18.200Z,97461.40
2022-12-12T04:55:57.227Z,97465.60
2022-12-12T04:58:31.768Z,97462.00
2022-12-12T05:01:15.614Z,97466.60
2022-12-12T05:03:55.486Z,97462.40
2022-12-12T05:06:36.507Z,97461.00
2022-12-12T05:09:11.818Z,97466.40
2022-12-12T05:11:47.319Z,97470.20
2022-12-12T05:14:22.338Z,97473.80
2022-12-12T05:17:04.544Z,97474.00
2022-12-12T05:19:39.015Z,97476.80
2022-12-12T05:22:13.482Z,97473.20
2022-12-12T05:24:47.999Z,97475.00
2022-12-12T05:27:22.501Z,97470.00
2022-12-12T05:29:56.693Z,97469.60
2022-12-12T05:32:31.118Z,97464.40
2022-12-12T05:35:06.402Z,97469.00
2022-12-12T05:37:45.423Z,97465.40
2022-12-12T05:40:24.190Z,97465.60
2022-12-12T05:42:59.556Z,97465.20
2022-12-12T05:45:34.120Z,97469.40
2022-12-12T05:48:08.962Z,97473.80
2022-12-12T05:50:43.383Z,97470.60
2022-12-12T05:53:17.809Z,97475.00
2022-12-12T05:55:53.708Z,97472.60
2022-12-12T05:58:28.004Z,97477.20
2022-12-12T06:01:04.280Z,97481.40
2022-12-12T06:03:38.982Z,97479.20
2022-12-12T06:06:13.531Z,97485.60
2022-12-12T06:08:48.516Z,97486.60
2022-12-12T06:11:22.920Z,97483.80
2022-12-12T06:13:57.486Z,97488.40
2022-12-12T06:16:32.100Z,97495.80
2022-12-12T06:19:06.818Z,97496.60
2022-12-12T06:21:41.345Z,97504.00
2022-12-12T06:24:16.002Z,97500.80
2022-12-12T06:26:50.490Z,97508.80
2022-12-12T06:29:24.899Z,97499.40
2022-12-12T06:31:59.197Z,97507.20
2022-12-12T06:34:33.573Z,97512.20
2022-12-12T06:37:14.095Z,97512.00
2022-12-12T06:39:51.511Z,97514.00
2022-12-12T06:42:25.746Z,97515.80
2022-12-12T06:45:00.134Z,97512.00
2022-12-12T06:47:34.567Z,97520.40
2022-12-12T06:50:10.538Z,97523.20
2022-12-12T06:52:44.969Z,97516.60
2022-12-12T06:55:19.695Z,97519.60
2022-12-12T06:57:54.018Z,97523.60
2022-12-12T07:00:28.498Z,97524.00
2022-12-12T07:03:02.890Z,97518.40
2022-12-12T07:05:37.465Z,97525.00
2022-12-12T07:08:11.759Z,97525.20
2022-12-12T07:10:46.574Z,97526.80
2022-12-12T07:13:20.932Z,97524.40
2022-12-12T07:15:58.132Z,97524.00
2022-12-12T07:18:32.447Z,97524.40
2022-12-12T07:21:12.520Z,97527.40
2022-12-12T07:23:46.906Z,97526.20
2022-12-12T07:26:23.632Z,97528.20
2022-12-12T07:28:58.410Z,97528.40
2022-12-12T07:31:32.800Z,97526.80
2022-12-12T07:34:07.109Z,97528.40
2022-12-12T07:36:42.445Z,97524.60
2022-12-12T07:39:20.951Z,97527.80
2022-12-12T07:41:55.706Z,97534.20
2022-12-12T07:44:31.798Z,97534.20
2022-12-12T07:47:06.582Z,97538.00
2022-12-12T07:49:41.105Z,97534.00
2022-12-12T07:52:15.883Z,97536.40
2022-12-12T07:54:50.252Z,97536.80
2022-12-12T07:57:24.623Z,97533.40
2022-12-12T07:59:59.242Z,97533.80
2022-12-12T08:02:33.757Z,97533.40
2022-12-12T08:05:10.274Z,97534.20
2022-12-12T08:07:44.867Z,97536.80
2022-12-12T08:10:19.475Z,97534.00
2022-12-12T08:12:53.896Z,97538.20
2022-12-12T08:15:28.598Z,97537.20
2022-12-12T08:18:03.093Z,97539.40
2022-12-12T08:20:39.700Z,97546.40
2022-12-12T08:23:14.006Z,97544.20
2022-12-12T08:25:48.437Z,97547.60
2022-12-12T08:28:22.799Z,97548.40
2022-12-12T08:30:57.144Z,97550.40
2022-12-12T08:33:32.764Z,97550.00
2022-12-12T08:36:21.013Z,97547.20
2022-12-12T08:38:55.433Z,97549.00
2022-12-12T08:41:30.567Z,97550.60
2022-12-12T08:44:07.559Z,97548.60
2022-12-12T08:46:42.123Z,97557.20
2022-12-12T08:49:16.792Z,97553.80
2022-12-12T08:51:51.598Z,97557.20
2022-12-12T08:54:25.866Z,97558.40
2022-12-12T08:57:00.291Z,97560.00
2022-12-12T08:59:34.912Z,97557.60
2022-12-12T09:02:10.623Z,97560.80
2022-12-12T09:04:45.148Z,97564.60
2022-12-12T09:07:20.109Z,97557.60
2022-12-12T09:09:54.602Z,97555.40
2022-12-12T09:12:29.021Z,97554.20
2022-12-12T09:15:03.506Z,97554.40
2022-12-12T09:17:37.851Z,97556.00
2022-12-12T09:20:13.800Z,97552.60
2022-12-12T09:22:48.407Z,97555.60
2022-12-12T09:25:23.000Z,97556.80
2022-12-12T09:27:57.495Z,97557.00
2022-12-12T09:30:31.841Z,97559.00
2022-12-12T09:33:06.330Z,97559.80
2022-12-12T09:35:41.046Z,97558.60
2022-12-12T09:38:15.485Z,97561.80
2022-12-12T09:40:55.354Z,97558.40
2022-12-12T09:43:38.671Z,97555.40
2022-12-12T09:46:21.990Z,97553.40
2022-12-12T09:49:03.304Z,97554.60
2022-12-12T09:51:38.223Z,97549.80
2022-12-12T09:54:16.514Z,97546.60
2022-12-12T09:57:06.080Z,97551.20
2022-12-12T09:59:49.747Z,97551.40
2022-12-12T10:02:55.147Z,97556.20
2022-12-12T10:05:39.389Z,97557.00
2022-12-12T10:08:23.389Z,97561.40
2022-12-12T10:11:07.207Z,97563.60
2022-12-12T10:13:42.027Z,97561.40
2022-12-12T10:16:17.858Z,97558.40
2022-12-12T10:18:55.884Z,97554.40
2022-12-12T10:21:32.850Z,97558.00
2022-12-12T10:24:17.221Z,97560.80
2022-12-12T10:26:51.520Z,97554.40
2022-12-12T10:29:28.575Z,97554.00
2022-12-12T10:32:16.989Z,97557.20
2022-12-12T10:35:14.964Z,97557.00
2022-12-12T10:38:05.621Z,97554.80
2022-12-12T10:40:56.424Z,97553.00
2022-12-12T10:43:35.891Z,97552.80
2022-12-12T10:46:29.529Z,97554.00
2022-12-12T10:49:07.775Z,97549.60
2022-12-12T10:51:42.565Z,97547.20
2022-12-12T10:54:22.628Z,97541.40
2022-12-12T10:57:19.908Z,97547.80
2022-12-12T10:59:57.386Z,97546.80
2022-12-12T11:02:39.359Z,97549.20
2022-12-12T11:05:25.272Z,97552.00
2022-12-12T11:08:07.484Z,97549.40
2022-12-12T11:10:41.981Z,97548.20
2022-12-12T11:13:19.909Z,97549.80
2022-12-12T11:16:01.987Z,97551.40
2022-12-12T11:18:36.553Z,97548.00
2022-12-12T11:21:14.067Z,97550.80
2022-12-12T11:23:56.462Z,97546.60
2022-12-12T11:26:31.440Z,97545.80
2022-12-12T11:29:06.849Z,97549.20
2022-12-12T11:31:44.217Z,97547.80
2022-12-12T11:34:18.689Z,97544.60
2022-12-12T11:36:54.879Z,97545.20
2022-12-12T11:39:34.213Z,97546.20
2022-12-12T11:42:21.249Z,97543.00
2022-12-12T11:45:05.890Z,97542.80
2022-12-12T11:47:45.937Z,97546.40
2022-12-12T11:50:25.401Z,97546.40
2022-12-12T11:53:01.722Z,97546.20
2022-12-12T11:55:47.304Z,97544.60
2022-12-12T11:58:28.014Z,97551.60
2022-12-12T12:01:08.347Z,97551.60
2022-12-12T12:04:09.020Z,97552.80
2022-12-12T12:07:00.655Z,97552.60
2022-12-12T12:09:46.298Z,97551.40
2022-12-12T12:12:27.720Z,97556.40
2022-12-12T12:15:27.422Z,97548.20
2022-12-12T12:18:29.257Z,97552.20
2022-12-12T12:21:30.112Z,97548.80
2022-12-12T12:24:29.270Z,97551.20
2022-12-12T12:27:12.060Z,97554.20
2022-12-12T12:30:11.278Z,97552.60
2022-12-12T12:33:03.434Z,97552.60
2022-12-12T12:35:50.777Z,97550.40
2022-12-12T12:38:47.552Z,97555.60
2022-12-12T12:41:40.422Z,97554.80
2022-12-12T12:44:31.449Z,97554.60
2022-12-12T12:47:22.697Z,97560.20
2022-12-12T12:50:01.397Z,97559.80
2022-12-12T12:52:42.522Z,97553.80
2022-12-12T12:55:22.236Z,97558.60
2022-12-12T12:57:56.921Z,97557.80
2022-12-12T13:00:33.145Z,97559.40
2022-12-12T13:03:17.409Z,97562.60
2022-12-12T13:05:55.912Z,97563.80
2022-12-12T13:08:43.640Z,97564.00
2022-12-12T13:11:23.850Z,97565.20
2022-12-12T13:14:07.499Z,97568.40
2022-12-12T13:16:43.040Z,97573.60
2022-12-12T13:19:29.335Z,97568.40
2022-12-12T13:22:09.125Z,97572.40
2022-12-12T13:24:59.445Z,97577.40
2022-12-12T13:27:45.824Z,97582.00
2022-12-12T13:30:26.307Z,97581.00
2022-12-12T13:33:25.327Z,97579.00
2022-12-12T13:36:09.236Z,97586.60
2022-12-12T13:38:50.478Z,97589.60
2022-12-12T13:41:25.275Z,97585.60
2022-12-12T13:44:02.919Z,97588.00
2022-12-12T13:46:47.640Z,97590.20
2022-12-12T13:49:42.436Z,97592.20
2022-12-12T13:52:34.853Z,97592.00
2022-12-12T13:55:27.710Z,97593.00
2022-12-12T13:58:33.504Z,97595.20
2022-12-12T14:01:40.483Z,97602.40
2022-12-12T14:04:30.973Z,97602.00
2022-12-12T14:07:16.658Z,97608.40
2022-12-12T14:09:55.790Z,97608.20
2022-12-12T14:12:35.016Z,97616.00
2022-12-12T14:15:22.566Z,97615.20
2022-12-12T14:18:01.895Z,97615.40
2022-12-12T14:20:39.770Z,97613.40
2022-12-12T14:23:31.623Z,97618.20
2022-12-12T14:26:43.251Z,97615.40
2022-12-12T14:29:33.052Z,97620.80
2022-12-12T14:32:34.754Z,97627.20
2022-12-12T14:35:31.071Z,97627.20
2022-12-12T14:38:22.390Z,97623.80
2022-12-12T14:41:06.635Z,97623.00
2022-12-12T14:44:37.462Z,97622.20
2022-12-12T14:46:45.536Z,97627.20
2022-12-12T14:49:21.328Z,97627.00
2022-12-12T14:51:59.044Z,97627.20
2022-12-12T14:54:33.649Z,97630.00
2022-12-12T14:57:10.563Z,97633.00
2022-12-12T14:59:45.966Z,97634.80
2022-12-12T15:02:26.037Z,97641.40
2022-12-12T15:05:04.933Z,97641.00
2022-12-12T15:07:40.683Z,97642.60
2022-12-12T15:10:28.440Z,97646.20
2022-12-12T15:13:02.930Z,97644.20
2022-12-12T15:15:37.618Z,97645.40
2022-12-12T15:18:15.957Z,97645.00
2022-12-12T15:20:50.614Z,97647.00
2022-12-12T15:23:25.320Z,97649.40
2022-12-12T15:26:03.177Z,97656.00
2022-12-12T15:28:38.110Z,97658.60
2022-12-12T15:31:17.270Z,97661.40
2022-12-12T15:33:52.329Z,97665.80
2022-12-12T15:36:32.019Z,97664.00
2022-12-12T15:39:17.388Z,97663.80
2022-12-12T15:41:52.576Z,97663.60
2022-12-12T15:44:27.378Z,97666.00
2022-12-12T15:47:02.203Z,97664.80
2022-12-12T15:49:45.164Z,97661.80
2022-12-12T15:52:26.969Z,97661.40
2022-12-12T15:55:05.204Z,97662.80
2022-12-12T15:57:49.932Z,97666.20
2022-12-12T16:00:38.924Z,97669.80
2022-12-12T16:03:26.283Z,97673.20
2022-12-12T16:06:16.151Z,97673.20
2022-12-12T16:09:01.750Z,97674.40
2022-12-12T16:11:48.219Z,97673.20
2022-12-12T16:14:40.170Z,97677.20
2022-12-12T16:17:21.756Z,97678.40
2022-12-12T16:20:02.958Z,97678.80
2022-12-12T16:22:40.579Z,97683.00
2022-12-12T16:25:21.394Z,97684.40
2022-12-12T16:28:02.205Z,97688.80
2022-12-12T16:30:38.230Z,97692.60
2022-12-12T16:33:26.651Z,97689.80
2022-12-12T16:36:03.170Z,97694.20
2022-12-12T16:38:40.203Z,97694.20
2022-12-12T16:41:18.539Z,97692.60
2022-12-12T16:43:52.879Z,97693.60
2022-12-12T16:46:28.193Z,97705.00
2022-12-12T16:49:04.736Z,97703.80
2022-12-12T16:51:42.318Z,97710.60
2022-12-12T16:54:20.209Z,97712.80
2022-12-12T16:56:54.952Z,97717.20
2022-12-12T16:59:29.745Z,97718.80
2022-12-12T17:02:04.758Z,97720.40
2022-12-12T17:04:39.240Z,97720.60
2022-12-12T17:07:14.054Z,97723.80
2022-12-12T17:09:48.361Z,97734.00
2022-12-12T17:12:22.715Z,97736.80
2022-12-12T17:14:57.256Z,97737.40
2022-12-12T17:17:31.847Z,97741.00
2022-12-12T17:20:08.032Z,97741.00
2022-12-12T17:22:42.885Z,97743.00
2022-12-12T17:25:17.909Z,97744.00
2022-12-12T17:27:54.107Z,97739.60
2022-12-12T17:30:28.600Z,97748.60
2022-12-12T17:33:19.576Z,97747.00
2022-12-12T17:36:04.127Z,97749.80
2022-12-12T17:38:38.600Z,97751.00
2022-12-12T17:41:13.030Z,97756.20
2022-12-12T17:43:52.071Z,97754.80
2022-12-12T17:46:29.998Z,97757.80
2022-12-12T17:49:04.824Z,97759.60
2022-12-12T17:51:39.269Z,97756.60
2022-12-12T17:54:14.025Z,97759.80
2022-12-12T17:56:48.972Z,97761.40
2022-12-12T17:59:23.448Z,97765.00
2022-12-12T18:01:57.951Z,97765.20
2022-12-12T18:04:37.053Z,97773.20
2022-12-12T18:07:11.558Z,97774.00
2022-12-12T18:09:46.001Z,97779.80
2022-12-12T18:12:20.391Z,97774.40
2022-12-12T18:14:57.345Z,97778.20
2022-12-12T18:17:31.914Z,97781.00
2022-12-12T18:20:10.350Z,97783.80
2022-12-12T18:22:47.074Z,97784.40
2022-12-12T18:25:22.135Z,97787.40
2022-12-12T18:27:56.665Z,97789.20
2022-12-12T18:30:32.153Z,97792.80
2022-12-12T18:33:06.683Z,97794.60
2022-12-12T18:35:41.204Z,97795.80
2022-12-12T18:38:16.886Z,97800.60
2022-12-12T18:40:53.117Z,97804.60
2022-12-12T18:43:28.252Z,97812.20
2022-12-12T18:46:07.184Z,97811.60
2022-12-12T18:48:44.686Z,97811.60
2022-12-12T18:51:22.453Z,97816.20
2022-12-12T18:54:01.853Z,97818.00
2022-12-12T18:56:36.921Z,97822.00
2022-12-12T18:59:11.408Z,97825.00
2022-12-12T19:01:45.894Z,97830.20
2022-12-12T19:04:23.441Z,97832.40
2022-12-12T19:06:59.218Z,97831.40
2022-12-12T19:09:33.589Z,97836.60
2022-12-12T19:12:09.412Z,97836.40
2022-12-12T19:15:16.435Z,97838.00
2022-12-12T19:17:38.924Z,97842.80
2022-12-12T19:20:14.925Z,97848.20
2022-12-12T19:22:49.405Z,97848.80
2022-12-12T19:25:24.140Z,97856.40
2022-12-12T19:27:59.162Z,97861.60
2022-12-12T19:30:38.656Z,97865.60
2022-12-12T19:33:13.230Z,97865.20
2022-12-12T19:35:47.859Z,97870.20
2022-12-12T19:38:24.572Z,97870.60
2022-12-12T19:41:03.371Z,97876.80
2022-12-12T19:43:37.891Z,97874.80
2022-12-12T19:46:15.551Z,97881.40
2022-12-12T19:48:54.276Z,97882.80
2022-12-12T19:51:32.714Z,97882.40
2022-12-12T19:54:13.579Z,97887.00
2022-12-12T19:56:48.420Z,97890.60
2022-12-12T19:59:22.855Z,97892.20
2022-12-12T20:01:58.102Z,97895.20
2022-12-12T20:04:32.678Z,97899.60
2022-12-12T20:07:06.991Z,97903.40
2022-12-12T20:09:41.448Z,97905.20
2022-12-12T20:12:15.992Z,97911.20
2022-12-12T20:14:51.031Z,97916.60
2022-12-12T20:17:26.350Z,97919.40
2022-12-12T20:20:00.735Z,97920.00
2022-12-12T20:22:35.141Z,97923.40
2022-12-12T20:25:11.321Z,97924.20
2022-12-12T20:27:45.770Z,97924.40
2022-12-12T20:30:20.403Z,97929.20
2022-12-12T20:32:55.016Z,97929.80
2022-12-12T20:35:29.572Z,97930.60
2022-12-12T20:38:04.065Z,97934.80
2022-12-12T20:40:41.886Z,97934.60
2022-12-12T20:43:16.277Z,97935.20
2022-12-12T20:45:51.039Z,97940.60
2022-12-12T20:48:25.779Z,97940.80
2022-12-12T20:51:03.041Z,97942.80
2022-12-12T20:53:38.423Z,97950.40
2022-12-12T20:56:15.788Z,97950.60
2022-12-12T20:58:52.950Z,97953.60
2022-12-12T21:01:29.874Z,97956.60
2022-12-12T21:04:06.369Z,97963.00
2022-12-12T21:06:44.757Z,97965.80
2022-12-12T21:09:24.906Z,97971.40
2022-12-12T21:12:03.771Z,97975.80
2022-12-12T21:14:39.004Z,97982.40
2022-12-12T21:17:13.641Z,97977.00
2022-12-12T21:19:47.970Z,97981.80
2022-12-12T21:22:22.356Z,97982.00
2022-12-12T21:24:56.760Z,97984.40
2022-12-12T21:27:31.739Z,97988.40
2022-12-12T21:30:07.018Z,97990.60
2022-12-12T21:32:41.497Z,97996.60
2022-12-12T21:35:16.552Z,97995.40
2022-12-12T21:37:51.268Z,98000.60
2022-12-12T21:40:25.615Z,97999.20
2022-12-12T21:43:00.094Z,98002.40
2022-12-12T21:45:37.484Z,97999.60
2022-12-12T21:48:12.217Z,98000.60
2022-12-12T21:50:46.591Z,98000.20
2022-12-12T21:53:36.245Z,98006.40
2022-12-12T21:56:13.223Z,98008.00
2022-12-12T21:58:49.061Z,98010.60
2022-12-12T22:01:24.784Z,98012.80
2022-12-12T22:03:59.170Z,98019.60
2022-12-12T22:06:35.419Z,98016.80
2022-12-12T22:09:12.464Z,98021.80
2022-12-12T22:11:50.819Z,98018.80
2022-12-12T22:14:27.356Z,98020.80
2022-12-12T22:17:02.296Z,98019.40
2022-12-12T22:19:36.673Z,98022.20
2022-12-12T22:22:10.932Z,98019.20
2022-12-12T22:24:45.212Z,98025.60
2022-12-12T22:27:19.569Z,98027.20
2022-12-12T22:29:54.017Z,98029.40
2022-12-12T22:32:30.526Z,98030.20
2022-12-12T22:35:05.207Z,98030.40
2022-12-12T22:37:39.610Z,98038.80
2022-12-12T22:40:15.518Z,98038.60
2022-12-12T22:42:49.886Z,98039.20
2022-12-12T22:45:24.415Z,98037.20
2022-12-12T22:47:58.731Z,98044.80
2022-12-12T22:50:33.023Z,98047.00
2022-12-12T22:53:07.446Z,98047.20
2022-12-12T22:55:42.700Z,98049.00
2022-12-12T22:58:17.185Z,98059.60
2022-12-12T23:00:51.651Z,98060.40
2022-12-12T23:03:26.079Z,98060.60
2022-12-12T23:06:09.487Z,98060.60
2022-12-12T23:08:45.364Z,98065.00
2022-12-12T23:11:21.927Z,98066.80
2022-12-12T23:14:00.430Z,98069.20
2022-12-12T23:16:35.684Z,98070.60
2022-12-12T23:19:17.344Z,98073.20
2022-12-12T23:21:52.005Z,98077.00
2022-12-12T23:24:26.971Z,98074.00
2022-12-12T23:27:01.249Z,98082.40
2022-12-12T23:29:35.676Z,98079.40
2022-12-12T23:32:10.381Z,98084.40
2022-12-12T23:34:45.542Z,98087.60
2022-12-12T23:37:20.016Z,98092.80
2022-12-12T23:39:55.451Z,98091.60
2022-12-12T23:42:31.115Z,98097.20
2022-12-12T23:45:06.102Z,98096.40
2022-12-12T23:47:40.503Z,98096.00
2022-12-12T23:50:14.866Z,98098.00
2022-12-12T23:52:49.270Z,98100.80
2022-12-12T23:55:23.987Z,98102.00
2022-12-12T23:57:58.507Z,98103.00
