createdAt,value
2023-08-29T00:01:19.157Z,97690.41
2023-08-29T00:03:47.195Z,97692.13
2023-08-29T00:06:14.066Z,97689.56
2023-08-29T00:08:40.830Z,97687.78
2023-08-29T00:11:07.690Z,97688.56
2023-08-29T00:13:34.529Z,97688.13
2023-08-29T00:16:01.855Z,97687.31
2023-08-29T00:18:28.785Z,97682.13
2023-08-29T00:20:55.626Z,97677.06
2023-08-29T00:23:22.702Z,97677.50
2023-08-29T00:25:51.687Z,97678.22
2023-08-29T00:28:18.447Z,97677.88
2023-08-29T00:30:45.576Z,97677.69
2023-08-29T00:33:12.850Z,97677.91
2023-08-29T00:35:40.322Z,97677.47
2023-08-29T00:38:07.573Z,97674.50
2023-08-29T00:40:34.576Z,97669.13
2023-08-29T00:43:02.575Z,97670.47
2023-08-29T00:45:31.732Z,97666.53
2023-08-29T00:47:59.034Z,97659.38
2023-08-29T00:50:27.099Z,97653.88
2023-08-29T00:52:58.331Z,97656.53
2023-08-29T00:55:27.009Z,97651.38
2023-08-29T00:57:57.484Z,97654.19
2023-08-29T01:00:28.503Z,97659.16
2023-08-29T01:02:55.520Z,97660.22
2023-08-29T01:05:22.638Z,97652.84
2023-08-29T01:07:54.436Z,97651.31
2023-08-29T01:10:30.410Z,97644.56
2023-08-29T01:13:05.176Z,97644.28
2023-08-29T01:15:33.923Z,97646.19
2023-08-29T01:18:04.826Z,97642.63
2023-08-29T01:20:34.327Z,97646.50
2023-08-29T01:23:15.130Z,97645.88
2023-08-29T01:26:15.538Z,97638.22
2023-08-29T01:28:45.929Z,97635.84
2023-08-29T01:31:13.803Z,97624.00
2023-08-29T01:33:43.975Z,97626.06
2023-08-29T01:36:10.768Z,97614.31
2023-08-29T01:38:37.572Z,97617.28
2023-08-29T01:41:04.310Z,97620.44
2023-08-29T01:43:31.048Z,97621.41
2023-08-29T01:45:58.158Z,97619.66
2023-08-29T01:48:25.104Z,97619.34
2023-08-29T01:50:52.550Z,97626.50
2023-08-29T01:53:19.269Z,97633.13
2023-08-29T01:55:47.920Z,97634.19
2023-08-29T01:58:16.393Z,97631.44
2023-08-29T02:00:43.916Z,97634.94
2023-08-29T02:03:10.739Z,97627.00
2023-08-29T02:05:37.586Z,97633.63
2023-08-29T02:08:04.786Z,97626.50
2023-08-29T02:10:32.132Z,97630.81
2023-08-29T02:12:58.959Z,97630.78
2023-08-29T02:15:25.756Z,97635.41
2023-08-29T02:17:54.632Z,97634.75
2023-08-29T02:20:21.586Z,97634.44
2023-08-29T02:22:48.389Z,97636.81
2023-08-29T02:25:15.364Z,97634.53
2023-08-29T02:27:42.153Z,97645.16
2023-08-29T02:30:09.783Z,97643.75
2023-08-29T02:32:36.821Z,97643.38
2023-08-29T02:35:05.194Z,97636.09
2023-08-29T02:37:32.862Z,97637.00
2023-08-29T02:39:59.618Z,97641.09
2023-08-29T02:42:26.332Z,97638.94
2023-08-29T02:44:53.104Z,97648.41
2023-08-29T02:47:19.919Z,97643.25
2023-08-29T02:49:46.616Z,97641.63
2023-08-29T02:52:16.218Z,97640.19
2023-08-29T02:54:43.212Z,97641.06
2023-08-29T02:57:10.014Z,97640.09
2023-08-29T02:59:36.739Z,97636.69
2023-08-29T03:02:04.692Z,97629.56
2023-08-29T03:04:31.688Z,97632.44
2023-08-29T03:06:58.468Z,97634.34
2023-08-29T03:09:25.832Z,97629.34
2023-08-29T03:11:52.675Z,97638.13
2023-08-29T03:14:19.446Z,97622.59
2023-08-29T03:16:46.186Z,97625.53
2023-08-29T03:19:12.947Z,97617.00
2023-08-29T03:21:39.757Z,97624.84
2023-08-29T03:24:08.647Z,97618.59
2023-08-29T03:26:35.438Z,97619.19
2023-08-29T03:29:04.850Z,97622.63
2023-08-29T03:31:31.673Z,97622.47
2023-08-29T03:33:58.438Z,97632.41
2023-08-29T03:36:25.265Z,97615.41
2023-08-29T03:38:52.050Z,97623.66
2023-08-29T03:41:18.840Z,97626.00
2023-08-29T03:43:45.589Z,97622.66
2023-08-29T03:46:12.411Z,97615.19
2023-08-29T03:48:40.405Z,97625.94
2023-08-29T03:51:07.869Z,97626.44
2023-08-29T03:53:38.231Z,97621.25
2023-08-29T03:56:06.570Z,97627.97
2023-08-29T03:58:33.447Z,97626.19
2023-08-29T04:01:01.031Z,97628.09
2023-08-29T04:03:28.144Z,97627.78
2023-08-29T04:05:55.153Z,97625.78
2023-08-29T04:08:21.937Z,97628.09
2023-08-29T04:10:48.799Z,97623.28
2023-08-29T04:13:15.987Z,97624.47
2023-08-29T04:15:43.026Z,97629.44
2023-08-29T04:18:10.088Z,97622.22
2023-08-29T04:20:37.679Z,97618.00
2023-08-29T04:23:05.175Z,97625.97
2023-08-29T04:25:31.995Z,97621.72
2023-08-29T04:27:59.217Z,97620.22
2023-08-29T04:30:26.043Z,97624.63
2023-08-29T04:32:52.958Z,97623.75
2023-08-29T04:35:20.483Z,97625.84
2023-08-29T04:37:50.577Z,97626.09
2023-08-29T04:40:18.685Z,97627.63
2023-08-29T04:42:48.983Z,97624.06
2023-08-29T04:45:15.830Z,97624.44
2023-08-29T04:47:42.631Z,97619.22
2023-08-29T04:50:09.468Z,97619.22
2023-08-29T04:52:36.483Z,97620.75
2023-08-29T04:55:06.606Z,97621.69
2023-08-29T04:57:36.627Z,97624.28
2023-08-29T05:00:04.725Z,97622.16
2023-08-29T05:02:31.479Z,97621.97
2023-08-29T05:05:00.060Z,97623.75
2023-08-29T05:07:26.905Z,97632.91
2023-08-29T05:09:53.632Z,97626.19
2023-08-29T05:12:20.344Z,97618.44
2023-08-29T05:14:47.146Z,97622.13
2023-08-29T05:17:13.813Z,97623.00
2023-08-29T05:19:41.974Z,97619.28
2023-08-29T05:22:08.786Z,97620.78
2023-08-29T05:24:35.536Z,97624.84
2023-08-29T05:27:03.318Z,97618.13
2023-08-29T05:29:30.094Z,97619.94
2023-08-29T05:31:56.808Z,97622.66
2023-08-29T05:34:23.623Z,97620.00
2023-08-29T05:36:51.969Z,97615.38
2023-08-29T05:39:18.780Z,97614.88
2023-08-29T05:41:45.509Z,97613.13
2023-08-29T05:44:12.513Z,97615.81
2023-08-29T05:46:39.208Z,97619.75
2023-08-29T05:49:05.948Z,97613.59
2023-08-29T05:51:32.672Z,97627.97
2023-08-29T05:54:00.926Z,97623.03
2023-08-29T05:56:27.667Z,97619.25
2023-08-29T05:58:54.383Z,97622.00
2023-08-29T06:01:23.144Z,97620.38
2023-08-29T06:03:50.584Z,97619.66
2023-08-29T06:06:17.399Z,97617.25
2023-08-29T06:08:44.246Z,97616.81
2023-08-29T06:11:11.034Z,97619.72
2023-08-29T06:13:38.148Z,97622.53
2023-08-29T06:16:05.088Z,97623.41
2023-08-29T06:18:34.215Z,97629.16
2023-08-29T06:21:01.640Z,97619.53
2023-08-29T06:23:28.426Z,97622.63
2023-08-29T06:25:55.396Z,97622.25
2023-08-29T06:28:22.248Z,97618.41
2023-08-29T06:30:49.432Z,97617.97
2023-08-29T06:33:16.088Z,97626.72
2023-08-29T06:35:43.466Z,97619.72
2023-08-29T06:38:10.432Z,97624.09
2023-08-29T06:40:37.665Z,97623.34
2023-08-29T06:43:04.755Z,97628.63
2023-08-29T06:45:31.586Z,97632.03
2023-08-29T06:47:58.355Z,97629.38
2023-08-29T06:50:25.163Z,97626.78
2023-08-29T06:52:51.994Z,97627.53
2023-08-29T06:55:18.862Z,97632.69
2023-08-29T06:57:45.554Z,97633.91
2023-08-29T07:00:14.199Z,97628.00
2023-08-29T07:02:41.384Z,97631.22
2023-08-29T07:05:08.401Z,97625.84
2023-08-29T07:07:37.432Z,97621.13
2023-08-29T07:10:05.619Z,97618.88
2023-08-29T07:12:33.083Z,97619.38
2023-08-29T07:15:02.224Z,97621.97
2023-08-29T07:17:29.652Z,97614.97
2023-08-29T07:19:56.659Z,97623.75
2023-08-29T07:22:24.851Z,97622.75
2023-08-29T07:24:52.785Z,97619.84
2023-08-29T07:27:20.278Z,97618.75
2023-08-29T07:29:47.105Z,97623.41
2023-08-29T07:32:13.951Z,97623.66
2023-08-29T07:34:41.798Z,97628.34
2023-08-29T07:37:09.332Z,97619.97
2023-08-29T07:39:36.353Z,97606.41
2023-08-29T07:42:04.482Z,97615.97
2023-08-29T07:44:31.694Z,97612.84
2023-08-29T07:47:14.345Z,97613.91
2023-08-29T07:49:42.831Z,97614.56
2023-08-29T07:52:10.599Z,97614.16
2023-08-29T07:54:37.469Z,97617.41
2023-08-29T07:57:05.226Z,97616.69
2023-08-29T07:59:32.262Z,97619.06
2023-08-29T08:01:59.142Z,97614.72
2023-08-29T08:04:26.031Z,97617.75
2023-08-29T08:06:52.802Z,97613.50
2023-08-29T08:09:21.771Z,97612.69
2023-08-29T08:11:48.592Z,97615.75
2023-08-29T08:14:15.431Z,97617.31
2023-08-29T08:16:42.470Z,97614.16
2023-08-29T08:19:10.946Z,97618.47
2023-08-29T08:21:37.795Z,97625.59
2023-08-29T08:24:04.904Z,97619.78
2023-08-29T08:26:31.899Z,97613.50
2023-08-29T08:29:01.148Z,97617.13
2023-08-29T08:31:28.373Z,97606.97
2023-08-29T08:33:57.337Z,97609.91
2023-08-29T08:36:26.998Z,97616.88
2023-08-29T08:38:53.723Z,97602.19
2023-08-29T08:41:20.666Z,97600.75
2023-08-29T08:43:49.187Z,97594.16
2023-08-29T08:46:17.433Z,97599.00
2023-08-29T08:48:44.451Z,97603.47
2023-08-29T08:51:12.451Z,97590.84
2023-08-29T08:53:41.603Z,97599.19
2023-08-29T08:56:09.628Z,97603.38
2023-08-29T08:58:38.385Z,97609.16
2023-08-29T09:01:05.749Z,97606.03
2023-08-29T09:03:33.034Z,97598.88
2023-08-29T09:05:59.899Z,97604.84
2023-08-29T09:08:27.020Z,97604.69
2023-08-29T09:10:54.628Z,97607.06
2023-08-29T09:13:23.489Z,97596.19
2023-08-29T09:15:50.448Z,97590.66
2023-08-29T09:18:27.364Z,97600.63
2023-08-29T09:20:54.580Z,97601.88
2023-08-29T09:23:25.519Z,97605.66
2023-08-29T09:25:56.899Z,97603.34
2023-08-29T09:28:31.661Z,97601.81
2023-08-29T09:31:16.182Z,97603.56
2023-08-29T09:33:43.040Z,97614.47
2023-08-29T09:36:11.698Z,97612.97
2023-08-29T09:38:38.540Z,97620.78
2023-08-29T09:41:05.399Z,97621.09
2023-08-29T09:43:32.164Z,97605.09
2023-08-29T09:46:00.639Z,97600.00
2023-08-29T09:48:29.533Z,97602.41
2023-08-29T09:50:57.724Z,97593.41
2023-08-29T09:53:24.534Z,97600.97
2023-08-29T09:56:07.026Z,97603.06
2023-08-29T09:58:33.926Z,97594.72
2023-08-29T10:01:02.017Z,97595.88
2023-08-29T10:03:29.761Z,97588.78
2023-08-29T10:05:57.541Z,97593.06
2023-08-29T10:08:34.681Z,97587.75
2023-08-29T10:11:01.950Z,97592.22
2023-08-29T10:13:29.398Z,97588.25
2023-08-29T10:15:57.053Z,97588.25
2023-08-29T10:18:24.548Z,97583.41
2023-08-29T10:20:52.586Z,97589.47
2023-08-29T10:23:19.528Z,97582.56
2023-08-29T10:25:47.164Z,97574.91
2023-08-29T10:28:17.982Z,97576.91
2023-08-29T10:30:49.737Z,97578.94
2023-08-29T10:33:16.793Z,97589.81
2023-08-29T10:35:43.923Z,97577.34
2023-08-29T10:38:15.980Z,97593.59
2023-08-29T10:40:44.256Z,97593.81
2023-08-29T10:43:18.811Z,97580.69
2023-08-29T10:45:58.901Z,97571.53
2023-08-29T10:48:31.697Z,97566.34
2023-08-29T10:51:13.268Z,97571.66
2023-08-29T10:53:50.170Z,97570.03
2023-08-29T10:56:19.439Z,97568.84
2023-08-29T10:58:49.228Z,97567.13
2023-08-29T11:01:32.264Z,97565.91
2023-08-29T11:04:12.388Z,97560.44
2023-08-29T11:06:55.300Z,97565.75
2023-08-29T11:09:26.416Z,97555.34
2023-08-29T11:12:10.592Z,97552.56
2023-08-29T11:14:57.897Z,97558.16
2023-08-29T11:17:26.515Z,97559.03
2023-08-29T11:19:55.280Z,97561.41
2023-08-29T11:22:24.113Z,97561.00
2023-08-29T11:24:58.027Z,97561.06
2023-08-29T11:27:26.646Z,97556.72
2023-08-29T11:30:05.935Z,97559.03
2023-08-29T11:32:38.661Z,97544.41
2023-08-29T11:35:05.589Z,97555.84
2023-08-29T11:37:32.443Z,97555.25
2023-08-29T11:40:02.515Z,97557.94
2023-08-29T11:43:14.980Z,97559.28
2023-08-29T11:45:44.556Z,97556.59
2023-08-29T11:48:07.934Z,97550.09
2023-08-29T11:50:40.311Z,97543.88
2023-08-29T11:53:07.235Z,97545.69
2023-08-29T11:55:34.235Z,97549.34
2023-08-29T11:58:01.442Z,97543.81
2023-08-29T12:00:28.740Z,97540.09
2023-08-29T12:02:55.610Z,97553.31
2023-08-29T12:05:22.557Z,97549.34
2023-08-29T12:07:54.751Z,97540.06
2023-08-29T12:10:21.509Z,97536.69
2023-08-29T12:12:48.378Z,97545.69
2023-08-29T12:15:27.336Z,97536.88
2023-08-29T12:17:57.440Z,97542.91
2023-08-29T12:20:25.584Z,97542.72
2023-08-29T12:22:53.476Z,97534.50
2023-08-29T12:25:20.694Z,97535.44
2023-08-29T12:27:49.105Z,97532.72
2023-08-29T12:30:16.514Z,97542.38
2023-08-29T12:32:47.764Z,97538.94
2023-08-29T12:35:19.185Z,97535.19
2023-08-29T12:37:46.716Z,97532.66
2023-08-29T12:40:14.158Z,97519.06
2023-08-29T12:42:43.249Z,97521.72
2023-08-29T12:45:10.464Z,97520.94
2023-08-29T12:47:38.909Z,97521.00
2023-08-29T12:50:07.106Z,97524.22
2023-08-29T12:52:34.064Z,97516.31
2023-08-29T12:55:00.830Z,97514.75
2023-08-29T12:57:27.613Z,97518.50
2023-08-29T12:59:54.381Z,97513.78
2023-08-29T13:02:21.181Z,97514.50
2023-08-29T13:04:48.002Z,97515.59
2023-08-29T13:07:14.786Z,97512.97
2023-08-29T13:09:42.723Z,97506.97
2023-08-29T13:12:09.515Z,97503.97
2023-08-29T13:14:39.711Z,97508.22
2023-08-29T13:17:07.476Z,97505.31
2023-08-29T13:19:35.031Z,97507.47
2023-08-29T13:22:07.601Z,97495.19
2023-08-29T13:24:35.618Z,97496.34
2023-08-29T13:27:02.587Z,97497.44
2023-08-29T13:29:31.273Z,97493.69
2023-08-29T13:31:58.136Z,97486.38
2023-08-29T13:34:24.990Z,97488.00
2023-08-29T13:36:51.739Z,97474.25
2023-08-29T13:39:18.835Z,97481.88
2023-08-29T13:41:45.913Z,97479.41
2023-08-29T13:44:13.114Z,97474.78
2023-08-29T13:46:41.974Z,97470.13
2023-08-29T13:49:10.464Z,97467.91
2023-08-29T13:51:39.819Z,97472.88
2023-08-29T13:54:06.718Z,97478.94
2023-08-29T13:56:33.414Z,97470.44
2023-08-29T13:59:04.147Z,97460.50
2023-08-29T14:01:31.422Z,97460.81
2023-08-29T14:03:58.129Z,97458.03
2023-08-29T14:06:24.900Z,97465.22
2023-08-29T14:08:53.141Z,97453.44
2023-08-29T14:11:20.443Z,97465.63
2023-08-29T14:13:49.966Z,97450.75
2023-08-29T14:16:16.864Z,97454.72
2023-08-29T14:18:45.027Z,97457.16
2023-08-29T14:21:14.221Z,97456.28
2023-08-29T14:26:21.627Z,97457.75
2023-08-29T14:28:48.532Z,97459.25
2023-08-29T14:31:15.416Z,97455.97
2023-08-29T14:33:44.872Z,97459.69
2023-08-29T14:36:11.704Z,97462.72
2023-08-29T14:38:38.645Z,97462.44
2023-08-29T14:41:09.902Z,97463.25
2023-08-29T14:43:40.757Z,97456.38
2023-08-29T14:46:08.280Z,97466.72
2023-08-29T14:48:38.790Z,97452.72
2023-08-29T14:51:06.713Z,97459.97
2023-08-29T14:53:34.579Z,97448.72
2023-08-29T14:56:03.750Z,97450.56
2023-08-29T14:58:32.052Z,97448.88
2023-08-29T15:00:59.002Z,97433.25
2023-08-29T15:03:26.277Z,97433.63
2023-08-29T15:05:57.406Z,97428.94
2023-08-29T15:08:25.737Z,97432.41
2023-08-29T15:10:53.623Z,97436.97
2023-08-29T15:13:23.761Z,97434.53
2023-08-29T15:15:50.596Z,97428.72
2023-08-29T15:18:18.048Z,97435.97
2023-08-29T15:20:44.927Z,97432.66
2023-08-29T15:23:12.340Z,97435.72
2023-08-29T15:25:39.200Z,97435.38
2023-08-29T15:28:06.632Z,97438.88
2023-08-29T15:30:36.339Z,97440.88
2023-08-29T15:33:03.359Z,97430.13
2023-08-29T15:35:30.302Z,97430.56
2023-08-29T15:37:59.683Z,97435.16
2023-08-29T15:40:26.738Z,97430.25
2023-08-29T15:42:53.722Z,97436.88
2023-08-29T15:45:20.396Z,97437.59
2023-08-29T15:47:47.146Z,97437.72
2023-08-29T15:50:15.164Z,97437.69
2023-08-29T15:52:41.962Z,97435.84
2023-08-29T15:55:09.084Z,97429.13
2023-08-29T15:57:35.878Z,97428.50
2023-08-29T16:00:10.735Z,97431.06
2023-08-29T16:02:37.753Z,97430.34
2023-08-29T16:05:05.787Z,97434.81
2023-08-29T16:07:32.632Z,97429.50
2023-08-29T16:09:59.359Z,97435.84
2023-08-29T16:12:27.739Z,97439.13
2023-08-29T16:14:54.570Z,97438.72
2023-08-29T16:17:21.277Z,97436.00
2023-08-29T16:19:47.970Z,97436.59
2023-08-29T16:22:14.755Z,97432.78
2023-08-29T16:24:41.915Z,97428.97
2023-08-29T16:27:08.652Z,97429.81
2023-08-29T16:29:35.357Z,97426.22
2023-08-29T16:32:02.128Z,97426.56
2023-08-29T16:34:28.825Z,97426.38
2023-08-29T16:36:55.633Z,97428.47
2023-08-29T16:39:22.331Z,97435.28
2023-08-29T16:41:50.391Z,97434.72
2023-08-29T16:44:18.608Z,97427.69
2023-08-29T16:46:45.449Z,97431.72
2023-08-29T16:49:12.313Z,97429.25
2023-08-29T16:51:40.262Z,97423.94
2023-08-29T16:54:07.148Z,97426.00
2023-08-29T16:56:33.978Z,97433.25
2023-08-29T16:59:00.730Z,97432.63
2023-08-29T17:01:27.466Z,97429.44
2023-08-29T17:03:54.277Z,97420.28
2023-08-29T17:06:21.074Z,97424.50
2023-08-29T17:08:48.309Z,97428.47
2023-08-29T17:11:15.383Z,97428.88
2023-08-29T17:13:42.187Z,97418.81
2023-08-29T17:16:10.994Z,97426.84
2023-08-29T17:18:38.007Z,97417.66
2023-08-29T17:21:05.480Z,97422.31
2023-08-29T17:23:32.205Z,97422.56
2023-08-29T17:25:59.431Z,97424.72
2023-08-29T17:28:27.406Z,97419.19
2023-08-29T17:30:54.715Z,97417.75
2023-08-29T17:33:21.691Z,97434.25
2023-08-29T17:35:48.668Z,97430.69
2023-08-29T17:38:15.414Z,97438.31
2023-08-29T17:40:42.100Z,97436.84
2023-08-29T17:43:09.102Z,97443.84
2023-08-29T17:45:43.157Z,97445.00
2023-08-29T17:48:10.358Z,97439.78
2023-08-29T17:50:37.114Z,97434.94
2023-08-29T17:53:04.060Z,97435.06
2023-08-29T17:55:30.807Z,97438.53
2023-08-29T17:57:57.612Z,97434.84
2023-08-29T18:00:24.433Z,97431.28
2023-08-29T18:02:51.302Z,97427.19
2023-08-29T18:05:18.222Z,97432.25
2023-08-29T18:07:45.409Z,97429.66
2023-08-29T18:10:18.484Z,97429.16
2023-08-29T18:12:45.400Z,97424.28
2023-08-29T18:15:14.074Z,97421.53
2023-08-29T18:17:41.112Z,97429.34
2023-08-29T18:20:08.422Z,97430.50
2023-08-29T18:22:36.530Z,97430.69
2023-08-29T18:25:03.930Z,97424.38
2023-08-29T18:27:30.681Z,97424.88
2023-08-29T18:29:57.476Z,97420.66
2023-08-29T18:32:24.300Z,97422.59
2023-08-29T18:34:54.059Z,97418.22
2023-08-29T18:37:21.451Z,97425.22
2023-08-29T18:39:48.233Z,97420.34
2023-08-29T18:42:15.057Z,97425.69
2023-08-29T18:44:42.144Z,97422.44
2023-08-29T18:47:08.877Z,97431.72
2023-08-29T18:49:36.826Z,97423.09
2023-08-29T18:52:04.599Z,97421.47
2023-08-29T18:54:35.301Z,97424.75
2023-08-29T18:57:02.277Z,97422.97
2023-08-29T18:59:29.219Z,97422.47
2023-08-29T19:01:57.122Z,97422.59
2023-08-29T19:07:04.962Z,97426.84
2023-08-29T19:09:31.874Z,97423.44
2023-08-29T19:11:58.673Z,97421.03
2023-08-29T19:14:26.971Z,97423.19
2023-08-29T19:16:53.825Z,97431.59
2023-08-29T19:19:20.621Z,97419.88
2023-08-29T19:21:47.509Z,97429.81
2023-08-29T19:24:14.250Z,97426.72
2023-08-29T19:26:43.581Z,97433.22
2023-08-29T19:29:10.420Z,97427.69
2023-08-29T19:31:37.119Z,97423.00
2023-08-29T19:34:03.876Z,97425.94
2023-08-29T19:36:30.605Z,97427.69
2023-08-29T19:39:15.564Z,97427.41
2023-08-29T19:41:43.898Z,97430.16
2023-08-29T19:44:10.816Z,97434.72
2023-08-29T19:46:38.703Z,97427.25
2023-08-29T19:49:05.570Z,97425.75
2023-08-29T19:51:32.320Z,97431.94
2023-08-29T19:53:59.677Z,97432.72
2023-08-29T19:56:26.305Z,97435.31
2023-08-29T19:58:53.006Z,97430.94
2023-08-29T20:01:19.891Z,97428.19
2023-08-29T20:03:46.672Z,97435.50
2023-08-29T20:06:13.657Z,97440.56
2023-08-29T20:08:40.690Z,97439.06
2023-08-29T20:11:07.878Z,97439.03
2023-08-29T20:13:34.812Z,97426.81
2023-08-29T20:16:04.509Z,97435.41
2023-08-29T20:18:31.291Z,97433.81
2023-08-29T20:20:58.641Z,97438.50
2023-08-29T20:23:25.327Z,97427.63
2023-08-29T20:25:55.639Z,97430.72
2023-08-29T20:28:22.461Z,97427.97
2023-08-29T20:30:52.922Z,97426.66
2023-08-29T20:33:20.024Z,97424.41
2023-08-29T20:35:46.932Z,97424.41
2023-08-29T20:38:13.698Z,97430.94
2023-08-29T20:40:42.692Z,97429.97
2023-08-29T20:43:09.506Z,97427.72
2023-08-29T20:45:36.208Z,97434.88
2023-08-29T20:48:03.227Z,97443.78
2023-08-29T20:50:30.117Z,97440.06
2023-08-29T20:52:56.863Z,97443.00
2023-08-29T20:55:26.419Z,97442.66
2023-08-29T20:57:53.262Z,97444.13
2023-08-29T21:00:20.168Z,97458.75
2023-08-29T21:02:46.952Z,97454.34
2023-08-29T21:05:13.794Z,97452.41
2023-08-29T21:07:40.539Z,97454.19
2023-08-29T21:10:09.910Z,97458.06
2023-08-29T21:12:36.618Z,97447.38
2023-08-29T21:15:03.702Z,97451.75
2023-08-29T21:17:30.614Z,97445.28
2023-08-29T21:19:57.339Z,97439.75
2023-08-29T21:22:24.101Z,97439.41
2023-08-29T21:24:50.882Z,97434.81
2023-08-29T21:27:17.619Z,97438.59
2023-08-29T21:29:44.727Z,97434.22
2023-08-29T21:32:11.499Z,97437.47
2023-08-29T21:34:38.246Z,97434.81
2023-08-29T21:37:05.080Z,97435.28
2023-08-29T21:39:32.026Z,97437.38
2023-08-29T21:41:58.740Z,97432.66
2023-08-29T21:44:25.532Z,97426.81
2023-08-29T21:46:52.244Z,97423.75
2023-08-29T21:49:19.410Z,97433.78
2023-08-29T21:51:47.584Z,97429.13
2023-08-29T21:54:14.454Z,97419.38
2023-08-29T21:56:41.167Z,97426.03
2023-08-29T21:59:07.944Z,97429.13
2023-08-29T22:01:35.201Z,97428.81
2023-08-29T22:04:01.780Z,97429.63
2023-08-29T22:06:28.579Z,97422.84
2023-08-29T22:08:55.269Z,97425.41
2023-08-29T22:11:22.685Z,97420.75
2023-08-29T22:13:49.364Z,97422.81
2023-08-29T22:16:16.186Z,97419.22
2023-08-29T22:18:42.915Z,97415.69
2023-08-29T22:21:09.663Z,97415.00
2023-08-29T22:23:36.466Z,97409.19
2023-08-29T22:26:09.352Z,97409.00
2023-08-29T22:28:36.172Z,97412.91
2023-08-29T22:31:03.030Z,97405.63
2023-08-29T22:33:32.055Z,97410.94
2023-08-29T22:35:59.381Z,97414.88
2023-08-29T22:38:26.265Z,97410.81
2023-08-29T22:40:53.016Z,97418.47
2023-08-29T22:43:19.754Z,97410.84
2023-08-29T22:45:46.456Z,97420.72
2023-08-29T22:48:14.844Z,97422.03
2023-08-29T22:50:42.300Z,97415.22
2023-08-29T22:53:09.173Z,97410.16
2023-08-29T22:55:36.388Z,97404.66
2023-08-29T22:58:05.162Z,97407.75
2023-08-29T23:00:33.043Z,97406.28
2023-08-29T23:02:59.893Z,97407.22
2023-08-29T23:05:26.618Z,97412.75
2023-08-29T23:07:53.274Z,97406.63
2023-08-29T23:10:20.185Z,97407.91
2023-08-29T23:12:46.943Z,97403.53
2023-08-29T23:15:16.253Z,97407.09
2023-08-29T23:17:43.385Z,97403.53
2023-08-29T23:20:11.264Z,97403.03
2023-08-29T23:22:38.079Z,97404.34
2023-08-29T23:25:11.494Z,97406.91
2023-08-29T23:27:38.086Z,97412.13
2023-08-29T23:30:11.266Z,97414.41
2023-08-29T23:32:39.626Z,97414.72
2023-08-29T23:35:07.641Z,97411.13
2023-08-29T23:37:35.220Z,97409.19
2023-08-29T23:40:02.692Z,97399.28
2023-08-29T23:42:29.411Z,97409.50
2023-08-29T23:44:56.168Z,97407.38
2023-08-29T23:47:22.892Z,97409.66
2023-08-29T23:49:49.638Z,97416.00
2023-08-29T23:52:16.370Z,97412.75
2023-08-29T23:54:43.062Z,97405.75
2023-08-29T23:57:09.752Z,97414.69
2023-08-29T23:59:36.461Z,97410.16
