createdAt,value
2024-01-20T00:01:04.776Z,-4.20
2024-01-20T00:03:31.797Z,-4.10
2024-01-20T00:05:59.033Z,-3.90
2024-01-20T00:08:26.245Z,-3.90
2024-01-20T00:10:54.594Z,-3.90
2024-01-20T00:13:22.120Z,-4.00
2024-01-20T00:15:49.298Z,-3.90
2024-01-20T00:18:16.783Z,-3.90
2024-01-20T00:20:45.091Z,-3.90
2024-01-20T00:23:12.437Z,-3.80
2024-01-20T00:25:41.368Z,-3.80
2024-01-20T00:28:09.603Z,-3.70
2024-01-20T00:30:36.889Z,-3.70
2024-01-20T00:33:04.771Z,-3.70
2024-01-20T00:35:32.308Z,-3.60
2024-01-20T00:37:59.407Z,-3.60
2024-01-20T00:40:26.644Z,-3.60
2024-01-20T00:42:53.636Z,-3.50
2024-01-20T00:45:20.826Z,-3.60
2024-01-20T00:47:47.824Z,-3.50
2024-01-20T00:50:14.951Z,-3.50
2024-01-20T00:52:42.062Z,-3.50
2024-01-20T00:55:09.465Z,-3.50
2024-01-20T00:57:36.466Z,-3.40
2024-01-20T01:00:09.634Z,-3.40
2024-01-20T01:02:38.165Z,-3.40
2024-01-20T01:05:06.685Z,-3.30
2024-01-20T01:07:34.613Z,-3.40
2024-01-20T01:10:01.849Z,-3.30
2024-01-20T01:12:28.920Z,-3.20
2024-01-20T01:14:56.305Z,-3.20
2024-01-20T01:17:23.441Z,-3.10
2024-01-20T01:19:50.549Z,-3.10
2024-01-20T01:22:17.590Z,-3.10
2024-01-20T01:24:44.762Z,-3.00
2024-01-20T01:27:11.961Z,-3.10
2024-01-20T01:29:39.089Z,-3.10
2024-01-20T01:32:06.415Z,-3.10
2024-01-20T01:34:33.730Z,-3.00
2024-01-20T01:37:00.726Z,-3.00
2024-01-20T01:39:27.837Z,-3.00
2024-01-20T01:41:54.867Z,-2.90
2024-01-20T01:44:22.180Z,-2.90
2024-01-20T01:46:49.775Z,-2.90
2024-01-20T01:49:16.979Z,-2.90
2024-01-20T01:51:44.769Z,-2.90
2024-01-20T01:54:13.589Z,-2.90
2024-01-20T01:56:42.500Z,-3.00
2024-01-20T01:59:10.386Z,-2.90
2024-01-20T02:01:37.379Z,-2.90
2024-01-20T02:04:04.771Z,-2.90
2024-01-20T02:06:32.465Z,-3.00
2024-01-20T02:09:00.363Z,-3.00
2024-01-20T02:11:28.334Z,-3.00
2024-01-20T02:13:55.925Z,-3.00
2024-01-20T02:16:23.026Z,-3.00
2024-01-20T02:18:50.101Z,-3.00
2024-01-20T02:21:17.152Z,-3.00
2024-01-20T02:23:47.695Z,-3.10
2024-01-20T02:26:14.707Z,-3.10
2024-01-20T02:28:41.845Z,-3.20
2024-01-20T02:31:08.961Z,-3.10
2024-01-20T02:33:36.085Z,-3.10
2024-01-20T02:36:03.358Z,-3.00
2024-01-20T02:38:30.368Z,-3.00
2024-01-20T02:40:57.597Z,-3.10
2024-01-20T02:43:24.774Z,-3.10
2024-01-20T02:45:51.803Z,-3.00
2024-01-20T02:48:19.554Z,-3.00
2024-01-20T02:50:46.755Z,-3.10
2024-01-20T02:53:13.801Z,-3.10
2024-01-20T02:55:40.816Z,-3.10
2024-01-20T02:58:08.605Z,-3.10
2024-01-20T03:00:35.684Z,-3.10
2024-01-20T03:03:02.966Z,-3.10
2024-01-20T03:05:30.061Z,-3.10
2024-01-20T03:07:57.080Z,-3.00
2024-01-20T03:10:24.214Z,-3.10
2024-01-20T03:12:51.233Z,-3.10
2024-01-20T03:15:18.392Z,-3.20
2024-01-20T03:17:45.613Z,-3.10
2024-01-20T03:20:12.818Z,-3.10
2024-01-20T03:22:40.019Z,-3.10
2024-01-20T03:25:07.745Z,-3.10
2024-01-20T03:27:34.836Z,-3.10
2024-01-20T03:30:01.975Z,-3.10
2024-01-20T03:32:29.175Z,-3.20
2024-01-20T03:34:56.314Z,-3.20
2024-01-20T03:37:23.314Z,-3.10
2024-01-20T03:39:50.491Z,-3.00
2024-01-20T03:42:17.495Z,-3.10
2024-01-20T03:44:44.690Z,-3.00
2024-01-20T03:47:11.672Z,-3.10
2024-01-20T03:49:38.992Z,-3.00
2024-01-20T03:52:06.450Z,-3.10
2024-01-20T03:54:33.626Z,-3.10
2024-01-20T03:57:00.798Z,-3.10
2024-01-20T03:59:27.853Z,-3.10
2024-01-20T04:01:55.015Z,-3.10
2024-01-20T04:04:22.335Z,-3.00
2024-01-20T04:06:49.419Z,-3.00
2024-01-20T04:09:16.434Z,-3.00
2024-01-20T04:11:43.390Z,-3.00
2024-01-20T04:14:10.441Z,-2.90
2024-01-20T04:16:38.135Z,-2.90
2024-01-20T04:19:05.250Z,-2.90
2024-01-20T04:21:32.332Z,-3.00
2024-01-20T04:23:59.513Z,-3.00
2024-01-20T04:26:26.698Z,-3.00
2024-01-20T04:28:53.786Z,-3.00
2024-01-20T04:31:20.789Z,-3.00
2024-01-20T04:33:48.151Z,-3.10
2024-01-20T04:36:15.298Z,-3.10
2024-01-20T04:38:42.331Z,-3.20
2024-01-20T04:41:09.503Z,-3.10
2024-01-20T04:43:36.537Z,-3.10
2024-01-20T04:46:03.654Z,-3.10
2024-01-20T04:48:32.624Z,-3.00
2024-01-20T04:50:59.790Z,-3.10
2024-01-20T04:53:27.020Z,-3.10
2024-01-20T04:55:54.174Z,-3.20
2024-01-20T04:58:21.365Z,-3.20
2024-01-20T05:00:48.710Z,-3.30
2024-01-20T05:03:15.952Z,-3.40
2024-01-20T05:05:43.001Z,-3.40
2024-01-20T05:08:10.156Z,-3.50
2024-01-20T05:10:37.161Z,-3.50
2024-01-20T05:13:05.265Z,-3.50
2024-01-20T05:15:33.130Z,-3.60
2024-01-20T05:18:00.545Z,-3.60
2024-01-20T05:20:27.831Z,-3.60
2024-01-20T05:22:54.838Z,-3.60
2024-01-20T05:25:22.060Z,-3.60
2024-01-20T05:27:49.055Z,-3.70
2024-01-20T05:30:16.339Z,-3.60
2024-01-20T05:32:43.854Z,-3.70
2024-01-20T05:35:11.345Z,-3.70
2024-01-20T05:37:38.364Z,-3.70
2024-01-20T05:40:06.480Z,-3.70
2024-01-20T05:42:33.602Z,-3.70
2024-01-20T05:45:01.391Z,-3.70
2024-01-20T05:47:28.436Z,-3.70
2024-01-20T05:49:55.590Z,-3.80
2024-01-20T05:52:22.605Z,-3.80
2024-01-20T05:54:49.721Z,-3.80
2024-01-20T05:57:16.841Z,-3.90
2024-01-20T05:59:44.123Z,-3.90
2024-01-20T06:02:11.253Z,-3.90
2024-01-20T06:04:38.358Z,-3.90
2024-01-20T06:07:05.536Z,-3.90
2024-01-20T06:09:32.828Z,-3.90
2024-01-20T06:12:00.001Z,-3.90
2024-01-20T06:14:27.168Z,-3.90
2024-01-20T06:16:54.135Z,-3.90
2024-01-20T06:19:21.343Z,-3.90
2024-01-20T06:21:48.357Z,-3.90
2024-01-20T06:24:15.496Z,-4.00
2024-01-20T06:26:42.694Z,-4.00
2024-01-20T06:29:09.714Z,-4.00
2024-01-20T06:31:36.721Z,-4.00
2024-01-20T06:34:04.629Z,-4.00
2024-01-20T06:36:31.758Z,-4.00
2024-01-20T06:38:58.957Z,-3.90
2024-01-20T06:41:26.022Z,-3.90
2024-01-20T06:43:53.184Z,-3.90
2024-01-20T06:46:20.355Z,-3.90
2024-01-20T06:48:47.637Z,-3.90
2024-01-20T06:51:17.822Z,-3.90
2024-01-20T06:53:45.268Z,-3.90
2024-01-20T06:56:12.624Z,-3.90
2024-01-20T06:58:40.587Z,-3.80
2024-01-20T07:01:07.967Z,-3.80
2024-01-20T07:03:35.308Z,-3.80
2024-01-20T07:06:02.849Z,-3.90
2024-01-20T07:08:30.054Z,-3.90
2024-01-20T07:10:57.361Z,-3.90
2024-01-20T07:13:24.572Z,-4.00
2024-01-20T07:15:51.719Z,-4.00
2024-01-20T07:18:18.993Z,-4.00
2024-01-20T07:20:46.255Z,-3.90
2024-01-20T07:23:18.369Z,-3.90
2024-01-20T07:25:45.416Z,-3.80
2024-01-20T07:28:12.714Z,-3.80
2024-01-20T07:30:39.944Z,-3.70
2024-01-20T07:33:07.189Z,-3.70
2024-01-20T07:35:34.386Z,-3.60
2024-01-20T07:38:01.436Z,-3.60
2024-01-20T07:40:28.624Z,-3.70
2024-01-20T07:42:56.028Z,-3.70
2024-01-20T07:45:23.942Z,-3.60
2024-01-20T07:47:51.352Z,-3.60
2024-01-20T07:50:18.448Z,-3.50
2024-01-20T07:52:45.702Z,-3.40
2024-01-20T07:55:14.037Z,-3.40
2024-01-20T07:57:41.516Z,-3.40
2024-01-20T08:00:12.530Z,-3.30
2024-01-20T08:02:41.288Z,-3.30
2024-01-20T08:05:08.474Z,-3.30
2024-01-20T08:07:35.509Z,-3.20
2024-01-20T08:10:03.204Z,-3.20
2024-01-20T08:12:30.381Z,-3.10
2024-01-20T08:14:57.469Z,-3.10
2024-01-20T08:17:24.469Z,-3.00
2024-01-20T08:19:51.708Z,-3.00
2024-01-20T08:22:19.184Z,-2.90
2024-01-20T08:24:46.744Z,-2.80
2024-01-20T08:27:13.731Z,-2.80
2024-01-20T08:29:40.963Z,-2.60
2024-01-20T08:32:08.009Z,-2.50
2024-01-20T08:34:35.374Z,-2.30
2024-01-20T08:37:02.399Z,-2.20
2024-01-20T08:39:29.920Z,-2.30
2024-01-20T08:41:57.099Z,-2.30
2024-01-20T08:44:24.325Z,-2.00
2024-01-20T08:46:51.323Z,-1.70
2024-01-20T08:49:18.674Z,-1.30
2024-01-20T08:51:46.009Z,-0.60
2024-01-20T08:54:13.250Z,0.20
2024-01-20T08:56:40.312Z,0.80
2024-01-20T08:59:07.652Z,1.20
2024-01-20T09:01:34.769Z,1.80
2024-01-20T09:04:02.803Z,2.40
2024-01-20T09:06:32.136Z,2.70
2024-01-20T09:08:59.288Z,3.30
2024-01-20T09:11:29.055Z,3.40
2024-01-20T09:13:56.076Z,3.30
2024-01-20T09:16:23.158Z,2.80
2024-01-20T09:19:01.887Z,2.50
2024-01-20T09:21:29.139Z,2.10
2024-01-20T09:23:57.385Z,1.50
2024-01-20T09:26:24.453Z,1.20
2024-01-20T09:28:51.637Z,1.10
2024-01-20T09:31:46.824Z,1.00
2024-01-20T09:34:13.959Z,0.90
2024-01-20T09:36:41.185Z,0.90
2024-01-20T09:39:19.079Z,0.90
2024-01-20T09:41:46.937Z,0.90
2024-01-20T09:44:55.423Z,1.00
2024-01-20T09:47:22.517Z,0.80
2024-01-20T09:49:50.449Z,0.80
2024-01-20T09:55:58.646Z,0.90
2024-01-20T10:05:47.773Z,1.10
2024-01-20T10:08:15.101Z,0.90
2024-01-20T10:10:42.309Z,0.80
2024-01-20T10:13:09.401Z,0.80
2024-01-20T10:15:37.307Z,0.70
2024-01-20T10:18:12.948Z,0.80
2024-01-20T10:20:40.337Z,0.70
2024-01-20T10:23:08.869Z,1.00
2024-01-20T10:25:36.753Z,1.00
2024-01-20T10:28:05.220Z,1.10
2024-01-20T10:30:34.500Z,1.30
2024-01-20T10:35:31.571Z,1.40
2024-01-20T10:38:01.471Z,1.60
2024-01-20T10:40:28.441Z,1.60
2024-01-20T10:42:57.317Z,1.70
2024-01-20T10:45:25.511Z,1.70
2024-01-20T10:48:12.155Z,1.70
2024-01-20T10:50:48.685Z,1.50
2024-01-20T10:53:15.874Z,1.60
2024-01-20T10:55:46.060Z,1.60
2024-01-20T10:58:35.707Z,1.60
2024-01-20T11:01:15.971Z,1.70
2024-01-20T11:03:52.495Z,1.90
2024-01-20T11:06:24.858Z,1.80
2024-01-20T11:08:53.192Z,1.90
2024-01-20T11:11:21.500Z,1.70
2024-01-20T11:13:49.393Z,1.70
2024-01-20T11:16:24.061Z,1.70
2024-01-20T11:21:43.378Z,1.70
2024-01-20T11:24:12.776Z,1.60
2024-01-20T11:26:40.062Z,1.60
2024-01-20T11:29:09.221Z,1.70
2024-01-20T11:31:36.794Z,1.60
2024-01-20T11:34:07.656Z,1.50
2024-01-20T11:36:37.496Z,1.40
2024-01-20T11:39:07.075Z,1.40
2024-01-20T11:41:34.887Z,1.20
2024-01-20T11:44:02.008Z,1.20
2024-01-20T11:46:29.623Z,1.20
2024-01-20T11:48:56.938Z,1.30
2024-01-20T11:51:24.128Z,1.20
2024-01-20T11:53:51.487Z,1.20
2024-01-20T11:56:18.700Z,1.10
2024-01-20T11:58:45.786Z,1.20
2024-01-20T12:01:25.351Z,1.30
2024-01-20T12:03:55.591Z,1.30
2024-01-20T12:06:22.814Z,1.30
2024-01-20T12:08:49.913Z,1.30
2024-01-20T12:11:24.810Z,1.40
2024-01-20T12:13:52.167Z,1.40
2024-01-20T12:16:19.720Z,1.50
2024-01-20T12:18:47.633Z,1.50
2024-01-20T12:21:15.018Z,1.70
2024-01-20T12:23:43.384Z,1.70
2024-01-20T12:26:29.086Z,1.60
2024-01-20T12:29:00.453Z,1.70
2024-01-20T12:31:32.880Z,1.80
2024-01-20T12:34:04.566Z,1.80
2024-01-20T12:36:43.905Z,1.90
2024-01-20T12:39:11.240Z,2.00
2024-01-20T12:41:38.719Z,2.00
2024-01-20T12:44:05.947Z,2.10
2024-01-20T12:46:33.041Z,2.20
2024-01-20T12:49:00.385Z,2.30
2024-01-20T12:51:27.817Z,2.30
2024-01-20T12:53:55.068Z,2.30
2024-01-20T12:56:22.373Z,2.40
2024-01-20T12:58:49.918Z,2.30
2024-01-20T13:01:26.326Z,2.40
2024-01-20T13:03:56.053Z,2.50
2024-01-20T13:06:23.476Z,2.70
2024-01-20T13:08:51.022Z,2.70
2024-01-20T13:11:18.086Z,2.80
2024-01-20T13:13:46.012Z,2.90
2024-01-20T13:16:13.163Z,2.90
2024-01-20T13:18:40.502Z,2.90
2024-01-20T13:21:09.629Z,2.90
2024-01-20T13:23:36.828Z,3.00
2024-01-20T13:26:04.043Z,3.00
2024-01-20T13:28:34.163Z,3.00
2024-01-20T13:31:01.809Z,2.90
2024-01-20T13:33:31.219Z,2.90
2024-01-20T13:36:35.202Z,2.90
2024-01-20T13:39:06.093Z,3.00
2024-01-20T13:41:35.234Z,2.80
2024-01-20T13:44:02.408Z,2.80
2024-01-20T13:46:29.538Z,2.80
2024-01-20T13:48:56.934Z,2.80
2024-01-20T13:51:26.079Z,2.80
2024-01-20T13:53:53.319Z,2.80
2024-01-20T13:56:22.048Z,2.90
2024-01-20T13:58:49.191Z,2.90
2024-01-20T14:01:17.833Z,2.90
2024-01-20T14:03:47.237Z,2.90
2024-01-20T14:06:14.602Z,2.70
2024-01-20T14:08:42.095Z,2.60
2024-01-20T14:11:09.561Z,2.60
2024-01-20T14:13:36.606Z,2.50
2024-01-20T14:16:04.107Z,2.60
2024-01-20T14:18:31.788Z,2.60
2024-01-20T14:20:58.998Z,2.50
2024-01-20T14:23:26.060Z,2.40
2024-01-20T14:26:06.567Z,2.40
2024-01-20T14:28:33.641Z,2.30
2024-01-20T14:31:01.686Z,2.30
2024-01-20T14:33:28.868Z,2.20
2024-01-20T14:35:56.101Z,2.10
2024-01-20T14:38:23.137Z,2.10
2024-01-20T14:40:50.389Z,2.10
2024-01-20T14:43:17.653Z,1.90
2024-01-20T14:45:46.435Z,1.80
2024-01-20T14:48:13.667Z,1.60
2024-01-20T14:50:40.872Z,1.40
2024-01-20T14:53:08.214Z,1.20
2024-01-20T14:55:35.641Z,1.20
2024-01-20T14:58:03.726Z,1.10
2024-01-20T15:00:30.889Z,0.90
2024-01-20T15:02:58.259Z,0.70
2024-01-20T15:05:27.444Z,0.60
2024-01-20T15:07:54.744Z,0.50
2024-01-20T15:10:22.622Z,0.40
2024-01-20T15:12:50.202Z,0.30
2024-01-20T15:15:19.986Z,0.20
2024-01-20T15:17:47.564Z,0.20
2024-01-20T15:20:14.811Z,0.10
2024-01-20T15:22:46.883Z,0.10
2024-01-20T15:25:18.419Z,0.00
2024-01-20T15:27:49.706Z,0.00
2024-01-20T15:30:17.198Z,-0.10
2024-01-20T15:32:45.447Z,-0.20
2024-01-20T15:35:14.003Z,-0.30
2024-01-20T15:37:41.254Z,-0.50
2024-01-20T15:40:09.871Z,-0.60
2024-01-20T15:42:39.504Z,-0.70
2024-01-20T15:45:07.132Z,-0.80
2024-01-20T15:47:34.529Z,-0.90
2024-01-20T15:50:02.022Z,-1.00
2024-01-20T15:52:29.313Z,-1.10
2024-01-20T15:54:57.944Z,-1.20
2024-01-20T15:57:25.533Z,-1.30
2024-01-20T15:59:53.776Z,-1.40
2024-01-20T16:02:21.992Z,-1.50
2024-01-20T16:04:49.988Z,-1.50
2024-01-20T16:07:17.355Z,-1.60
2024-01-20T16:09:46.576Z,-1.60
2024-01-20T16:12:14.121Z,-1.70
2024-01-20T16:14:44.728Z,-1.70
2024-01-20T16:17:11.933Z,-1.80
2024-01-20T16:19:43.730Z,-1.80
2024-01-20T16:22:12.525Z,-1.90
2024-01-20T16:24:41.181Z,-2.00
2024-01-20T16:27:10.103Z,-2.00
2024-01-20T16:29:43.042Z,-2.10
2024-01-20T16:32:16.438Z,-2.20
2024-01-20T16:34:45.522Z,-2.20
2024-01-20T16:37:18.818Z,-2.30
2024-01-20T16:39:55.495Z,-2.40
2024-01-20T16:42:26.186Z,-2.40
2024-01-20T16:44:55.886Z,-2.50
2024-01-20T16:47:26.300Z,-2.60
2024-01-20T16:49:53.904Z,-2.60
2024-01-20T16:52:21.203Z,-2.70
2024-01-20T16:54:49.766Z,-2.80
2024-01-20T16:57:28.285Z,-2.80
2024-01-20T16:59:56.886Z,-2.90
2024-01-20T17:02:25.079Z,-2.90
2024-01-20T17:04:54.336Z,-3.00
2024-01-20T17:07:23.369Z,-3.00
2024-01-20T17:09:51.934Z,-3.10
2024-01-20T17:12:19.397Z,-3.20
2024-01-20T17:14:47.297Z,-3.20
2024-01-20T17:17:14.418Z,-3.30
2024-01-20T17:19:41.955Z,-3.30
2024-01-20T17:22:10.325Z,-3.40
2024-01-20T17:24:42.428Z,-3.40
2024-01-20T17:27:11.718Z,-3.50
2024-01-20T17:29:41.049Z,-3.50
2024-01-20T17:32:09.906Z,-3.60
2024-01-20T17:34:38.358Z,-3.70
2024-01-20T17:37:09.274Z,-3.70
2024-01-20T17:39:39.330Z,-3.80
2024-01-20T17:42:06.801Z,-3.80
2024-01-20T17:44:35.138Z,-3.80
2024-01-20T17:47:02.532Z,-3.80
2024-01-20T17:49:31.850Z,-3.80
2024-01-20T17:51:59.382Z,-3.90
2024-01-20T17:54:32.872Z,-3.80
2024-01-20T17:57:04.042Z,-3.80
2024-01-20T17:59:31.349Z,-3.90
2024-01-20T18:01:58.498Z,-4.00
2024-01-20T18:04:26.487Z,-4.10
2024-01-20T18:06:53.915Z,-4.10
2024-01-20T18:09:27.582Z,-4.20
2024-01-20T18:11:54.812Z,-4.20
2024-01-20T18:14:22.068Z,-4.20
2024-01-20T18:16:50.594Z,-4.20
2024-01-20T18:19:18.189Z,-4.30
2024-01-20T18:21:48.783Z,-4.30
2024-01-20T18:24:24.332Z,-4.30
2024-01-20T18:26:51.556Z,-4.30
2024-01-20T18:29:18.684Z,-4.30
2024-01-20T18:31:45.866Z,-4.30
2024-01-20T18:34:13.089Z,-4.40
2024-01-20T18:36:40.228Z,-4.40
2024-01-20T18:39:07.381Z,-4.40
2024-01-20T18:41:34.509Z,-4.40
2024-01-20T18:44:01.553Z,-4.40
2024-01-20T18:46:28.778Z,-4.40
2024-01-20T18:48:55.962Z,-4.40
2024-01-20T18:51:23.125Z,-4.40
2024-01-20T18:53:57.580Z,-4.40
2024-01-20T18:56:25.811Z,-4.40
2024-01-20T18:58:53.077Z,-4.50
2024-01-20T19:01:20.985Z,-4.50
2024-01-20T19:03:48.306Z,-4.50
2024-01-20T19:06:15.823Z,-4.50
2024-01-20T19:08:45.269Z,-4.60
2024-01-20T19:11:13.396Z,-4.70
2024-01-20T19:13:41.395Z,-4.60
2024-01-20T19:16:08.661Z,-4.70
2024-01-20T19:18:38.935Z,-4.70
2024-01-20T19:21:08.087Z,-4.70
2024-01-20T19:26:24.445Z,-4.80
2024-01-20T19:28:51.894Z,-4.80
2024-01-20T19:31:19.262Z,-4.80
2024-01-20T19:33:47.221Z,-4.90
2024-01-20T19:36:14.524Z,-4.90
2024-01-20T19:38:42.005Z,-4.90
2024-01-20T19:41:09.913Z,-4.90
2024-01-20T19:43:39.507Z,-4.90
2024-01-20T19:46:06.982Z,-5.00
2024-01-20T19:48:34.875Z,-5.00
2024-01-20T19:51:02.404Z,-5.00
2024-01-20T19:53:29.813Z,-5.00
2024-01-20T19:56:05.798Z,-5.00
2024-01-20T19:58:33.270Z,-5.00
2024-01-20T20:01:00.999Z,-5.00
2024-01-20T20:03:28.411Z,-5.00
2024-01-20T20:05:55.721Z,-5.00
2024-01-20T20:08:24.434Z,-5.10
2024-01-20T20:10:52.347Z,-5.10
2024-01-20T20:13:25.619Z,-5.20
2024-01-20T20:15:54.012Z,-5.30
2024-01-20T20:18:21.738Z,-5.30
2024-01-20T20:20:48.917Z,-5.40
2024-01-20T20:23:16.500Z,-5.40
2024-01-20T20:26:03.385Z,-5.40
2024-01-20T20:28:31.690Z,-5.40
2024-01-20T20:31:06.776Z,-5.40
2024-01-20T20:33:37.089Z,-5.40
2024-01-20T20:36:04.866Z,-5.40
2024-01-20T20:38:34.730Z,-5.40
2024-01-20T20:41:02.240Z,-5.40
2024-01-20T20:43:31.205Z,-5.50
2024-01-20T20:45:58.804Z,-5.50
2024-01-20T20:48:26.433Z,-5.40
2024-01-20T20:50:53.747Z,-5.50
2024-01-20T20:53:28.249Z,-5.70
2024-01-20T20:55:55.832Z,-5.70
2024-01-20T20:58:23.456Z,-5.70
2024-01-20T21:00:50.876Z,-5.80
2024-01-20T21:03:21.394Z,-5.80
2024-01-20T21:05:48.673Z,-5.70
2024-01-20T21:08:16.253Z,-5.70
2024-01-20T21:10:43.613Z,-5.70
2024-01-20T21:13:11.812Z,-5.80
2024-01-20T21:15:47.606Z,-5.90
2024-01-20T21:18:14.860Z,-5.90
2024-01-20T21:20:42.261Z,-6.00
2024-01-20T21:23:09.692Z,-5.90
2024-01-20T21:25:37.080Z,-6.00
2024-01-20T21:28:23.981Z,-6.00
2024-01-20T21:30:51.402Z,-6.00
2024-01-20T21:33:18.601Z,-6.10
2024-01-20T21:35:45.915Z,-6.10
2024-01-20T21:38:14.556Z,-6.10
2024-01-20T21:40:49.181Z,-6.10
2024-01-20T21:43:16.373Z,-6.10
2024-01-20T21:45:45.677Z,-6.20
2024-01-20T21:48:13.924Z,-6.20
2024-01-20T21:50:42.256Z,-6.20
2024-01-20T21:53:09.964Z,-6.20
2024-01-20T21:55:37.138Z,-6.30
2024-01-20T21:58:04.489Z,-6.20
2024-01-20T22:00:31.887Z,-6.20
2024-01-20T22:02:59.258Z,-6.20
2024-01-20T22:05:27.941Z,-6.30
2024-01-20T22:08:00.304Z,-6.30
2024-01-20T22:10:28.427Z,-6.30
2024-01-20T22:12:56.503Z,-6.30
2024-01-20T22:15:23.858Z,-6.30
2024-01-20T22:17:51.453Z,-6.30
2024-01-20T22:20:19.028Z,-6.30
2024-01-20T22:22:46.456Z,-6.30
2024-01-20T22:25:20.684Z,-6.20
2024-01-20T22:27:50.680Z,-6.10
2024-01-20T22:30:18.135Z,-6.10
2024-01-20T22:32:45.973Z,-6.10
2024-01-20T22:35:13.174Z,-6.10
2024-01-20T22:37:40.933Z,-6.00
2024-01-20T22:40:09.654Z,-6.00
2024-01-20T22:42:37.223Z,-5.90
2024-01-20T22:45:11.033Z,-5.80
2024-01-20T22:47:39.408Z,-5.80
2024-01-20T22:50:07.138Z,-5.70
2024-01-20T22:52:34.307Z,-5.70
2024-01-20T22:55:01.638Z,-5.60
2024-01-20T22:57:30.929Z,-5.60
2024-01-20T22:59:58.226Z,-5.50
2024-01-20T23:02:25.681Z,-5.50
2024-01-20T23:04:55.304Z,-5.40
2024-01-20T23:07:23.492Z,-5.40
2024-01-20T23:09:50.551Z,-5.40
2024-01-20T23:12:20.282Z,-5.30
2024-01-20T23:14:47.682Z,-5.30
2024-01-20T23:17:17.207Z,-5.30
2024-01-20T23:19:44.277Z,-5.30
2024-01-20T23:22:11.603Z,-5.30
2024-01-20T23:24:39.042Z,-5.30
2024-01-20T23:27:06.627Z,-5.40
2024-01-20T23:29:33.688Z,-5.40
2024-01-20T23:32:00.987Z,-5.40
2024-01-20T23:34:28.279Z,-5.40
2024-01-20T23:36:55.429Z,-5.40
2024-01-20T23:39:22.773Z,-5.40
2024-01-20T23:41:50.198Z,-5.40
2024-01-20T23:44:17.281Z,-5.40
2024-01-20T23:46:44.392Z,-5.40
2024-01-20T23:49:13.187Z,-5.40
2024-01-20T23:51:40.705Z,-5.40
2024-01-20T23:54:08.117Z,-5.40
2024-01-20T23:56:35.278Z,-5.40
2024-01-20T23:59:03.135Z,-5.50
