createdAt,value
2018-04-29T00:01:22.737Z,10.83
2018-04-29T00:03:51.775Z,10.75
2018-04-29T00:06:21.405Z,10.75
2018-04-29T00:08:50.480Z,10.78
2018-04-29T00:11:20.852Z,10.87
2018-04-29T00:13:49.907Z,10.65
2018-04-29T00:16:19.686Z,10.74
2018-04-29T00:18:48.738Z,10.80
2018-04-29T00:21:17.788Z,10.62
2018-04-29T00:23:47.789Z,10.52
2018-04-29T00:26:17.474Z,10.50
2018-04-29T00:28:48.455Z,10.62
2018-04-29T00:31:17.802Z,10.50
2018-04-29T00:33:46.861Z,10.52
2018-04-29T00:36:16.138Z,10.51
2018-04-29T00:38:45.209Z,10.44
2018-04-29T00:41:14.753Z,10.56
2018-04-29T00:43:43.817Z,10.63
2018-04-29T00:46:14.222Z,10.73
2018-04-29T00:48:43.256Z,10.60
2018-04-29T00:51:13.026Z,10.51
2018-04-29T00:53:44.801Z,10.70
2018-04-29T00:56:13.864Z,10.56
2018-04-29T00:58:44.509Z,10.55
2018-04-29T01:01:13.565Z,10.57
2018-04-29T01:03:45.161Z,10.65
2018-04-29T01:06:14.213Z,10.56
2018-04-29T01:08:44.178Z,10.33
2018-04-29T01:11:13.314Z,10.03
2018-04-29T01:13:43.294Z,9.89
2018-04-29T01:16:16.109Z,9.89
2018-04-29T01:18:45.368Z,9.92
2018-04-29T01:21:19.533Z,10.10
2018-04-29T01:23:49.203Z,10.23
2018-04-29T01:26:18.241Z,10.31
2018-04-29T01:28:47.933Z,10.64
2018-04-29T01:31:16.979Z,10.81
2018-04-29T01:33:46.114Z,10.74
2018-04-29T01:36:15.162Z,10.79
2018-04-29T01:38:45.179Z,10.87
2018-04-29T01:41:14.441Z,10.89
2018-04-29T01:43:44.007Z,10.94
2018-04-29T01:46:15.011Z,11.10
2018-04-29T01:48:44.250Z,11.28
2018-04-29T01:51:13.431Z,11.41
2018-04-29T01:53:42.488Z,11.44
2018-04-29T01:56:11.551Z,11.43
2018-04-29T01:58:40.741Z,11.34
2018-04-29T02:01:09.820Z,11.32
2018-04-29T02:03:38.927Z,11.23
2018-04-29T02:06:08.032Z,11.05
2018-04-29T02:08:37.262Z,10.99
2018-04-29T02:11:06.318Z,10.98
2018-04-29T02:13:35.377Z,11.12
2018-04-29T02:16:04.438Z,11.33
2018-04-29T02:18:37.303Z,11.47
2018-04-29T02:21:06.403Z,11.47
2018-04-29T02:23:35.617Z,11.52
2018-04-29T02:26:06.641Z,11.49
2018-04-29T02:28:35.791Z,11.49
2018-04-29T02:31:05.958Z,11.47
2018-04-29T02:33:37.020Z,11.37
2018-04-29T02:36:07.054Z,11.40
2018-04-29T02:38:38.260Z,11.42
2018-04-29T02:43:43.053Z,11.71
2018-04-29T02:46:13.057Z,11.81
2018-04-29T02:48:42.106Z,11.80
2018-04-29T02:51:12.199Z,12.03
2018-04-29T02:56:18.421Z,11.88
2018-04-29T02:58:47.486Z,11.95
2018-04-29T03:01:16.547Z,12.08
2018-04-29T03:03:46.505Z,11.87
2018-04-29T03:08:51.330Z,11.80
2018-04-29T03:11:21.403Z,11.81
2018-04-29T03:13:50.434Z,11.64
2018-04-29T03:16:19.823Z,11.64
2018-04-29T03:18:49.002Z,11.57
2018-04-29T03:21:19.110Z,11.55
2018-04-29T03:23:48.255Z,11.38
2018-04-29T03:28:56.356Z,11.25
2018-04-29T03:31:29.160Z,11.26
2018-04-29T03:33:58.194Z,10.96
2018-04-29T03:36:27.310Z,10.81
2018-04-29T03:38:56.357Z,10.62
2018-04-29T03:41:25.415Z,10.51
2018-04-29T03:43:54.815Z,10.37
2018-04-29T03:49:00.060Z,10.36
2018-04-29T03:51:30.140Z,10.22
2018-04-29T03:53:59.169Z,10.08
2018-04-29T03:56:32.274Z,10.09
2018-04-29T04:02:06.611Z,10.23
2018-04-29T04:09:47.277Z,10.38
2018-04-29T04:12:16.353Z,10.42
2018-04-29T04:14:45.403Z,10.06
2018-04-29T04:17:14.453Z,10.07
2018-04-29T04:19:43.506Z,9.80
2018-04-29T04:22:13.502Z,9.82
2018-04-29T04:24:42.931Z,9.64
2018-04-29T04:27:11.980Z,9.63
2018-04-29T04:29:41.019Z,9.60
2018-04-29T04:32:11.037Z,9.61
2018-04-29T04:34:40.450Z,9.66
2018-04-29T04:37:09.477Z,9.78
2018-04-29T04:39:38.541Z,9.86
2018-04-29T04:42:08.700Z,9.93
2018-04-29T04:47:13.445Z,10.02
2018-04-29T04:49:42.514Z,10.03
2018-04-29T04:52:12.111Z,10.08
2018-04-29T04:54:41.188Z,10.17
2018-04-29T04:57:11.249Z,10.40
2018-04-29T04:59:40.313Z,10.58
2018-04-29T05:02:09.374Z,10.66
2018-04-29T05:04:38.792Z,10.76
2018-04-29T05:09:43.511Z,11.04
2018-04-29T05:12:12.558Z,11.20
2018-04-29T05:14:42.725Z,11.18
2018-04-29T05:17:12.155Z,11.19
2018-04-29T05:19:42.126Z,11.21
2018-04-29T05:22:12.241Z,11.21
2018-04-29T05:24:42.758Z,11.23
2018-04-29T05:27:11.863Z,11.36
2018-04-29T05:32:16.678Z,11.69
2018-04-29T05:34:45.931Z,11.79
2018-04-29T05:37:14.974Z,11.85
2018-04-29T05:39:44.944Z,11.89
2018-04-29T05:42:15.002Z,11.90
2018-04-29T05:44:44.187Z,11.97
2018-04-29T05:47:13.233Z,12.04
2018-04-29T05:49:42.293Z,12.15
2018-04-29T05:52:11.337Z,12.26
2018-04-29T05:57:29.165Z,12.57
2018-04-29T06:00:08.377Z,12.70
2018-04-29T06:02:47.986Z,12.74
2018-04-29T06:05:31.852Z,12.88
2018-04-29T06:08:13.157Z,13.14
2018-04-29T06:10:53.305Z,13.22
2018-04-29T06:13:34.509Z,13.26
2018-04-29T06:16:16.977Z,13.46
2018-04-29T06:18:59.847Z,13.68
2018-04-29T06:21:41.369Z,14.02
2018-04-29T06:27:02.942Z,14.19
2018-04-29T06:35:01.291Z,14.48
2018-04-29T06:37:42.019Z,14.53
2018-04-29T06:40:22.609Z,14.69
2018-04-29T06:43:02.072Z,14.76
2018-04-29T06:45:44.030Z,14.80
2018-04-29T06:48:23.300Z,14.80
2018-04-29T06:51:02.375Z,14.74
2018-04-29T06:56:25.063Z,15.35
2018-04-29T06:59:07.088Z,15.36
2018-04-29T07:01:50.059Z,15.48
2018-04-29T07:04:30.346Z,15.85
2018-04-29T07:07:00.023Z,15.94
2018-04-29T07:09:29.554Z,15.91
2018-04-29T07:11:58.582Z,16.25
2018-04-29T07:14:28.986Z,16.40
2018-04-29T07:19:33.756Z,16.44
2018-04-29T07:22:02.826Z,16.76
2018-04-29T07:24:31.864Z,16.87
2018-04-29T07:27:00.923Z,17.30
2018-04-29T07:29:30.023Z,17.58
2018-04-29T07:31:59.106Z,17.69
2018-04-29T07:34:28.789Z,17.78
2018-04-29T07:36:57.859Z,18.19
2018-04-29T07:39:27.396Z,17.95
2018-04-29T07:41:56.447Z,18.01
2018-04-29T07:44:25.498Z,18.34
2018-04-29T07:46:56.485Z,18.60
2018-04-29T07:49:25.555Z,18.59
2018-04-29T07:51:54.598Z,18.66
2018-04-29T07:54:24.561Z,18.69
2018-04-29T07:56:54.583Z,19.01
2018-04-29T07:59:23.809Z,19.27
2018-04-29T08:04:28.794Z,19.90
2018-04-29T08:06:58.046Z,20.19
2018-04-29T08:09:27.183Z,20.35
2018-04-29T08:11:56.266Z,20.40
2018-04-29T08:14:25.309Z,20.42
2018-04-29T08:19:30.241Z,20.33
2018-04-29T08:22:01.035Z,20.71
2018-04-29T08:24:30.225Z,21.01
2018-04-29T08:27:00.180Z,21.36
2018-04-29T08:29:29.337Z,21.46
2018-04-29T08:31:59.312Z,20.93
2018-04-29T08:34:28.513Z,21.39
2018-04-29T08:39:34.007Z,21.12
2018-04-29T08:44:39.500Z,21.99
2018-04-29T08:47:08.709Z,21.94
2018-04-29T08:49:39.091Z,22.20
2018-04-29T08:52:08.140Z,22.39
2018-04-29T08:54:37.540Z,22.65
2018-04-29T08:57:07.598Z,23.18
2018-04-29T08:59:36.668Z,23.65
2018-04-29T09:02:05.812Z,24.21
2018-04-29T09:04:34.919Z,24.72
2018-04-29T09:07:04.093Z,25.52
2018-04-29T09:09:33.177Z,26.69
2018-04-29T09:12:02.341Z,27.76
2018-04-29T09:14:31.433Z,28.83
2018-04-29T09:17:01.254Z,29.42
2018-04-29T09:19:30.404Z,28.75
2018-04-29T09:21:59.948Z,29.78
2018-04-29T09:24:29.127Z,31.18
2018-04-29T09:29:34.049Z,31.24
2018-04-29T09:32:03.185Z,31.29
2018-04-29T09:34:32.369Z,31.83
2018-04-29T09:37:01.815Z,33.37
2018-04-29T09:39:31.082Z,33.43
2018-04-29T09:42:00.170Z,32.51
2018-04-29T09:44:29.792Z,33.24
2018-04-29T09:46:59.658Z,34.74
2018-04-29T09:52:05.348Z,34.55
2018-04-29T09:54:34.667Z,35.01
2018-04-29T10:02:17.059Z,34.18
2018-04-29T10:04:47.414Z,33.24
2018-04-29T10:09:52.251Z,33.22
2018-04-29T10:12:22.682Z,32.88
2018-04-29T10:14:51.785Z,32.02
2018-04-29T10:17:21.522Z,32.57
2018-04-29T10:19:50.582Z,33.65
2018-04-29T10:22:19.650Z,33.35
2018-04-29T10:24:49.580Z,31.71
2018-04-29T10:27:18.651Z,34.16
2018-04-29T10:29:48.124Z,35.36
2018-04-29T10:32:17.658Z,35.88
2018-04-29T10:34:46.706Z,34.53
2018-04-29T10:37:16.514Z,33.17
2018-04-29T10:39:45.548Z,33.97
2018-04-29T10:44:50.415Z,32.00
2018-04-29T10:47:19.482Z,32.33
2018-04-29T10:52:15.066Z,32.32
2018-04-29T10:54:44.152Z,34.26
2018-04-29T10:57:13.734Z,33.35
2018-04-29T10:59:43.248Z,35.35
2018-04-29T11:04:48.109Z,36.20
2018-04-29T11:07:17.354Z,38.17
2018-04-29T11:09:46.403Z,37.50
2018-04-29T11:12:15.453Z,40.69
2018-04-29T11:14:45.028Z,37.66
2018-04-29T11:17:14.622Z,38.08
2018-04-29T11:19:43.856Z,39.12
2018-04-29T11:22:13.435Z,41.62
2018-04-29T11:27:18.195Z,42.03
2018-04-29T11:32:22.959Z,41.72
2018-04-29T11:34:52.542Z,39.72
2018-04-29T11:37:21.578Z,41.40
2018-04-29T11:39:51.042Z,41.51
2018-04-29T11:42:20.166Z,43.72
2018-04-29T11:47:25.007Z,42.45
2018-04-29T11:52:30.067Z,42.40
2018-04-29T11:55:00.062Z,42.80
2018-04-29T11:57:29.842Z,42.97
2018-04-29T11:59:59.040Z,44.25
2018-04-29T12:02:28.442Z,43.21
2018-04-29T12:04:57.490Z,43.61
2018-04-29T12:07:26.816Z,40.44
2018-04-29T12:12:31.578Z,39.77
2018-04-29T12:15:00.686Z,43.45
2018-04-29T12:17:30.233Z,44.16
2018-04-29T12:19:59.674Z,44.79
2018-04-29T12:22:28.680Z,41.63
2018-04-29T12:24:58.626Z,42.83
2018-04-29T12:27:27.679Z,44.46
2018-04-29T12:29:56.735Z,44.45
2018-04-29T12:32:25.839Z,43.89
2018-04-29T12:34:55.479Z,41.32
2018-04-29T12:37:24.522Z,43.14
2018-04-29T12:39:53.892Z,43.54
2018-04-29T12:42:22.914Z,45.93
2018-04-29T12:44:51.986Z,47.32
2018-04-29T12:47:22.009Z,46.92
2018-04-29T12:49:52.182Z,46.92
2018-04-29T12:52:22.182Z,47.47
2018-04-29T12:54:51.690Z,47.23
2018-04-29T12:57:21.170Z,47.56
2018-04-29T12:59:50.193Z,44.01
2018-04-29T13:02:19.986Z,42.04
2018-04-29T13:04:50.030Z,45.90
2018-04-29T13:07:19.367Z,46.17
2018-04-29T13:09:49.203Z,43.76
2018-04-29T13:12:18.271Z,41.35
2018-04-29T13:14:47.375Z,38.99
2018-04-29T13:17:16.657Z,40.59
2018-04-29T13:19:45.994Z,39.64
2018-04-29T13:22:16.255Z,41.20
2018-04-29T13:24:45.731Z,42.03
2018-04-29T13:27:15.185Z,42.83
2018-04-29T13:29:44.247Z,40.46
2018-04-29T13:32:13.289Z,38.98
2018-04-29T13:34:42.461Z,38.92
2018-04-29T13:37:12.130Z,39.26
2018-04-29T13:39:41.376Z,38.55
2018-04-29T13:42:10.531Z,39.04
2018-04-29T13:44:39.594Z,38.59
2018-04-29T13:47:12.272Z,39.37
2018-04-29T13:49:42.178Z,42.38
2018-04-29T13:52:27.740Z,42.15
2018-04-29T13:55:11.067Z,44.11
2018-04-29T14:00:35.290Z,45.92
2018-04-29T14:03:10.465Z,45.84
2018-04-29T14:05:43.630Z,44.92
2018-04-29T14:08:16.503Z,43.51
2018-04-29T14:10:49.351Z,40.40
2018-04-29T14:13:21.728Z,40.47
2018-04-29T14:15:54.652Z,42.19
2018-04-29T14:18:23.687Z,43.39
2018-04-29T14:20:53.170Z,43.97
2018-04-29T14:23:22.213Z,42.75
2018-04-29T14:25:51.262Z,41.69
2018-04-29T14:28:20.603Z,39.19
2018-04-29T14:30:49.666Z,36.79
2018-04-29T14:33:19.246Z,34.29
2018-04-29T14:35:48.646Z,32.49
2018-04-29T14:38:17.685Z,32.56
2018-04-29T14:43:23.704Z,38.69
2018-04-29T14:48:29.344Z,40.77
2018-04-29T14:50:58.427Z,41.87
2018-04-29T14:53:27.477Z,40.88
2018-04-29T14:55:56.591Z,40.64
2018-04-29T14:58:26.399Z,41.02
2018-04-29T15:00:55.445Z,38.47
2018-04-29T15:03:24.508Z,37.81
2018-04-29T15:05:53.556Z,35.87
2018-04-29T15:08:22.636Z,37.07
2018-04-29T15:10:52.389Z,39.35
2018-04-29T15:15:57.332Z,38.77
2018-04-29T15:18:45.612Z,38.06
2018-04-29T15:21:14.732Z,35.92
2018-04-29T15:23:44.469Z,35.18
2018-04-29T15:26:13.565Z,34.39
2018-04-29T15:28:42.723Z,31.55
2018-04-29T15:31:12.351Z,29.95
2018-04-29T15:33:41.398Z,29.34
2018-04-29T15:36:10.755Z,28.70
2018-04-29T15:38:39.817Z,29.45
2018-04-29T15:41:08.892Z,32.33
2018-04-29T15:43:38.437Z,35.08
2018-04-29T15:46:07.480Z,35.97
2018-04-29T15:48:36.968Z,35.94
2018-04-29T15:51:06.035Z,35.56
2018-04-29T15:53:35.086Z,34.92
2018-04-29T15:56:04.135Z,35.15
2018-04-29T15:58:33.185Z,35.51
2018-04-29T16:01:02.634Z,35.46
2018-04-29T16:03:31.753Z,35.97
2018-04-29T16:06:00.992Z,35.78
2018-04-29T16:08:30.526Z,34.56
2018-04-29T16:10:59.577Z,33.67
2018-04-29T16:13:28.663Z,33.05
2018-04-29T16:15:58.528Z,30.84
2018-04-29T16:18:27.578Z,29.83
2018-04-29T16:20:57.612Z,29.15
2018-04-29T16:23:26.853Z,28.68
2018-04-29T16:25:55.916Z,28.41
2018-04-29T16:28:24.983Z,27.94
2018-04-29T16:30:54.476Z,27.49
2018-04-29T16:33:23.518Z,27.41
2018-04-29T16:38:28.426Z,27.10
2018-04-29T16:40:58.003Z,27.35
2018-04-29T16:43:27.045Z,26.89
2018-04-29T16:48:31.868Z,26.74
2018-04-29T16:51:01.208Z,26.34
2018-04-29T16:53:30.255Z,26.27
2018-04-29T16:56:00.177Z,26.06
2018-04-29T16:58:29.505Z,25.86
2018-04-29T17:00:58.566Z,25.70
2018-04-29T17:03:27.614Z,25.60
2018-04-29T17:05:57.238Z,25.46
2018-04-29T17:08:26.292Z,25.33
2018-04-29T17:11:40.198Z,25.19
2018-04-29T17:14:09.350Z,25.15
2018-04-29T17:16:38.648Z,25.02
2018-04-29T17:19:07.686Z,24.86
2018-04-29T17:21:36.757Z,24.70
2018-04-29T17:24:06.079Z,24.64
2018-04-29T17:26:35.122Z,24.55
2018-04-29T17:29:04.228Z,24.52
2018-04-29T17:31:33.414Z,24.36
2018-04-29T17:34:02.450Z,24.25
2018-04-29T17:36:31.511Z,24.37
2018-04-29T17:39:01.142Z,24.18
2018-04-29T17:44:06.638Z,24.21
2018-04-29T17:49:11.401Z,23.96
2018-04-29T17:54:16.200Z,23.84
2018-04-29T17:56:45.255Z,23.70
2018-04-29T17:59:14.451Z,23.60
2018-04-29T18:01:43.529Z,23.56
2018-04-29T18:04:12.582Z,23.49
2018-04-29T18:06:41.628Z,23.40
2018-04-29T18:09:10.754Z,23.41
2018-04-29T18:14:15.555Z,23.32
2018-04-29T18:16:44.683Z,23.28
2018-04-29T18:19:14.915Z,23.22
2018-04-29T18:21:43.966Z,22.99
2018-04-29T18:24:13.947Z,23.00
2018-04-29T18:26:43.147Z,22.87
2018-04-29T18:29:12.222Z,22.69
2018-04-29T18:31:41.300Z,22.82
2018-04-29T18:34:10.342Z,22.60
2018-04-29T18:36:39.574Z,22.48
2018-04-29T18:39:08.724Z,22.41
2018-04-29T18:41:37.822Z,22.23
2018-04-29T18:44:07.282Z,22.20
2018-04-29T18:46:36.437Z,22.10
2018-04-29T18:49:05.522Z,21.90
2018-04-29T18:51:34.599Z,21.82
2018-04-29T18:54:03.762Z,21.84
2018-04-29T18:56:33.699Z,21.71
2018-04-29T18:59:02.866Z,21.62
2018-04-29T19:01:32.087Z,21.62
2018-04-29T19:04:01.151Z,21.52
2018-04-29T19:09:08.240Z,21.53
2018-04-29T19:11:37.297Z,21.36
2018-04-29T19:14:06.377Z,21.23
2018-04-29T19:16:35.522Z,20.97
2018-04-29T19:19:04.589Z,20.90
2018-04-29T19:24:10.067Z,21.20
2018-04-29T19:26:39.031Z,21.22
2018-04-29T19:29:08.072Z,21.21
2018-04-29T19:31:37.339Z,21.26
2018-04-29T19:34:06.496Z,21.26
2018-04-29T19:39:11.359Z,21.49
2018-04-29T19:41:40.422Z,21.50
2018-04-29T19:44:09.785Z,21.43
2018-04-29T19:46:39.069Z,21.30
2018-04-29T19:49:08.126Z,21.45
2018-04-29T19:51:37.173Z,21.47
2018-04-29T19:54:06.242Z,21.39
2018-04-29T19:56:35.348Z,21.31
2018-04-29T19:59:04.652Z,21.38
2018-04-29T20:01:34.666Z,21.25
2018-04-29T20:04:03.756Z,21.22
2018-04-29T20:06:33.104Z,21.12
2018-04-29T20:09:02.170Z,21.08
2018-04-29T20:11:32.164Z,20.99
2018-04-29T20:14:01.211Z,21.03
2018-04-29T20:16:31.286Z,21.02
2018-04-29T20:19:00.572Z,20.90
2018-04-29T20:21:30.709Z,21.03
2018-04-29T20:23:59.770Z,20.93
2018-04-29T20:26:28.890Z,20.89
2018-04-29T20:28:57.945Z,20.91
2018-04-29T20:34:10.468Z,20.93
2018-04-29T20:39:15.254Z,20.90
2018-04-29T20:41:44.351Z,20.97
2018-04-29T20:44:13.485Z,20.97
2018-04-29T20:46:42.662Z,20.83
2018-04-29T20:49:11.694Z,20.81
2018-04-29T20:51:40.749Z,20.71
2018-04-29T20:54:09.907Z,20.67
2018-04-29T20:56:38.971Z,20.62
2018-04-29T20:59:09.995Z,20.64
2018-04-29T21:01:39.050Z,20.51
2018-04-29T21:04:08.242Z,20.36
2018-04-29T21:06:38.619Z,20.36
2018-04-29T21:09:07.655Z,20.29
2018-04-29T21:11:36.711Z,20.19
2018-04-29T21:14:05.922Z,20.07
2018-04-29T21:16:34.984Z,19.88
2018-04-29T21:19:04.052Z,19.87
2018-04-29T21:21:33.199Z,19.96
2018-04-29T21:26:38.045Z,19.97
2018-04-29T21:29:07.077Z,19.96
2018-04-29T21:31:36.226Z,19.99
2018-04-29T21:34:05.345Z,19.97
2018-04-29T21:36:34.405Z,19.95
2018-04-29T21:39:03.459Z,19.89
2018-04-29T21:41:32.606Z,19.95
2018-04-29T21:44:01.711Z,19.88
2018-04-29T21:46:30.993Z,19.93
2018-04-29T21:49:01.039Z,19.77
2018-04-29T21:51:30.099Z,19.84
2018-04-29T21:54:00.162Z,19.87
2018-04-29T21:56:43.571Z,19.80
2018-04-29T21:59:14.597Z,19.78
2018-04-29T22:01:43.823Z,19.69
2018-04-29T22:04:12.899Z,19.42
2018-04-29T22:06:41.902Z,19.31
2018-04-29T22:09:11.186Z,19.23
2018-04-29T22:11:40.261Z,19.16
2018-04-29T22:16:45.103Z,19.10
2018-04-29T22:19:14.170Z,19.21
2018-04-29T22:21:43.274Z,19.06
2018-04-29T22:24:12.387Z,18.99
2018-04-29T22:26:41.623Z,18.88
2018-04-29T22:29:10.662Z,18.78
2018-04-29T22:31:39.754Z,18.69
2018-04-29T22:34:08.806Z,18.70
2018-04-29T22:36:37.842Z,18.72
2018-04-29T22:39:07.918Z,18.58
2018-04-29T22:41:36.965Z,18.55
2018-04-29T22:44:07.149Z,18.57
2018-04-29T22:46:36.181Z,18.47
2018-04-29T22:49:05.469Z,18.31
2018-04-29T22:51:34.640Z,18.37
2018-04-29T22:56:39.409Z,18.27
2018-04-29T22:59:08.477Z,18.29
2018-04-29T23:01:37.548Z,18.21
2018-04-29T23:04:06.744Z,18.10
2018-04-29T23:06:35.792Z,18.19
2018-04-29T23:09:05.499Z,18.24
2018-04-29T23:11:34.563Z,18.25
2018-04-29T23:16:39.390Z,18.22
2018-04-29T23:19:08.441Z,18.22
2018-04-29T23:21:37.490Z,18.30
2018-04-29T23:24:06.655Z,18.27
2018-04-29T23:26:35.767Z,18.16
2018-04-29T23:31:40.670Z,18.23
2018-04-29T23:34:09.749Z,18.24
2018-04-29T23:36:39.090Z,18.16
2018-04-29T23:39:08.164Z,18.21
2018-04-29T23:41:37.217Z,18.17
2018-04-29T23:44:06.276Z,18.25
2018-04-29T23:46:35.331Z,18.28
2018-04-29T23:49:04.407Z,18.20
2018-04-29T23:51:33.538Z,18.06
2018-04-29T23:54:02.587Z,18.07
2018-04-29T23:56:31.686Z,18.18
