createdAt,value
2022-12-24T00:01:36.926Z,6.90
2022-12-24T00:04:05.415Z,6.80
2022-12-24T00:06:33.387Z,6.90
2022-12-24T00:09:01.403Z,7.00
2022-12-24T00:11:29.307Z,6.80
2022-12-24T00:13:57.403Z,7.00
2022-12-24T00:16:26.906Z,6.90
2022-12-24T00:18:54.937Z,7.00
2022-12-24T00:21:22.910Z,6.90
2022-12-24T00:23:50.882Z,7.10
2022-12-24T00:26:19.042Z,7.30
2022-12-24T00:28:46.984Z,7.30
2022-12-24T00:31:21.067Z,7.20
2022-12-24T00:33:50.517Z,7.30
2022-12-24T00:36:20.175Z,7.20
2022-12-24T00:38:48.381Z,7.10
2022-12-24T00:41:26.399Z,7.10
2022-12-24T00:43:56.376Z,7.00
2022-12-24T00:46:25.241Z,6.90
2022-12-24T00:48:55.105Z,6.70
2022-12-24T00:51:25.654Z,6.70
2022-12-24T00:53:54.318Z,6.60
2022-12-24T00:56:22.774Z,6.70
2022-12-24T00:58:51.127Z,6.50
2022-12-24T01:01:19.769Z,6.40
2022-12-24T01:03:48.112Z,6.40
2022-12-24T01:06:18.676Z,6.30
2022-12-24T01:08:46.669Z,6.50
2022-12-24T01:11:14.798Z,6.70
2022-12-24T01:13:42.804Z,6.70
2022-12-24T01:16:16.724Z,6.50
2022-12-24T01:18:44.928Z,6.50
2022-12-24T01:21:14.545Z,6.40
2022-12-24T01:23:44.003Z,6.40
2022-12-24T01:26:13.089Z,6.40
2022-12-24T01:28:41.157Z,6.60
2022-12-24T01:31:13.187Z,6.70
2022-12-24T01:33:41.445Z,6.90
2022-12-24T01:36:10.054Z,7.10
2022-12-24T01:38:38.064Z,7.10
2022-12-24T01:41:25.099Z,7.20
2022-12-24T01:43:53.046Z,7.00
2022-12-24T01:46:25.884Z,6.80
2022-12-24T01:48:56.957Z,6.80
2022-12-24T01:51:31.520Z,6.70
2022-12-24T01:54:03.623Z,6.60
2022-12-24T01:56:35.165Z,6.40
2022-12-24T01:59:07.114Z,6.50
2022-12-24T02:01:36.110Z,6.50
2022-12-24T02:04:10.244Z,6.50
2022-12-24T02:06:38.257Z,6.40
2022-12-24T02:09:07.174Z,6.30
2022-12-24T02:11:41.233Z,6.50
2022-12-24T02:14:09.555Z,6.60
2022-12-24T02:16:45.827Z,6.60
2022-12-24T02:19:42.391Z,6.60
2022-12-24T02:22:16.346Z,6.70
2022-12-24T02:25:08.641Z,6.70
2022-12-24T02:27:48.000Z,6.70
2022-12-24T02:30:21.911Z,6.70
2022-12-24T02:33:05.446Z,6.70
2022-12-24T02:35:44.747Z,6.70
2022-12-24T02:38:18.932Z,6.50
2022-12-24T02:40:52.733Z,6.40
2022-12-24T02:43:25.347Z,6.30
2022-12-24T02:45:59.704Z,6.30
2022-12-24T02:48:30.125Z,6.30
2022-12-24T02:51:00.560Z,6.30
2022-12-24T02:53:28.518Z,6.20
2022-12-24T02:56:38.227Z,5.90
2022-12-24T02:59:41.159Z,6.00
2022-12-24T03:02:23.546Z,5.90
2022-12-24T03:05:04.485Z,5.80
2022-12-24T03:07:37.599Z,5.80
2022-12-24T03:10:16.461Z,5.80
2022-12-24T03:12:47.460Z,5.80
2022-12-24T03:15:18.333Z,5.90
2022-12-24T03:17:50.746Z,6.10
2022-12-24T03:20:22.720Z,6.00
2022-12-24T03:22:50.765Z,5.80
2022-12-24T03:25:19.479Z,6.00
2022-12-24T03:27:48.053Z,6.10
2022-12-24T03:30:18.471Z,6.00
2022-12-24T03:32:48.250Z,6.00
2022-12-24T03:35:16.363Z,6.10
2022-12-24T03:37:44.306Z,6.00
2022-12-24T03:40:13.015Z,6.20
2022-12-24T03:42:41.067Z,6.30
2022-12-24T03:45:09.858Z,6.30
2022-12-24T03:47:37.802Z,6.30
2022-12-24T03:50:08.784Z,6.30
2022-12-24T03:52:39.798Z,6.40
2022-12-24T03:55:08.265Z,6.30
2022-12-24T03:57:41.724Z,6.20
2022-12-24T04:00:11.004Z,6.10
2022-12-24T04:02:39.045Z,6.10
2022-12-24T04:05:10.222Z,5.90
2022-12-24T04:07:38.243Z,5.80
2022-12-24T04:10:06.918Z,6.00
2022-12-24T04:12:36.211Z,6.00
2022-12-24T04:15:05.085Z,5.90
2022-12-24T04:17:33.187Z,5.80
2022-12-24T04:20:01.141Z,6.10
2022-12-24T04:22:30.431Z,6.00
2022-12-24T04:24:58.356Z,5.90
2022-12-24T04:27:31.038Z,6.00
2022-12-24T04:29:59.255Z,6.10
2022-12-24T04:32:27.775Z,6.00
2022-12-24T04:34:55.806Z,6.10
2022-12-24T04:37:23.737Z,6.10
2022-12-24T04:39:53.214Z,6.10
2022-12-24T04:42:21.103Z,6.20
2022-12-24T04:44:49.024Z,6.30
2022-12-24T04:47:17.380Z,6.20
2022-12-24T04:49:45.423Z,6.20
2022-12-24T04:52:13.351Z,6.20
2022-12-24T04:54:41.341Z,6.10
2022-12-24T04:57:10.756Z,6.00
2022-12-24T04:59:38.816Z,6.00
2022-12-24T05:02:06.897Z,6.20
2022-12-24T05:04:35.323Z,6.20
2022-12-24T05:07:03.368Z,6.20
2022-12-24T05:09:31.402Z,6.00
2022-12-24T05:11:59.327Z,6.10
2022-12-24T05:14:29.664Z,6.10
2022-12-24T05:16:57.701Z,6.20
2022-12-24T05:19:25.875Z,6.40
2022-12-24T05:22:07.737Z,6.40
2022-12-24T05:24:49.586Z,6.40
2022-12-24T05:27:17.526Z,6.50
2022-12-24T05:29:47.017Z,6.30
2022-12-24T05:32:15.108Z,6.50
2022-12-24T05:34:43.160Z,6.50
2022-12-24T05:37:11.084Z,6.40
2022-12-24T05:39:39.203Z,6.30
2022-12-24T05:42:07.318Z,6.20
2022-12-24T05:44:35.386Z,6.30
2022-12-24T05:47:04.865Z,6.30
2022-12-24T05:49:32.815Z,6.20
2022-12-24T05:52:01.729Z,6.30
2022-12-24T05:54:29.869Z,6.40
2022-12-24T05:56:57.988Z,6.30
2022-12-24T05:59:27.024Z,6.30
2022-12-24T06:01:55.143Z,6.30
2022-12-24T06:04:28.595Z,6.10
2022-12-24T06:06:57.520Z,6.10
2022-12-24T06:09:25.485Z,6.10
2022-12-24T06:11:53.551Z,6.00
2022-12-24T06:14:21.511Z,5.90
2022-12-24T06:16:52.724Z,5.80
2022-12-24T06:19:24.702Z,5.70
2022-12-24T06:21:54.043Z,5.70
2022-12-24T06:24:22.005Z,5.60
2022-12-24T06:26:50.032Z,5.60
2022-12-24T06:29:18.169Z,5.50
2022-12-24T06:31:46.406Z,5.30
2022-12-24T06:34:14.563Z,5.00
2022-12-24T06:36:42.593Z,5.00
2022-12-24T06:39:12.316Z,5.00
2022-12-24T06:41:40.296Z,4.80
2022-12-24T06:44:08.405Z,4.90
2022-12-24T06:46:39.228Z,4.90
2022-12-24T06:49:09.396Z,4.80
2022-12-24T06:51:37.649Z,4.90
2022-12-24T06:54:07.301Z,4.90
2022-12-24T06:56:36.785Z,5.00
2022-12-24T06:59:05.704Z,5.30
2022-12-24T07:01:33.906Z,5.20
2022-12-24T07:04:01.953Z,5.30
2022-12-24T07:06:33.625Z,5.50
2022-12-24T07:09:01.559Z,5.60
2022-12-24T07:11:29.596Z,5.70
2022-12-24T07:13:58.946Z,5.70
2022-12-24T07:16:29.183Z,5.70
2022-12-24T07:18:57.353Z,5.80
2022-12-24T07:21:25.316Z,5.70
2022-12-24T07:24:00.632Z,5.40
2022-12-24T07:26:28.770Z,5.50
2022-12-24T07:28:58.151Z,5.70
2022-12-24T07:31:26.216Z,5.70
2022-12-24T07:33:54.395Z,5.70
2022-12-24T07:36:23.097Z,5.50
2022-12-24T07:38:51.105Z,5.60
2022-12-24T07:41:19.035Z,5.60
2022-12-24T07:43:47.038Z,5.80
2022-12-24T07:46:16.371Z,5.50
2022-12-24T07:48:44.498Z,5.70
2022-12-24T07:51:12.480Z,5.90
2022-12-24T07:53:47.196Z,6.00
2022-12-24T07:56:20.386Z,6.00
2022-12-24T07:58:48.324Z,6.00
2022-12-24T08:01:17.974Z,6.20
2022-12-24T08:03:46.654Z,6.40
2022-12-24T08:06:14.756Z,6.50
2022-12-24T08:08:42.893Z,6.40
2022-12-24T08:11:10.926Z,6.40
2022-12-24T08:13:38.929Z,6.40
2022-12-24T08:16:07.296Z,6.30
2022-12-24T08:18:36.712Z,6.40
2022-12-24T08:21:04.837Z,6.40
2022-12-24T08:23:33.029Z,6.50
2022-12-24T08:26:01.034Z,6.60
2022-12-24T08:28:30.733Z,6.60
2022-12-24T08:30:59.818Z,6.60
2022-12-24T08:33:27.766Z,6.40
2022-12-24T08:35:57.535Z,6.50
2022-12-24T08:38:25.791Z,6.70
2022-12-24T08:40:54.568Z,6.60
2022-12-24T08:43:25.381Z,6.60
2022-12-24T08:45:56.916Z,6.80
2022-12-24T08:48:24.855Z,6.90
2022-12-24T08:50:52.847Z,6.80
2022-12-24T08:53:22.238Z,6.80
2022-12-24T08:55:55.696Z,6.90
2022-12-24T08:58:24.082Z,6.80
2022-12-24T09:00:52.184Z,6.80
2022-12-24T09:03:27.107Z,6.80
2022-12-24T09:05:56.201Z,6.70
2022-12-24T09:08:25.602Z,6.70
2022-12-24T09:10:53.498Z,6.80
2022-12-24T09:13:21.544Z,6.90
2022-12-24T09:15:55.246Z,6.70
2022-12-24T09:18:23.297Z,6.70
2022-12-24T09:20:56.897Z,6.70
2022-12-24T09:23:26.677Z,6.60
2022-12-24T09:25:54.728Z,6.60
2022-12-24T09:28:23.593Z,6.50
2022-12-24T09:30:59.760Z,6.40
2022-12-24T09:33:28.633Z,6.20
2022-12-24T09:35:57.031Z,6.20
2022-12-24T09:38:26.361Z,6.30
2022-12-24T09:40:56.864Z,6.20
2022-12-24T09:43:27.003Z,6.40
2022-12-24T09:46:07.583Z,6.40
2022-12-24T09:48:37.325Z,6.50
2022-12-24T09:51:09.332Z,6.30
2022-12-24T09:53:44.652Z,6.50
2022-12-24T09:56:16.227Z,6.60
2022-12-24T09:58:47.324Z,6.90
2022-12-24T10:01:18.276Z,6.70
2022-12-24T10:03:47.188Z,6.90
2022-12-24T10:06:21.098Z,7.20
2022-12-24T10:09:05.198Z,7.40
2022-12-24T10:11:48.686Z,7.30
2022-12-24T10:14:31.668Z,7.50
2022-12-24T10:17:12.269Z,7.60
2022-12-24T10:19:51.161Z,7.50
2022-12-24T10:22:28.919Z,7.50
2022-12-24T10:25:05.361Z,7.60
2022-12-24T10:27:39.714Z,7.30
2022-12-24T10:30:17.492Z,7.30
2022-12-24T10:32:48.123Z,7.50
2022-12-24T10:35:23.868Z,7.60
2022-12-24T10:37:53.791Z,7.80
2022-12-24T10:40:32.395Z,7.40
2022-12-24T10:43:00.690Z,7.30
2022-12-24T10:45:36.094Z,7.30
2022-12-24T10:48:10.606Z,7.60
2022-12-24T10:50:42.133Z,7.50
2022-12-24T10:53:20.152Z,7.60
2022-12-24T10:55:50.212Z,7.80
2022-12-24T10:58:20.577Z,7.90
2022-12-24T11:00:52.437Z,7.80
2022-12-24T11:03:29.383Z,7.80
2022-12-24T11:06:02.935Z,7.60
2022-12-24T11:08:30.921Z,7.60
2022-12-24T11:11:02.444Z,7.90
2022-12-24T11:13:37.939Z,7.90
2022-12-24T11:16:11.405Z,7.90
2022-12-24T11:18:50.757Z,8.00
2022-12-24T11:21:25.730Z,8.10
2022-12-24T11:23:56.701Z,8.20
2022-12-24T11:26:28.446Z,8.10
2022-12-24T11:29:15.528Z,8.00
2022-12-24T11:31:43.824Z,7.70
2022-12-24T11:34:23.390Z,7.80
2022-12-24T11:36:51.950Z,7.60
2022-12-24T11:39:24.725Z,7.70
2022-12-24T11:41:55.410Z,7.70
2022-12-24T11:44:28.060Z,7.60
2022-12-24T11:46:59.998Z,7.50
2022-12-24T11:49:29.490Z,7.40
2022-12-24T11:52:23.119Z,7.30
2022-12-24T11:55:16.490Z,7.10
2022-12-24T11:57:55.635Z,7.20
2022-12-24T12:00:23.624Z,7.10
2022-12-24T12:02:53.230Z,7.20
2022-12-24T12:05:24.925Z,7.30
2022-12-24T12:07:55.849Z,7.50
2022-12-24T12:10:26.213Z,7.30
2022-12-24T12:13:06.387Z,7.50
2022-12-24T12:15:42.636Z,7.60
2022-12-24T12:18:14.525Z,7.50
2022-12-24T12:20:46.055Z,7.60
2022-12-24T12:23:18.708Z,7.60
2022-12-24T12:25:51.775Z,7.60
2022-12-24T12:28:24.729Z,7.50
2022-12-24T12:31:01.766Z,7.20
2022-12-24T12:33:34.751Z,7.10
2022-12-24T12:36:04.924Z,7.20
2022-12-24T12:38:33.905Z,7.10
2022-12-24T12:41:21.339Z,7.10
2022-12-24T12:44:14.205Z,7.00
2022-12-24T12:46:56.869Z,7.10
2022-12-24T12:49:37.199Z,7.10
2022-12-24T12:52:12.950Z,7.10
2022-12-24T12:54:56.782Z,6.90
2022-12-24T12:57:29.589Z,6.80
2022-12-24T13:00:03.165Z,6.70
2022-12-24T13:02:52.443Z,6.60
2022-12-24T13:06:01.078Z,6.60
2022-12-24T13:09:03.162Z,6.60
2022-12-24T13:11:45.455Z,6.60
2022-12-24T13:14:46.002Z,6.60
2022-12-24T13:17:50.084Z,6.50
2022-12-24T13:20:29.926Z,6.50
2022-12-24T13:23:00.663Z,6.60
2022-12-24T13:25:35.511Z,6.50
2022-12-24T13:28:33.071Z,6.50
2022-12-24T13:31:24.889Z,6.50
2022-12-24T13:33:55.523Z,6.60
2022-12-24T13:36:24.631Z,6.60
2022-12-24T13:38:53.862Z,6.70
2022-12-24T13:42:01.036Z,6.80
2022-12-24T13:44:33.840Z,6.60
2022-12-24T13:47:24.249Z,6.60
2022-12-24T13:50:13.429Z,6.50
2022-12-24T13:52:52.414Z,6.60
2022-12-24T13:55:20.672Z,6.60
2022-12-24T13:57:57.663Z,6.70
2022-12-24T14:00:41.517Z,6.80
2022-12-24T14:03:22.759Z,6.60
2022-12-24T14:05:56.375Z,6.70
2022-12-24T14:08:35.219Z,6.80
2022-12-24T14:11:15.328Z,6.90
2022-12-24T14:14:10.678Z,6.90
2022-12-24T14:16:48.827Z,7.00
2022-12-24T14:19:22.233Z,7.00
2022-12-24T14:22:02.234Z,6.90
2022-12-24T14:24:35.719Z,6.90
2022-12-24T14:27:16.035Z,6.90
2022-12-24T14:29:54.120Z,6.80
2022-12-24T14:32:23.103Z,6.80
2022-12-24T14:35:10.800Z,6.80
2022-12-24T14:37:41.199Z,6.80
2022-12-24T14:40:15.460Z,6.80
2022-12-24T14:42:54.080Z,6.80
2022-12-24T14:45:32.681Z,6.70
2022-12-24T14:48:12.107Z,6.70
2022-12-24T14:50:56.043Z,6.70
2022-12-24T14:53:38.060Z,6.80
2022-12-24T14:56:14.374Z,6.70
2022-12-24T14:58:44.066Z,6.70
2022-12-24T15:01:24.397Z,6.60
2022-12-24T15:04:03.611Z,6.60
2022-12-24T15:06:34.535Z,6.60
2022-12-24T15:09:04.143Z,6.50
2022-12-24T15:11:32.785Z,6.50
2022-12-24T15:14:05.135Z,6.50
2022-12-24T15:16:35.257Z,6.50
2022-12-24T15:19:06.410Z,6.50
2022-12-24T15:21:41.176Z,6.50
2022-12-24T15:24:28.360Z,6.40
2022-12-24T15:26:57.052Z,6.50
2022-12-24T15:29:27.747Z,6.50
2022-12-24T15:31:57.686Z,6.60
2022-12-24T15:34:31.057Z,6.60
2022-12-24T15:37:05.894Z,6.40
2022-12-24T15:39:35.591Z,6.40
2022-12-24T15:42:17.987Z,6.20
2022-12-24T15:44:57.996Z,5.90
2022-12-24T15:47:29.928Z,6.10
2022-12-24T15:49:58.140Z,6.20
2022-12-24T15:52:26.458Z,6.20
2022-12-24T15:54:58.309Z,6.30
2022-12-24T15:57:31.140Z,6.30
2022-12-24T16:00:03.726Z,6.30
2022-12-24T16:02:39.036Z,6.30
2022-12-24T16:05:28.519Z,6.30
2022-12-24T16:08:10.770Z,6.30
2022-12-24T16:10:43.661Z,6.30
2022-12-24T16:13:15.354Z,6.30
2022-12-24T16:15:51.453Z,6.30
2022-12-24T16:18:24.898Z,6.30
2022-12-24T16:20:55.120Z,6.30
2022-12-24T16:23:25.487Z,6.30
2022-12-24T16:25:54.843Z,6.20
2022-12-24T16:28:23.362Z,6.20
2022-12-24T16:30:51.733Z,6.00
2022-12-24T16:33:21.790Z,6.20
2022-12-24T16:35:50.281Z,6.10
2022-12-24T16:38:21.431Z,6.10
2022-12-24T16:40:49.653Z,6.20
2022-12-24T16:43:36.567Z,6.10
2022-12-24T16:46:07.439Z,5.90
2022-12-24T16:48:38.849Z,6.00
2022-12-24T16:51:07.153Z,6.00
2022-12-24T16:53:35.106Z,5.90
2022-12-24T16:56:03.155Z,5.60
2022-12-24T16:58:32.877Z,5.50
2022-12-24T17:01:08.538Z,5.60
2022-12-24T17:03:36.983Z,5.70
2022-12-24T17:06:10.339Z,5.60
2022-12-24T17:08:38.350Z,5.60
2022-12-24T17:11:06.747Z,5.60
2022-12-24T17:13:36.247Z,5.50
2022-12-24T17:16:04.480Z,5.50
2022-12-24T17:18:32.595Z,5.40
2022-12-24T17:21:01.512Z,5.40
2022-12-24T17:23:29.534Z,5.20
2022-12-24T17:25:57.957Z,5.20
2022-12-24T17:28:26.052Z,5.20
2022-12-24T17:30:57.299Z,5.20
2022-12-24T17:33:25.457Z,5.10
2022-12-24T17:35:53.387Z,5.00
2022-12-24T17:38:21.330Z,5.00
2022-12-24T17:40:49.249Z,4.90
2022-12-24T17:43:17.849Z,4.90
2022-12-24T17:45:46.059Z,5.00
2022-12-24T17:48:15.526Z,4.90
2022-12-24T17:50:45.080Z,4.90
2022-12-24T17:53:13.129Z,4.90
2022-12-24T17:55:43.966Z,4.90
2022-12-24T17:58:12.289Z,4.90
2022-12-24T18:00:40.567Z,4.80
2022-12-24T18:03:16.143Z,4.80
2022-12-24T18:05:45.541Z,4.90
2022-12-24T18:08:14.569Z,5.00
2022-12-24T18:10:42.926Z,4.90
2022-12-24T18:13:17.215Z,5.00
2022-12-24T18:15:47.588Z,5.00
2022-12-24T18:18:15.714Z,5.00
2022-12-24T18:20:47.085Z,5.10
2022-12-24T18:23:15.632Z,5.00
2022-12-24T18:25:43.696Z,5.10
2022-12-24T18:28:16.886Z,5.10
2022-12-24T18:30:47.118Z,5.10
2022-12-24T18:33:17.909Z,5.10
2022-12-24T18:35:47.277Z,5.20
2022-12-24T18:38:22.072Z,5.10
2022-12-24T18:40:52.777Z,5.10
2022-12-24T18:43:23.478Z,4.90
2022-12-24T18:45:56.652Z,5.00
2022-12-24T18:48:36.092Z,5.10
2022-12-24T18:51:12.233Z,4.90
2022-12-24T18:53:40.595Z,5.00
2022-12-24T18:56:12.391Z,4.90
2022-12-24T18:58:42.031Z,5.00
2022-12-24T19:01:14.988Z,5.00
2022-12-24T19:03:43.411Z,5.00
2022-12-24T19:06:14.151Z,4.90
2022-12-24T19:09:00.246Z,4.90
2022-12-24T19:11:30.869Z,4.90
2022-12-24T19:14:02.065Z,4.90
2022-12-24T19:16:31.699Z,4.90
2022-12-24T19:19:04.604Z,4.90
2022-12-24T19:21:34.682Z,4.90
2022-12-24T19:24:03.336Z,4.90
2022-12-24T19:26:34.441Z,4.90
2022-12-24T19:29:02.491Z,4.90
2022-12-24T19:31:32.364Z,4.90
2022-12-24T19:34:00.637Z,4.90
2022-12-24T19:36:30.557Z,5.00
2022-12-24T19:39:00.646Z,5.00
2022-12-24T19:41:30.504Z,5.00
2022-12-24T19:44:00.825Z,5.00
2022-12-24T19:46:33.923Z,5.10
2022-12-24T19:49:04.987Z,5.10
2022-12-24T19:51:33.793Z,5.10
2022-12-24T19:54:04.124Z,5.20
2022-12-24T19:56:33.653Z,5.20
2022-12-24T19:59:02.368Z,5.20
2022-12-24T20:01:32.148Z,5.30
2022-12-24T20:04:00.951Z,5.30
2022-12-24T20:06:31.536Z,5.30
2022-12-24T20:09:01.029Z,4.90
2022-12-24T20:11:30.985Z,4.80
2022-12-24T20:14:00.089Z,4.80
2022-12-24T20:16:29.710Z,4.80
2022-12-24T20:19:00.743Z,4.80
2022-12-24T20:21:29.495Z,4.80
2022-12-24T20:23:57.824Z,4.80
2022-12-24T20:26:27.906Z,4.80
2022-12-24T20:28:57.670Z,4.90
2022-12-24T20:31:27.693Z,5.00
2022-12-24T20:33:57.414Z,5.00
2022-12-24T20:36:26.346Z,5.00
2022-12-24T20:38:54.493Z,4.90
2022-12-24T20:41:24.606Z,5.00
2022-12-24T20:43:52.638Z,5.10
2022-12-24T20:46:24.106Z,5.20
2022-12-24T20:48:53.569Z,5.20
2022-12-24T20:51:25.192Z,5.10
2022-12-24T20:53:54.260Z,5.20
2022-12-24T20:56:23.528Z,5.10
2022-12-24T20:58:54.520Z,5.20
2022-12-24T21:01:26.237Z,5.20
2022-12-24T21:03:55.859Z,5.10
2022-12-24T21:06:24.543Z,5.10
2022-12-24T21:08:56.180Z,5.10
2022-12-24T21:11:41.520Z,5.10
2022-12-24T21:14:09.867Z,5.10
2022-12-24T21:16:39.947Z,5.00
2022-12-24T21:19:10.387Z,4.90
2022-12-24T21:21:38.879Z,5.00
2022-12-24T21:24:07.786Z,5.00
2022-12-24T21:26:36.062Z,5.00
2022-12-24T21:29:05.081Z,4.90
2022-12-24T21:31:33.420Z,4.90
2022-12-24T21:34:03.489Z,4.90
2022-12-24T21:36:37.049Z,4.90
2022-12-24T21:39:05.651Z,4.90
2022-12-24T21:41:35.762Z,4.90
2022-12-24T21:44:03.983Z,4.90
2022-12-24T21:46:32.079Z,4.90
2022-12-24T21:49:17.750Z,4.80
2022-12-24T21:51:48.890Z,4.80
2022-12-24T21:54:31.333Z,4.70
2022-12-24T21:57:18.837Z,4.60
2022-12-24T21:59:47.410Z,4.40
2022-12-24T22:02:16.405Z,4.40
2022-12-24T22:04:44.960Z,4.40
2022-12-24T22:07:39.373Z,4.50
2022-12-24T22:10:26.211Z,4.50
2022-12-24T22:12:54.572Z,4.50
2022-12-24T22:15:23.040Z,4.40
2022-12-24T22:17:51.028Z,4.40
2022-12-24T22:20:19.220Z,4.50
2022-12-24T22:22:49.824Z,4.50
2022-12-24T22:25:18.135Z,4.50
2022-12-24T22:27:46.068Z,4.50
2022-12-24T22:30:14.252Z,4.50
2022-12-24T22:32:42.226Z,4.70
2022-12-24T22:35:10.618Z,4.70
2022-12-24T22:37:38.664Z,4.80
2022-12-24T22:40:09.908Z,4.70
2022-12-24T22:42:38.375Z,4.80
2022-12-24T22:45:07.471Z,4.90
2022-12-24T22:47:36.009Z,4.90
2022-12-24T22:50:04.671Z,4.90
2022-12-24T22:52:33.350Z,4.80
2022-12-24T22:55:01.408Z,4.60
2022-12-24T22:57:30.907Z,4.60
2022-12-24T22:59:58.935Z,4.80
2022-12-24T23:02:29.733Z,4.70
2022-12-24T23:04:57.804Z,4.50
2022-12-24T23:07:25.836Z,4.50
2022-12-24T23:09:56.421Z,4.70
2022-12-24T23:12:41.344Z,4.70
2022-12-24T23:15:11.749Z,4.80
2022-12-24T23:17:39.735Z,4.80
2022-12-24T23:20:09.135Z,4.80
2022-12-24T23:22:38.718Z,4.80
2022-12-24T23:25:07.235Z,4.80
2022-12-24T23:27:35.205Z,4.60
2022-12-24T23:30:03.553Z,4.90
2022-12-24T23:32:32.849Z,4.90
2022-12-24T23:35:00.749Z,4.90
2022-12-24T23:37:34.864Z,4.90
2022-12-24T23:40:03.730Z,4.90
2022-12-24T23:42:31.864Z,4.90
2022-12-24T23:44:59.851Z,4.50
2022-12-24T23:47:28.280Z,4.60
2022-12-24T23:49:57.754Z,4.50
2022-12-24T23:52:25.729Z,4.40
2022-12-24T23:54:53.704Z,4.60
2022-12-24T23:57:21.661Z,4.70
2022-12-24T23:59:49.747Z,4.60
