createdAt,value
2019-06-27T00:00:37.459Z,13.83
2019-06-27T00:03:09.950Z,13.68
2019-06-27T00:05:39.574Z,17.67
2019-06-27T00:08:09.156Z,14.60
2019-06-27T00:10:38.745Z,14.38
2019-06-27T00:13:08.315Z,16.25
2019-06-27T00:15:37.820Z,13.68
2019-06-27T00:18:07.326Z,15.08
2019-06-27T00:20:38.691Z,12.98
2019-06-27T00:23:11.167Z,14.85
2019-06-27T00:25:40.817Z,13.15
2019-06-27T00:28:10.313Z,13.30
2019-06-27T00:30:39.793Z,15.23
2019-06-27T00:33:09.302Z,13.45
2019-06-27T00:35:38.838Z,14.60
2019-06-27T00:38:08.299Z,15.75
2019-06-27T00:40:37.739Z,13.68
2019-06-27T00:43:07.272Z,16.32
2019-06-27T00:45:36.727Z,13.98
2019-06-27T00:48:06.183Z,13.15
2019-06-27T00:50:38.373Z,18.52
2019-06-27T00:53:08.226Z,13.88
2019-06-27T00:55:37.867Z,13.85
2019-06-27T00:58:07.627Z,12.82
2019-06-27T01:00:37.363Z,15.10
2019-06-27T01:03:07.153Z,12.55
2019-06-27T01:05:38.966Z,15.23
2019-06-27T01:08:08.710Z,15.50
2019-06-27T01:10:38.168Z,14.73
2019-06-27T01:13:08.104Z,15.50
2019-06-27T01:15:37.522Z,12.93
2019-06-27T01:18:06.926Z,14.63
2019-06-27T01:20:36.481Z,17.12
2019-06-27T01:23:06.047Z,14.40
2019-06-27T01:25:35.695Z,14.83
2019-06-27T01:28:05.322Z,15.25
2019-06-27T01:30:36.786Z,14.70
2019-06-27T01:33:06.301Z,14.85
2019-06-27T01:35:44.155Z,12.85
2019-06-27T01:38:31.182Z,12.63
2019-06-27T01:41:15.091Z,14.03
2019-06-27T01:43:52.444Z,13.40
2019-06-27T01:46:22.010Z,11.63
2019-06-27T01:53:03.359Z,13.88
2019-06-27T01:55:46.385Z,13.53
2019-06-27T01:59:11.630Z,12.30
2019-06-27T02:02:15.268Z,13.15
2019-06-27T02:08:49.135Z,11.60
2019-06-27T02:15:06.982Z,13.93
2019-06-27T02:17:51.812Z,11.10
2019-06-27T02:20:49.268Z,14.00
2019-06-27T02:23:44.019Z,12.33
2019-06-27T02:26:36.699Z,11.40
2019-06-27T02:29:31.513Z,12.40
2019-06-27T02:32:04.795Z,15.18
2019-06-27T02:34:53.402Z,16.30
2019-06-27T02:37:47.614Z,11.28
2019-06-27T02:40:33.009Z,12.45
2019-06-27T02:43:31.901Z,12.47
2019-06-27T02:46:09.059Z,11.93
2019-06-27T02:48:55.903Z,13.72
2019-06-27T02:51:48.656Z,14.35
2019-06-27T02:54:20.853Z,13.00
2019-06-27T02:57:02.737Z,10.93
2019-06-27T02:59:49.144Z,13.95
2019-06-27T03:02:19.217Z,11.22
2019-06-27T03:04:52.127Z,13.95
2019-06-27T03:07:28.096Z,14.63
2019-06-27T03:09:59.767Z,15.18
2019-06-27T03:12:35.171Z,14.70
2019-06-27T03:15:07.255Z,11.15
2019-06-27T03:17:40.791Z,11.10
2019-06-27T03:20:11.097Z,12.80
2019-06-27T03:22:40.915Z,11.30
2019-06-27T03:25:15.830Z,10.75
2019-06-27T03:27:45.751Z,11.68
2019-06-27T03:30:15.646Z,12.45
2019-06-27T03:32:46.507Z,10.85
2019-06-27T03:35:16.496Z,10.98
2019-06-27T03:37:48.423Z,11.10
2019-06-27T03:40:18.440Z,15.25
2019-06-27T03:42:48.435Z,11.57
2019-06-27T03:45:18.531Z,10.43
2019-06-27T03:47:48.558Z,10.15
2019-06-27T03:50:29.108Z,13.98
2019-06-27T03:53:02.189Z,12.07
2019-06-27T03:55:42.001Z,13.08
2019-06-27T03:58:11.822Z,13.85
2019-06-27T04:00:44.537Z,10.15
2019-06-27T04:03:14.178Z,10.10
2019-06-27T04:05:46.765Z,17.00
2019-06-27T04:08:22.566Z,12.85
2019-06-27T04:11:28.670Z,12.28
2019-06-27T04:13:58.066Z,11.88
2019-06-27T04:16:27.469Z,10.03
2019-06-27T04:18:57.713Z,13.95
2019-06-27T04:21:27.123Z,9.28
2019-06-27T04:23:56.553Z,12.45
2019-06-27T04:26:26.953Z,9.68
2019-06-27T04:28:56.329Z,11.28
2019-06-27T04:31:25.746Z,9.63
2019-06-27T04:33:55.142Z,9.35
2019-06-27T04:36:25.583Z,9.88
2019-06-27T04:38:54.945Z,10.38
2019-06-27T04:41:24.598Z,9.10
2019-06-27T04:43:58.893Z,12.68
2019-06-27T04:46:28.334Z,8.60
2019-06-27T04:48:57.697Z,9.70
2019-06-27T04:51:27.153Z,7.45
2019-06-27T04:53:56.561Z,7.92
2019-06-27T04:56:25.897Z,10.68
2019-06-27T04:58:55.248Z,6.40
2019-06-27T05:01:24.695Z,8.40
2019-06-27T05:03:54.106Z,6.20
2019-06-27T05:06:23.437Z,8.78
2019-06-27T05:08:54.066Z,7.30
2019-06-27T05:11:23.400Z,8.43
2019-06-27T05:13:52.761Z,8.23
2019-06-27T05:16:22.157Z,6.47
2019-06-27T05:18:51.477Z,5.80
2019-06-27T05:21:20.960Z,7.05
2019-06-27T05:23:50.341Z,10.03
2019-06-27T05:26:19.714Z,5.70
2019-06-27T05:28:49.194Z,5.37
2019-06-27T05:31:18.593Z,11.45
2019-06-27T05:33:48.092Z,6.95
2019-06-27T05:36:17.650Z,5.05
2019-06-27T05:38:47.211Z,5.03
2019-06-27T05:41:16.694Z,7.35
2019-06-27T05:43:46.497Z,5.03
2019-06-27T05:46:15.970Z,5.70
2019-06-27T05:48:45.312Z,7.03
2019-06-27T05:51:14.938Z,4.60
2019-06-27T05:53:45.745Z,7.97
2019-06-27T05:56:15.324Z,8.93
2019-06-27T05:58:44.681Z,5.37
2019-06-27T06:01:17.117Z,10.40
2019-06-27T06:03:46.413Z,6.30
2019-06-27T06:06:16.077Z,7.80
2019-06-27T06:08:45.478Z,7.40
2019-06-27T06:11:14.900Z,6.85
2019-06-27T06:13:44.307Z,8.93
2019-06-27T06:16:15.310Z,4.17
2019-06-27T06:18:44.634Z,4.17
2019-06-27T06:21:13.982Z,6.20
2019-06-27T06:23:43.693Z,5.05
2019-06-27T06:26:12.997Z,5.20
2019-06-27T06:28:42.365Z,6.37
2019-06-27T06:31:12.050Z,5.42
2019-06-27T06:33:41.407Z,5.62
2019-06-27T06:36:10.759Z,6.15
2019-06-27T06:38:40.575Z,6.12
2019-06-27T06:41:09.973Z,6.45
2019-06-27T06:43:39.541Z,4.08
2019-06-27T06:46:09.055Z,6.25
2019-06-27T06:48:38.423Z,6.85
2019-06-27T06:51:07.858Z,4.42
2019-06-27T06:53:37.261Z,4.90
2019-06-27T06:56:06.588Z,9.08
2019-06-27T06:58:35.977Z,7.25
2019-06-27T07:01:05.318Z,6.83
2019-06-27T07:03:34.721Z,4.05
2019-06-27T07:06:04.089Z,5.42
2019-06-27T07:08:33.508Z,6.15
2019-06-27T07:11:02.904Z,6.62
2019-06-27T07:13:32.289Z,5.25
2019-06-27T07:16:01.838Z,7.00
2019-06-27T07:18:31.923Z,5.40
2019-06-27T07:21:01.469Z,4.78
2019-06-27T07:23:38.323Z,4.25
2019-06-27T07:26:08.296Z,4.35
2019-06-27T07:28:38.166Z,6.15
2019-06-27T07:31:18.534Z,4.35
2019-06-27T07:33:52.272Z,3.95
2019-06-27T07:36:22.403Z,4.03
2019-06-27T07:38:51.939Z,6.12
2019-06-27T07:41:21.362Z,5.57
2019-06-27T07:43:50.822Z,5.50
2019-06-27T07:46:25.481Z,13.48
2019-06-27T07:48:51.534Z,3.75
2019-06-27T07:51:21.043Z,3.47
2019-06-27T07:53:50.526Z,3.20
2019-06-27T07:56:20.079Z,7.00
2019-06-27T07:58:49.563Z,3.40
2019-06-27T08:01:34.035Z,5.47
2019-06-27T08:03:50.258Z,3.27
2019-06-27T08:06:19.745Z,4.75
2019-06-27T08:08:49.249Z,4.75
2019-06-27T08:11:18.726Z,4.78
2019-06-27T08:13:48.399Z,2.85
2019-06-27T08:16:17.926Z,3.55
2019-06-27T08:18:47.336Z,3.75
2019-06-27T08:21:16.767Z,2.90
2019-06-27T08:23:46.601Z,3.37
2019-06-27T08:26:16.111Z,4.62
2019-06-27T08:28:45.646Z,4.83
2019-06-27T08:31:15.155Z,2.65
2019-06-27T08:33:44.651Z,2.62
2019-06-27T08:36:14.132Z,2.50
2019-06-27T08:38:43.647Z,2.65
2019-06-27T08:41:14.230Z,3.95
2019-06-27T08:43:43.875Z,3.55
2019-06-27T08:46:13.436Z,4.58
2019-06-27T08:48:42.994Z,3.00
2019-06-27T08:51:12.545Z,2.20
2019-06-27T08:53:42.059Z,3.95
2019-06-27T08:56:11.579Z,3.83
2019-06-27T08:58:41.036Z,2.95
2019-06-27T09:01:10.508Z,6.37
2019-06-27T09:03:39.979Z,5.62
2019-06-27T09:06:09.567Z,2.70
2019-06-27T09:08:39.076Z,3.02
2019-06-27T09:11:08.639Z,5.10
2019-06-27T09:13:38.281Z,4.33
2019-06-27T09:16:07.800Z,3.62
2019-06-27T09:18:37.427Z,1.95
2019-06-27T09:21:06.914Z,1.98
2019-06-27T09:23:37.616Z,2.25
2019-06-27T09:26:07.197Z,2.70
2019-06-27T09:28:36.760Z,1.90
2019-06-27T09:31:06.285Z,2.00
2019-06-27T09:33:35.890Z,2.58
2019-06-27T09:36:05.483Z,2.15
2019-06-27T09:38:35.005Z,2.67
2019-06-27T09:41:04.584Z,4.97
2019-06-27T09:43:34.107Z,2.00
2019-06-27T09:46:03.582Z,5.47
2019-06-27T09:48:33.037Z,2.10
2019-06-27T09:51:02.539Z,3.67
2019-06-27T09:53:32.109Z,4.70
2019-06-27T09:56:01.723Z,2.52
2019-06-27T09:58:31.237Z,2.10
2019-06-27T10:01:00.691Z,4.33
2019-06-27T10:03:30.203Z,2.45
2019-06-27T10:05:59.692Z,3.90
2019-06-27T10:08:29.161Z,3.27
2019-06-27T10:10:58.750Z,3.50
2019-06-27T10:13:28.706Z,3.83
2019-06-27T10:15:58.246Z,1.72
2019-06-27T10:18:27.737Z,2.75
2019-06-27T10:20:57.291Z,5.28
2019-06-27T10:23:26.812Z,9.10
2019-06-27T10:25:56.429Z,3.85
2019-06-27T10:28:25.992Z,5.58
2019-06-27T10:30:55.548Z,3.45
2019-06-27T10:33:25.101Z,1.82
2019-06-27T10:35:54.651Z,5.08
2019-06-27T10:38:24.175Z,5.25
2019-06-27T10:40:53.651Z,2.08
2019-06-27T10:43:23.192Z,4.87
2019-06-27T10:45:52.800Z,3.47
2019-06-27T10:48:22.481Z,2.75
2019-06-27T10:50:54.630Z,5.42
2019-06-27T10:53:23.617Z,2.42
2019-06-27T10:55:53.182Z,4.20
2019-06-27T10:58:22.751Z,3.75
2019-06-27T11:00:52.324Z,3.67
2019-06-27T11:03:21.884Z,2.45
2019-06-27T11:05:51.468Z,2.62
2019-06-27T11:08:21.046Z,2.95
2019-06-27T11:10:50.584Z,3.52
2019-06-27T11:13:20.144Z,3.20
2019-06-27T11:15:49.688Z,3.25
2019-06-27T11:18:21.449Z,4.10
2019-06-27T11:20:50.564Z,3.20
2019-06-27T11:23:20.367Z,2.60
2019-06-27T11:25:49.921Z,2.60
2019-06-27T11:28:19.768Z,2.37
2019-06-27T11:30:49.307Z,3.22
2019-06-27T11:33:31.898Z,4.40
2019-06-27T11:35:50.051Z,5.80
2019-06-27T11:38:19.582Z,2.98
2019-06-27T11:40:49.172Z,4.37
2019-06-27T11:43:18.641Z,3.12
2019-06-27T11:45:48.174Z,4.42
2019-06-27T11:48:17.734Z,3.87
2019-06-27T11:50:47.201Z,4.50
2019-06-27T11:53:16.741Z,4.72
2019-06-27T11:55:46.316Z,2.90
2019-06-27T11:58:15.865Z,3.72
2019-06-27T12:00:45.426Z,2.62
2019-06-27T12:03:14.930Z,2.95
2019-06-27T12:05:44.420Z,2.58
2019-06-27T12:08:14.043Z,4.30
2019-06-27T12:10:43.695Z,7.12
2019-06-27T12:13:13.291Z,3.40
2019-06-27T12:15:42.949Z,4.67
2019-06-27T12:18:12.475Z,3.00
2019-06-27T12:20:41.967Z,2.37
2019-06-27T12:23:11.883Z,4.67
2019-06-27T12:25:41.399Z,4.55
2019-06-27T12:28:11.099Z,4.72
2019-06-27T12:30:40.594Z,3.10
2019-06-27T12:33:10.137Z,3.37
2019-06-27T12:35:39.689Z,2.35
2019-06-27T12:38:09.323Z,3.83
2019-06-27T12:40:38.802Z,3.08
2019-06-27T12:43:08.479Z,4.37
2019-06-27T12:45:38.016Z,2.52
2019-06-27T12:48:07.836Z,5.15
2019-06-27T12:50:37.416Z,2.50
2019-06-27T12:53:06.949Z,6.53
2019-06-27T12:55:36.672Z,7.05
2019-06-27T12:58:06.202Z,2.98
2019-06-27T13:00:35.798Z,3.17
2019-06-27T13:03:05.637Z,4.47
2019-06-27T13:05:35.170Z,4.80
2019-06-27T13:08:04.609Z,3.12
2019-06-27T13:10:35.864Z,6.25
2019-06-27T13:13:06.092Z,3.17
2019-06-27T13:15:35.570Z,3.02
2019-06-27T13:18:05.203Z,3.67
2019-06-27T13:20:34.739Z,6.15
2019-06-27T13:23:04.244Z,5.22
2019-06-27T13:25:34.449Z,5.45
2019-06-27T13:28:04.148Z,4.05
2019-06-27T13:30:33.762Z,6.47
2019-06-27T13:33:03.631Z,5.85
2019-06-27T13:35:33.148Z,5.10
2019-06-27T13:38:02.719Z,5.58
2019-06-27T13:40:32.257Z,7.72
2019-06-27T13:43:01.777Z,3.47
2019-06-27T13:45:34.991Z,3.15
2019-06-27T13:48:06.771Z,5.30
2019-06-27T13:50:44.314Z,5.30
2019-06-27T13:53:19.921Z,6.03
2019-06-27T13:56:00.375Z,5.95
2019-06-27T13:58:30.063Z,3.10
2019-06-27T14:00:59.637Z,4.35
2019-06-27T14:03:29.210Z,3.83
2019-06-27T14:05:58.928Z,3.90
2019-06-27T14:08:28.460Z,4.05
2019-06-27T14:10:59.476Z,3.62
2019-06-27T14:13:29.265Z,6.12
2019-06-27T14:15:59.316Z,2.72
2019-06-27T14:18:28.820Z,4.60
2019-06-27T14:21:09.797Z,2.87
2019-06-27T14:23:42.845Z,3.60
2019-06-27T14:26:15.865Z,2.95
2019-06-27T14:28:45.580Z,4.90
2019-06-27T14:31:15.077Z,3.22
2019-06-27T14:33:48.061Z,4.95
2019-06-27T14:36:17.625Z,2.25
2019-06-27T14:38:47.162Z,4.95
2019-06-27T14:41:16.663Z,3.65
2019-06-27T14:43:46.098Z,4.90
2019-06-27T14:46:15.625Z,10.00
2019-06-27T14:48:45.175Z,4.67
2019-06-27T14:51:14.667Z,2.35
2019-06-27T14:53:44.145Z,3.65
2019-06-27T14:56:14.105Z,7.05
2019-06-27T14:58:44.045Z,7.37
2019-06-27T15:01:13.488Z,1.90
2019-06-27T15:03:43.007Z,2.80
2019-06-27T15:06:12.654Z,4.50
2019-06-27T15:08:42.303Z,5.30
2019-06-27T15:11:12.031Z,6.83
2019-06-27T15:13:41.860Z,3.47
2019-06-27T15:16:12.455Z,4.12
2019-06-27T15:18:42.347Z,4.40
2019-06-27T15:21:11.905Z,1.42
2019-06-27T15:23:41.686Z,3.65
2019-06-27T15:26:11.341Z,3.52
2019-06-27T15:28:40.944Z,2.20
2019-06-27T15:31:10.868Z,1.90
2019-06-27T15:33:40.409Z,2.85
2019-06-27T15:36:09.967Z,2.60
2019-06-27T15:38:39.482Z,1.70
2019-06-27T15:41:09.327Z,1.87
2019-06-27T15:43:39.165Z,3.33
2019-06-27T15:46:08.897Z,3.95
2019-06-27T15:48:38.565Z,2.55
2019-06-27T15:51:08.311Z,3.27
2019-06-27T15:53:37.907Z,2.00
2019-06-27T15:56:07.447Z,3.22
2019-06-27T15:58:36.996Z,2.08
2019-06-27T16:01:06.536Z,3.08
2019-06-27T16:03:36.195Z,2.65
2019-06-27T16:06:09.730Z,1.85
2019-06-27T16:08:36.996Z,3.37
2019-06-27T16:11:06.549Z,1.30
2019-06-27T16:13:36.120Z,2.98
2019-06-27T16:16:05.803Z,2.67
2019-06-27T16:18:35.553Z,3.17
2019-06-27T16:21:05.087Z,2.05
2019-06-27T16:23:34.879Z,2.22
2019-06-27T16:26:04.661Z,2.45
2019-06-27T16:28:34.361Z,2.17
2019-06-27T16:31:03.900Z,5.53
2019-06-27T16:33:33.490Z,4.08
2019-06-27T16:36:03.130Z,2.42
2019-06-27T16:38:33.048Z,2.40
2019-06-27T16:41:02.642Z,3.05
2019-06-27T16:43:32.167Z,2.00
2019-06-27T16:46:01.681Z,2.05
2019-06-27T16:48:31.450Z,2.05
2019-06-27T16:51:01.068Z,1.80
2019-06-27T16:53:30.716Z,5.65
2019-06-27T16:56:00.346Z,2.77
2019-06-27T16:58:29.987Z,6.75
2019-06-27T17:00:59.581Z,2.67
2019-06-27T17:03:29.228Z,4.60
2019-06-27T17:05:58.794Z,2.47
2019-06-27T17:08:28.309Z,3.52
2019-06-27T17:10:58.890Z,5.55
2019-06-27T17:13:28.554Z,3.52
2019-06-27T17:15:58.040Z,2.10
2019-06-27T17:18:27.727Z,2.60
2019-06-27T17:20:57.227Z,3.95
2019-06-27T17:23:26.726Z,3.27
2019-06-27T17:25:57.537Z,2.75
2019-06-27T17:28:27.096Z,1.60
2019-06-27T17:30:56.674Z,2.83
2019-06-27T17:33:26.244Z,2.27
2019-06-27T17:35:55.816Z,4.08
2019-06-27T17:38:25.308Z,3.90
2019-06-27T17:40:54.755Z,2.47
2019-06-27T17:43:24.563Z,2.37
2019-06-27T17:45:54.063Z,4.67
2019-06-27T17:48:23.702Z,6.20
2019-06-27T17:50:53.320Z,3.60
2019-06-27T17:53:23.051Z,2.92
2019-06-27T17:55:52.563Z,3.33
2019-06-27T17:58:22.051Z,4.90
2019-06-27T18:00:51.787Z,2.85
2019-06-27T18:03:21.379Z,4.30
2019-06-27T18:05:51.049Z,4.65
2019-06-27T18:08:20.744Z,2.90
2019-06-27T18:10:50.292Z,4.80
2019-06-27T18:13:19.858Z,4.95
2019-06-27T18:15:49.406Z,4.65
2019-06-27T18:18:19.022Z,7.25
2019-06-27T18:20:48.565Z,2.20
2019-06-27T18:23:18.139Z,5.60
2019-06-27T18:25:47.713Z,2.33
2019-06-27T18:28:17.426Z,6.03
2019-06-27T18:30:46.954Z,3.60
2019-06-27T18:33:16.446Z,3.58
2019-06-27T18:35:45.990Z,6.08
2019-06-27T18:38:15.575Z,4.67
2019-06-27T18:40:45.068Z,5.62
2019-06-27T18:43:14.530Z,5.60
2019-06-27T18:45:44.070Z,4.35
2019-06-27T18:48:13.943Z,5.83
2019-06-27T18:50:43.428Z,4.35
2019-06-27T18:53:12.966Z,6.05
2019-06-27T18:55:42.504Z,7.40
2019-06-27T18:58:12.107Z,4.17
2019-06-27T19:00:41.663Z,3.75
2019-06-27T19:03:11.246Z,5.35
2019-06-27T19:05:40.830Z,4.75
2019-06-27T19:08:10.396Z,4.62
2019-06-27T19:10:40.114Z,8.93
2019-06-27T19:13:10.286Z,8.75
2019-06-27T19:15:39.952Z,6.50
2019-06-27T19:18:28.344Z,6.50
2019-06-27T19:20:59.071Z,6.22
2019-06-27T19:23:41.084Z,4.95
2019-06-27T19:26:10.777Z,7.00
2019-06-27T19:28:40.291Z,3.20
2019-06-27T19:31:09.716Z,3.83
2019-06-27T19:33:39.217Z,3.33
2019-06-27T19:36:08.674Z,4.45
2019-06-27T19:38:38.196Z,5.25
2019-06-27T19:41:07.807Z,4.75
2019-06-27T19:43:37.306Z,6.33
2019-06-27T19:46:07.941Z,5.72
2019-06-27T19:48:37.514Z,4.47
2019-06-27T19:51:07.014Z,4.00
2019-06-27T19:53:36.481Z,3.62
2019-06-27T19:56:06.017Z,3.83
2019-06-27T19:58:35.504Z,3.75
2019-06-27T20:01:05.032Z,3.25
2019-06-27T20:03:34.922Z,3.20
2019-06-27T20:06:04.460Z,3.40
2019-06-27T20:08:34.315Z,4.95
2019-06-27T20:11:03.906Z,5.67
2019-06-27T20:13:33.443Z,4.83
2019-06-27T20:16:02.921Z,6.00
2019-06-27T20:18:32.472Z,6.17
2019-06-27T20:21:02.003Z,3.90
2019-06-27T20:23:32.119Z,3.90
2019-06-27T20:26:03.830Z,6.00
2019-06-27T20:28:33.216Z,5.78
2019-06-27T20:31:02.660Z,2.92
2019-06-27T20:33:32.127Z,2.67
2019-06-27T20:36:01.575Z,3.60
2019-06-27T20:38:35.318Z,4.83
2019-06-27T20:41:02.384Z,7.72
2019-06-27T20:43:31.901Z,9.30
2019-06-27T20:46:01.458Z,5.40
2019-06-27T20:48:31.027Z,4.17
2019-06-27T20:51:00.666Z,4.22
2019-06-27T20:53:30.155Z,4.55
2019-06-27T20:55:59.603Z,3.60
2019-06-27T20:58:29.055Z,7.22
2019-06-27T21:00:58.507Z,2.12
2019-06-27T21:03:27.958Z,3.33
2019-06-27T21:05:57.499Z,4.12
2019-06-27T21:08:26.962Z,5.70
2019-06-27T21:10:56.497Z,6.00
2019-06-27T21:13:26.163Z,5.60
2019-06-27T21:15:55.639Z,2.37
2019-06-27T21:18:25.153Z,3.33
2019-06-27T21:20:54.761Z,2.95
2019-06-27T21:23:24.203Z,3.12
2019-06-27T21:25:53.741Z,4.62
2019-06-27T21:28:23.280Z,5.40
2019-06-27T21:30:52.838Z,3.40
2019-06-27T21:33:22.479Z,3.80
2019-06-27T21:35:51.903Z,3.75
2019-06-27T21:38:21.403Z,4.95
2019-06-27T21:40:50.939Z,7.00
2019-06-27T21:43:20.399Z,7.08
2019-06-27T21:45:49.912Z,7.65
2019-06-27T21:48:19.504Z,5.35
2019-06-27T21:50:49.349Z,5.60
2019-06-27T21:53:18.836Z,6.12
2019-06-27T21:55:48.290Z,7.35
2019-06-27T21:58:17.765Z,4.90
2019-06-27T22:00:47.317Z,5.42
2019-06-27T22:03:16.846Z,5.33
2019-06-27T22:05:46.412Z,2.83
2019-06-27T22:08:15.939Z,5.30
2019-06-27T22:10:45.427Z,4.72
2019-06-27T22:13:14.886Z,3.80
2019-06-27T22:15:44.413Z,3.90
2019-06-27T22:18:13.947Z,5.67
2019-06-27T22:20:43.450Z,5.55
2019-06-27T22:23:12.987Z,5.53
2019-06-27T22:25:42.464Z,6.60
2019-06-27T22:28:11.967Z,5.60
2019-06-27T22:30:41.516Z,4.10
2019-06-27T22:33:10.995Z,6.22
2019-06-27T22:35:40.513Z,3.05
2019-06-27T22:38:27.339Z,6.10
2019-06-27T22:41:14.575Z,3.37
2019-06-27T22:44:01.331Z,3.90
2019-06-27T22:46:48.286Z,4.85
2019-06-27T22:49:16.785Z,5.03
2019-06-27T22:52:17.091Z,5.45
2019-06-27T22:54:48.239Z,7.58
2019-06-27T22:57:17.713Z,5.22
2019-06-27T22:59:47.240Z,5.15
2019-06-27T23:02:16.766Z,5.83
2019-06-27T23:04:46.261Z,5.45
2019-06-27T23:07:15.723Z,4.50
2019-06-27T23:09:56.497Z,7.90
2019-06-27T23:12:16.328Z,6.03
2019-06-27T23:14:45.759Z,4.67
2019-06-27T23:17:15.275Z,4.87
2019-06-27T23:19:44.720Z,2.95
2019-06-27T23:22:14.261Z,6.50
2019-06-27T23:24:43.813Z,2.77
2019-06-27T23:27:13.330Z,5.70
2019-06-27T23:29:42.930Z,6.90
2019-06-27T23:32:12.826Z,4.75
2019-06-27T23:34:42.381Z,3.92
2019-06-27T23:37:11.862Z,3.35
2019-06-27T23:39:41.394Z,4.22
2019-06-27T23:42:10.841Z,3.92
2019-06-27T23:44:40.287Z,4.42
2019-06-27T23:47:09.798Z,3.90
2019-06-27T23:49:39.247Z,5.90
2019-06-27T23:52:08.796Z,3.70
2019-06-27T23:54:38.241Z,4.97
2019-06-27T23:57:07.694Z,4.67
2019-06-27T23:59:37.116Z,5.40
