createdAt,value
2018-11-22T12:16:24.155Z,54.70
2018-11-22T12:18:36.856Z,54.60
2018-11-22T12:20:42.796Z,54.60
2018-11-22T12:22:51.640Z,54.60
2018-11-22T12:25:00.231Z,54.50
2018-11-22T12:27:09.789Z,55.00
2018-11-22T12:29:18.813Z,54.40
2018-11-22T12:31:27.511Z,54.40
2018-11-22T12:33:37.039Z,54.10
2018-11-22T12:35:45.821Z,54.10
2018-11-22T12:37:55.489Z,54.00
2018-11-22T12:40:04.612Z,54.00
2018-11-22T12:42:13.236Z,53.80
2018-11-22T12:44:22.095Z,53.70
2018-11-22T12:46:30.817Z,53.50
2018-11-22T12:48:39.731Z,53.40
2018-11-22T12:50:48.431Z,53.30
2018-11-22T12:52:58.156Z,53.30
2018-11-22T12:55:07.024Z,53.10
2018-11-22T12:57:15.937Z,53.20
2018-11-22T12:59:24.783Z,53.10
2018-11-22T13:01:33.538Z,53.10
2018-11-22T13:03:43.036Z,53.70
2018-11-22T13:05:51.919Z,53.20
2018-11-22T13:08:00.745Z,53.20
2018-11-22T13:10:09.576Z,53.20
2018-11-22T13:12:19.077Z,53.20
2018-11-22T13:14:28.211Z,53.10
2018-11-22T13:16:37.498Z,53.10
2018-11-22T13:18:46.298Z,53.10
2018-11-22T13:20:55.106Z,53.10
2018-11-22T13:23:04.613Z,53.50
2018-11-22T13:25:13.347Z,52.80
2018-11-22T13:27:22.383Z,52.70
2018-11-22T13:29:31.871Z,52.70
2018-11-22T13:31:41.233Z,52.60
2018-11-22T13:33:49.931Z,52.50
2018-11-22T13:35:58.676Z,52.40
2018-11-22T13:38:07.415Z,52.20
2018-11-22T13:40:17.026Z,52.00
2018-11-22T13:42:26.194Z,51.90
2018-11-22T13:44:35.192Z,51.90
2018-11-22T13:46:43.938Z,51.80
2018-11-22T13:48:53.418Z,51.50
2018-11-22T13:51:02.137Z,51.50
2018-11-22T13:53:10.989Z,51.40
2018-11-22T13:55:20.576Z,51.10
2018-11-22T13:57:30.223Z,50.90
2018-11-22T13:59:39.453Z,51.50
2018-11-22T14:01:48.268Z,50.80
2018-11-22T14:03:56.902Z,50.80
2018-11-22T14:06:05.855Z,50.60
2018-11-22T14:08:16.184Z,50.60
2018-11-22T14:10:26.272Z,50.60
2018-11-22T14:12:35.406Z,50.50
2018-11-22T14:14:44.994Z,50.60
2018-11-22T14:16:53.730Z,50.50
2018-11-22T14:19:03.360Z,51.20
2018-11-22T14:21:12.080Z,50.50
2018-11-22T14:23:20.699Z,50.60
2018-11-22T14:25:29.301Z,50.60
2018-11-22T14:27:38.099Z,50.60
2018-11-22T14:29:46.898Z,50.70
2018-11-22T14:31:55.739Z,50.70
2018-11-22T14:34:05.376Z,50.80
2018-11-22T14:36:15.029Z,50.80
2018-11-22T14:38:23.795Z,50.80
2018-11-22T14:40:34.003Z,51.00
2018-11-22T14:42:42.877Z,51.00
2018-11-22T14:44:51.678Z,51.10
2018-11-22T14:47:00.508Z,51.10
2018-11-22T14:49:09.358Z,51.10
2018-11-22T14:51:18.023Z,51.20
2018-11-22T14:53:26.823Z,51.30
2018-11-22T14:55:35.537Z,51.40
2018-11-22T14:57:44.284Z,51.50
2018-11-22T14:59:53.076Z,51.50
2018-11-22T15:02:02.273Z,51.70
2018-11-22T15:04:10.948Z,51.70
2018-11-22T15:06:20.576Z,51.90
2018-11-22T15:08:29.978Z,52.10
2018-11-22T15:10:38.943Z,52.00
2018-11-22T15:12:47.531Z,52.00
2018-11-22T15:14:56.557Z,52.10
2018-11-22T15:17:05.358Z,52.20
2018-11-22T15:19:14.147Z,52.30
2018-11-22T15:21:23.048Z,52.40
2018-11-22T15:23:31.956Z,52.40
2018-11-22T15:25:40.887Z,52.60
2018-11-22T15:27:49.604Z,52.60
2018-11-22T15:29:58.503Z,52.70
2018-11-22T15:32:07.147Z,52.80
2018-11-22T15:34:15.811Z,52.90
2018-11-22T15:36:25.025Z,53.00
2018-11-22T15:38:34.014Z,53.10
2018-11-22T15:40:42.722Z,53.20
2018-11-22T15:42:52.160Z,53.40
2018-11-22T15:45:01.579Z,53.50
2018-11-22T15:47:10.883Z,53.80
2018-11-22T15:49:19.675Z,53.50
2018-11-22T15:51:28.668Z,53.60
2018-11-22T15:53:37.559Z,53.70
2018-11-22T15:55:46.490Z,53.90
2018-11-22T15:57:55.313Z,53.90
2018-11-22T16:00:04.156Z,54.00
2018-11-22T16:02:12.939Z,54.10
2018-11-22T16:04:22.603Z,54.30
2018-11-22T16:06:31.432Z,54.20
2018-11-22T16:08:41.271Z,54.50
2018-11-22T16:10:50.105Z,54.40
2018-11-22T16:12:58.816Z,54.50
2018-11-22T16:15:07.528Z,54.60
2018-11-22T16:17:16.611Z,54.70
2018-11-22T16:19:25.420Z,54.70
2018-11-22T16:21:34.263Z,54.90
2018-11-22T16:23:43.138Z,54.90
2018-11-22T16:25:52.631Z,55.20
2018-11-22T16:28:01.356Z,55.10
2018-11-22T16:30:11.135Z,55.00
2018-11-22T16:32:20.261Z,55.50
2018-11-22T16:34:29.718Z,56.20
2018-11-22T16:36:38.346Z,55.60
2018-11-22T16:38:48.718Z,55.80
2018-11-22T16:40:57.655Z,55.80
2018-11-22T16:43:07.891Z,56.00
2018-11-22T16:45:16.422Z,56.00
2018-11-22T16:47:25.964Z,56.10
2018-11-22T16:49:34.796Z,56.10
2018-11-22T16:51:43.395Z,56.30
2018-11-22T16:53:52.427Z,56.30
2018-11-22T16:56:01.200Z,56.50
2018-11-22T16:58:09.958Z,56.60
2018-11-22T17:00:18.641Z,56.70
2018-11-22T17:02:28.118Z,56.80
2018-11-22T17:04:37.715Z,56.90
2018-11-22T17:06:46.794Z,56.80
2018-11-22T17:08:55.495Z,57.00
2018-11-22T17:11:04.103Z,57.10
2018-11-22T17:13:12.971Z,57.20
2018-11-22T17:15:21.759Z,57.30
2018-11-22T17:17:31.471Z,57.50
2018-11-22T17:19:41.440Z,57.60
2018-11-22T17:21:50.167Z,57.60
2018-11-22T17:23:59.115Z,57.70
2018-11-22T17:26:08.108Z,57.80
2018-11-22T17:28:17.030Z,57.90
2018-11-22T17:30:25.813Z,58.00
2018-11-22T17:32:34.358Z,58.00
2018-11-22T17:34:43.099Z,58.20
2018-11-22T17:36:51.864Z,58.20
2018-11-22T17:39:00.516Z,58.20
2018-11-22T17:41:09.465Z,58.20
2018-11-22T17:43:18.247Z,58.30
2018-11-22T17:45:27.015Z,58.40
2018-11-22T17:47:35.778Z,59.10
2018-11-22T17:49:44.644Z,58.50
2018-11-22T17:51:53.471Z,58.60
2018-11-22T17:54:02.150Z,58.80
2018-11-22T17:56:10.866Z,58.80
2018-11-22T17:58:20.311Z,58.90
2018-11-22T18:00:29.086Z,59.50
2018-11-22T18:02:37.783Z,59.00
2018-11-22T18:04:47.447Z,59.20
2018-11-22T18:06:56.103Z,59.20
2018-11-22T18:09:04.920Z,59.20
2018-11-22T18:11:13.870Z,59.30
2018-11-22T18:13:22.427Z,59.40
2018-11-22T18:15:31.019Z,59.40
2018-11-22T18:17:40.887Z,60.00
2018-11-22T18:19:50.451Z,59.60
2018-11-22T18:21:59.419Z,59.50
2018-11-22T18:24:08.100Z,59.50
2018-11-22T18:26:16.866Z,59.60
2018-11-22T18:28:25.666Z,59.70
2018-11-22T18:30:34.353Z,59.70
2018-11-22T18:32:43.959Z,59.90
2018-11-22T18:34:52.583Z,59.90
2018-11-22T18:37:01.220Z,59.90
2018-11-22T18:39:10.019Z,60.00
2018-11-22T18:41:19.440Z,60.10
2018-11-22T18:43:28.391Z,60.10
2018-11-22T18:45:37.315Z,60.10
2018-11-22T18:47:46.119Z,60.20
2018-11-22T18:49:55.169Z,60.30
2018-11-22T18:52:03.726Z,60.40
2018-11-22T18:54:12.410Z,60.40
2018-11-22T18:56:21.246Z,60.40
2018-11-22T18:58:30.180Z,60.50
2018-11-22T19:00:39.103Z,60.50
2018-11-22T19:02:48.091Z,60.40
2018-11-22T19:04:56.891Z,60.60
2018-11-22T19:07:05.479Z,60.50
2018-11-22T19:09:14.313Z,60.60
2018-11-22T19:11:23.144Z,60.60
2018-11-22T19:13:32.103Z,60.70
2018-11-22T19:15:41.030Z,60.70
2018-11-22T19:17:49.899Z,60.70
2018-11-22T19:19:58.482Z,60.80
2018-11-22T19:22:07.405Z,60.90
2018-11-22T19:24:16.509Z,60.90
2018-11-22T19:26:25.242Z,61.00
2018-11-22T19:28:33.886Z,61.10
2018-11-22T19:30:43.431Z,61.30
2018-11-22T19:32:52.135Z,61.10
2018-11-22T19:35:01.084Z,61.30
2018-11-22T19:37:09.982Z,61.20
2018-11-22T19:39:18.570Z,61.30
2018-11-22T19:41:28.475Z,61.50
2018-11-22T19:43:37.082Z,61.50
2018-11-22T19:45:45.671Z,61.60
2018-11-22T19:47:54.635Z,62.30
2018-11-22T19:50:04.228Z,61.70
2018-11-22T19:52:13.985Z,61.80
2018-11-22T19:54:23.187Z,61.70
2018-11-22T19:56:32.521Z,61.80
2018-11-22T19:58:41.943Z,61.90
2018-11-22T20:00:50.727Z,61.90
2018-11-22T20:02:59.439Z,62.00
2018-11-22T20:05:08.343Z,62.00
2018-11-22T20:07:17.178Z,62.10
2018-11-22T20:09:27.719Z,62.30
2018-11-22T20:11:36.772Z,62.20
2018-11-22T20:13:45.714Z,62.30
2018-11-22T20:15:55.808Z,62.30
2018-11-22T20:18:04.393Z,62.30
2018-11-22T20:20:14.119Z,62.50
2018-11-22T20:22:22.812Z,62.30
2018-11-22T20:24:31.395Z,62.40
2018-11-22T20:26:40.299Z,62.30
2018-11-22T20:28:49.168Z,62.40
2018-11-22T20:30:57.870Z,62.40
2018-11-22T20:33:07.455Z,62.50
2018-11-22T20:35:16.678Z,62.50
2018-11-22T20:37:25.440Z,62.60
2018-11-22T20:39:34.160Z,62.70
2018-11-22T20:41:43.010Z,62.70
2018-11-22T20:43:51.968Z,62.60
2018-11-22T20:46:00.763Z,62.70
2018-11-22T20:48:09.582Z,62.70
2018-11-22T20:50:19.195Z,62.80
2018-11-22T20:52:27.915Z,62.80
2018-11-22T20:54:36.805Z,62.80
2018-11-22T20:56:46.195Z,62.90
2018-11-22T20:58:55.107Z,62.80
2018-11-22T21:01:03.709Z,62.90
2018-11-22T21:03:12.373Z,63.00
2018-11-22T21:05:21.183Z,63.00
2018-11-22T21:07:29.959Z,63.80
2018-11-22T21:09:38.760Z,63.20
2018-11-22T21:11:48.339Z,63.30
2018-11-22T21:13:57.824Z,63.30
2018-11-22T21:16:07.373Z,63.50
2018-11-22T21:18:17.065Z,63.40
2018-11-22T21:20:25.856Z,63.40
2018-11-22T21:22:36.087Z,63.60
2018-11-22T21:24:44.955Z,63.50
2018-11-22T21:26:53.759Z,63.50
2018-11-22T21:29:02.566Z,63.60
2018-11-22T21:31:11.587Z,63.60
2018-11-22T21:33:20.517Z,63.60
2018-11-22T21:35:29.441Z,63.60
2018-11-22T21:37:38.090Z,63.60
2018-11-22T21:39:47.671Z,63.70
2018-11-22T21:41:56.318Z,63.60
2018-11-22T21:44:05.743Z,63.80
2018-11-22T21:46:14.447Z,63.60
2018-11-22T21:48:23.278Z,63.80
2018-11-22T21:50:32.235Z,63.80
2018-11-22T21:52:40.887Z,63.80
2018-11-22T21:54:49.568Z,63.80
2018-11-22T21:56:58.542Z,63.80
2018-11-22T21:59:07.154Z,63.90
2018-11-22T22:01:16.004Z,63.90
2018-11-22T22:03:24.713Z,63.90
2018-11-22T22:05:33.439Z,63.90
2018-11-22T22:07:42.941Z,64.60
2018-11-22T22:09:51.887Z,63.80
2018-11-22T22:12:00.789Z,63.90
2018-11-22T22:14:09.491Z,63.90
2018-11-22T22:16:18.559Z,64.00
2018-11-22T22:18:27.364Z,64.10
2018-11-22T22:20:36.233Z,64.10
2018-11-22T22:22:45.427Z,64.20
2018-11-22T22:24:54.231Z,63.60
2018-11-22T22:27:03.076Z,64.20
2018-11-22T22:29:11.793Z,64.10
2018-11-22T22:31:20.947Z,64.20
2018-11-22T22:33:29.865Z,64.10
2018-11-22T22:35:38.723Z,64.20
2018-11-22T22:37:47.638Z,64.00
2018-11-22T22:39:59.698Z,64.10
2018-11-22T22:42:06.140Z,64.00
2018-11-22T22:44:14.730Z,64.00
2018-11-22T22:46:23.369Z,63.90
2018-11-22T22:48:32.388Z,63.90
2018-11-22T22:50:41.931Z,64.00
2018-11-22T22:52:51.441Z,63.80
2018-11-22T22:55:00.135Z,63.80
2018-11-22T22:57:08.873Z,63.80
2018-11-22T22:59:17.679Z,63.90
2018-11-22T23:01:26.541Z,63.90
2018-11-22T23:03:36.031Z,63.80
2018-11-22T23:05:44.880Z,63.70
2018-11-22T23:07:53.679Z,63.80
2018-11-22T23:10:02.520Z,63.80
2018-11-22T23:12:11.352Z,63.90
2018-11-22T23:14:20.383Z,64.00
2018-11-22T23:16:29.074Z,64.00
2018-11-22T23:18:38.215Z,64.00
2018-11-22T23:20:47.123Z,64.00
2018-11-22T23:22:56.868Z,63.90
2018-11-22T23:25:07.222Z,63.90
2018-11-22T23:27:16.300Z,63.90
2018-11-22T23:29:25.887Z,64.00
2018-11-22T23:31:35.423Z,64.00
2018-11-22T23:33:44.883Z,63.50
2018-11-22T23:35:54.100Z,64.00
2018-11-22T23:38:02.787Z,64.00
2018-11-22T23:40:11.412Z,64.10
2018-11-22T23:42:20.178Z,64.00
2018-11-22T23:44:28.980Z,64.00
2018-11-22T23:46:38.506Z,64.10
2018-11-22T23:48:47.167Z,64.10
2018-11-22T23:50:55.954Z,64.10
2018-11-22T23:53:04.919Z,64.20
2018-11-22T23:55:13.682Z,64.30
2018-11-22T23:57:23.223Z,64.40
2018-11-22T23:59:32.872Z,63.90
