createdAt,value
2022-10-23T00:01:22.252Z,69.90
2022-10-23T00:04:02.045Z,70.98
2022-10-23T00:06:30.874Z,70.66
2022-10-23T00:08:57.682Z,70.41
2022-10-23T00:11:27.427Z,70.42
2022-10-23T00:13:56.754Z,71.57
2022-10-23T00:16:23.570Z,70.96
2022-10-23T00:18:50.417Z,70.43
2022-10-23T00:21:18.176Z,70.45
2022-10-23T00:23:45.875Z,69.94
2022-10-23T00:26:13.711Z,70.40
2022-10-23T00:28:40.817Z,70.16
2022-10-23T00:31:07.617Z,69.93
2022-10-23T00:33:34.994Z,70.48
2022-10-23T00:36:05.077Z,70.46
2022-10-23T00:38:31.932Z,69.81
2022-10-23T00:40:58.751Z,69.71
2022-10-23T00:43:28.035Z,69.67
2022-10-23T00:45:55.292Z,70.72
2022-10-23T00:48:22.805Z,71.43
2022-10-23T00:50:50.293Z,73.52
2022-10-23T00:53:19.017Z,74.83
2022-10-23T00:55:48.844Z,75.19
2022-10-23T00:58:17.961Z,74.49
2022-10-23T01:00:53.776Z,74.27
2022-10-23T01:03:23.690Z,74.59
2022-10-23T01:05:50.459Z,74.39
2022-10-23T01:08:38.374Z,74.64
2022-10-23T01:11:17.990Z,74.21
2022-10-23T01:16:47.850Z,74.70
2022-10-23T01:20:08.955Z,74.45
2022-10-23T01:23:04.874Z,74.82
2022-10-23T01:25:50.159Z,76.52
2022-10-23T01:28:26.150Z,75.95
2022-10-23T01:30:57.245Z,75.38
2022-10-23T01:33:33.576Z,74.91
2022-10-23T01:36:13.411Z,75.03
2022-10-23T01:38:50.664Z,74.57
2022-10-23T01:41:19.997Z,75.14
2022-10-23T01:43:54.455Z,75.44
2022-10-23T01:46:23.818Z,75.19
2022-10-23T01:48:54.488Z,75.21
2022-10-23T01:51:26.034Z,75.08
2022-10-23T01:53:57.994Z,74.73
2022-10-23T01:56:29.234Z,74.53
2022-10-23T01:58:58.690Z,74.65
2022-10-23T02:01:29.912Z,74.55
2022-10-23T02:06:26.038Z,74.91
2022-10-23T02:08:53.166Z,75.54
2022-10-23T02:11:22.018Z,75.21
2022-10-23T02:13:56.232Z,75.39
2022-10-23T02:16:41.636Z,76.01
2022-10-23T02:19:34.736Z,76.29
2022-10-23T02:22:09.612Z,76.18
2022-10-23T02:24:49.675Z,76.57
2022-10-23T02:27:23.414Z,77.29
2022-10-23T02:29:54.203Z,77.68
2022-10-23T02:32:24.594Z,76.81
2022-10-23T02:34:51.557Z,76.50
2022-10-23T02:37:18.686Z,76.59
2022-10-23T02:39:45.898Z,75.82
2022-10-23T02:42:37.286Z,76.25
2022-10-23T02:45:12.081Z,77.08
2022-10-23T02:47:56.790Z,76.72
2022-10-23T02:50:55.003Z,76.13
2022-10-23T02:54:08.597Z,75.65
2022-10-23T02:56:54.994Z,76.14
2022-10-23T02:59:22.133Z,76.45
2022-10-23T03:01:52.820Z,76.37
2022-10-23T03:04:23.936Z,75.89
2022-10-23T03:06:51.885Z,75.95
2022-10-23T03:09:18.978Z,76.90
2022-10-23T03:11:46.133Z,77.18
2022-10-23T03:14:13.624Z,76.81
2022-10-23T03:16:40.397Z,78.50
2022-10-23T03:19:07.645Z,78.66
2022-10-23T03:21:34.552Z,77.62
2022-10-23T03:24:01.542Z,77.16
2022-10-23T03:26:28.738Z,77.47
2022-10-23T03:28:55.606Z,77.37
2022-10-23T03:31:22.414Z,78.29
2022-10-23T03:33:49.317Z,77.52
2022-10-23T03:36:16.557Z,76.46
2022-10-23T03:38:43.318Z,76.17
2022-10-23T03:41:10.495Z,75.78
2022-10-23T03:43:37.433Z,75.54
2022-10-23T03:46:04.232Z,74.93
2022-10-23T03:48:31.243Z,74.71
2022-10-23T03:50:58.112Z,74.90
2022-10-23T03:53:24.832Z,75.53
2022-10-23T03:55:51.695Z,77.18
2022-10-23T03:58:18.694Z,76.68
2022-10-23T04:00:45.456Z,76.69
2022-10-23T04:03:12.431Z,77.56
2022-10-23T04:05:40.739Z,77.40
2022-10-23T04:08:07.686Z,77.31
2022-10-23T04:10:34.758Z,77.02
2022-10-23T04:13:01.843Z,76.79
2022-10-23T04:15:28.759Z,76.28
2022-10-23T04:17:55.885Z,76.21
2022-10-23T04:20:22.685Z,76.01
2022-10-23T04:22:49.590Z,75.37
2022-10-23T04:25:16.767Z,75.68
2022-10-23T04:27:44.006Z,76.44
2022-10-23T04:30:11.702Z,77.05
2022-10-23T04:32:38.594Z,76.91
2022-10-23T04:35:06.072Z,76.87
2022-10-23T04:37:32.882Z,77.05
2022-10-23T04:40:00.044Z,76.87
2022-10-23T04:44:58.794Z,77.22
2022-10-23T04:47:25.674Z,76.99
2022-10-23T04:49:52.440Z,76.47
2022-10-23T04:52:19.235Z,76.07
2022-10-23T04:54:47.801Z,75.40
2022-10-23T04:57:14.676Z,75.44
2022-10-23T04:59:41.431Z,75.53
2022-10-23T05:02:08.511Z,75.57
2022-10-23T05:04:35.754Z,75.00
2022-10-23T05:07:04.276Z,74.16
2022-10-23T05:09:31.161Z,73.98
2022-10-23T05:11:58.122Z,72.39
2022-10-23T05:14:24.913Z,69.88
2022-10-23T05:17:01.033Z,69.23
2022-10-23T05:19:34.259Z,67.89
2022-10-23T05:22:02.609Z,67.17
2022-10-23T05:24:29.760Z,66.60
2022-10-23T05:26:57.053Z,64.40
2022-10-23T05:29:24.074Z,65.65
2022-10-23T05:31:57.391Z,66.21
2022-10-23T05:34:26.680Z,66.29
2022-10-23T05:36:54.080Z,66.08
2022-10-23T05:39:21.215Z,66.31
2022-10-23T05:41:48.217Z,66.51
2022-10-23T05:44:14.932Z,66.68
2022-10-23T05:46:42.634Z,66.72
2022-10-23T05:49:09.931Z,66.44
2022-10-23T05:51:37.958Z,66.10
2022-10-23T05:54:05.007Z,65.29
2022-10-23T05:56:32.271Z,65.32
2022-10-23T05:58:59.059Z,65.09
2022-10-23T06:01:26.074Z,64.90
2022-10-23T06:03:53.152Z,65.38
2022-10-23T06:06:20.016Z,66.25
2022-10-23T06:08:47.005Z,65.96
2022-10-23T06:11:15.692Z,66.97
2022-10-23T06:13:43.648Z,64.69
2022-10-23T06:16:15.167Z,62.90
2022-10-23T06:18:42.654Z,62.13
2022-10-23T06:21:10.174Z,62.08
2022-10-23T06:23:39.199Z,62.45
2022-10-23T06:26:07.956Z,62.65
2022-10-23T06:28:34.793Z,63.96
2022-10-23T06:31:08.205Z,64.31
2022-10-23T06:33:35.852Z,63.94
2022-10-23T06:36:03.197Z,63.31
2022-10-23T06:38:29.938Z,63.81
2022-10-23T06:40:57.554Z,63.97
2022-10-23T06:43:24.436Z,62.75
2022-10-23T06:45:51.232Z,62.48
2022-10-23T06:48:18.357Z,63.24
2022-10-23T06:50:45.158Z,63.12
2022-10-23T06:53:12.278Z,62.25
2022-10-23T06:55:39.400Z,62.40
2022-10-23T06:58:07.996Z,62.28
2022-10-23T07:00:34.972Z,61.97
2022-10-23T07:03:02.278Z,61.47
2022-10-23T07:05:29.285Z,61.41
2022-10-23T07:07:56.074Z,61.06
2022-10-23T07:10:23.169Z,61.01
2022-10-23T07:12:50.021Z,61.49
2022-10-23T07:15:17.192Z,61.66
2022-10-23T07:17:44.417Z,61.48
2022-10-23T07:20:11.232Z,61.56
2022-10-23T07:22:38.077Z,61.63
2022-10-23T07:25:05.415Z,61.31
2022-10-23T07:27:35.739Z,60.19
2022-10-23T07:30:02.813Z,60.03
2022-10-23T07:32:29.772Z,59.67
2022-10-23T07:34:56.550Z,59.48
2022-10-23T07:37:23.292Z,59.15
2022-10-23T07:39:50.416Z,58.75
2022-10-23T07:42:17.882Z,59.12
2022-10-23T07:44:44.693Z,58.88
2022-10-23T07:47:11.834Z,58.14
2022-10-23T07:49:38.558Z,57.07
2022-10-23T07:52:06.401Z,57.55
2022-10-23T07:54:33.725Z,57.23
2022-10-23T07:57:00.877Z,57.38
2022-10-23T07:59:27.891Z,58.14
2022-10-23T08:01:55.959Z,57.55
2022-10-23T08:04:23.448Z,56.63
2022-10-23T08:06:50.191Z,56.27
2022-10-23T08:09:17.573Z,55.40
2022-10-23T08:11:44.537Z,55.50
2022-10-23T08:14:11.413Z,55.72
2022-10-23T08:16:39.101Z,55.03
2022-10-23T08:19:07.396Z,53.65
2022-10-23T08:21:34.233Z,53.50
2022-10-23T08:24:01.881Z,52.91
2022-10-23T08:26:29.367Z,52.67
2022-10-23T08:28:58.156Z,52.68
2022-10-23T08:31:25.615Z,52.14
2022-10-23T08:33:52.523Z,51.62
2022-10-23T08:36:27.720Z,51.08
2022-10-23T08:38:56.440Z,49.64
2022-10-23T08:41:31.594Z,50.43
2022-10-23T08:44:23.298Z,50.04
2022-10-23T08:47:09.812Z,49.30
2022-10-23T08:49:56.917Z,49.30
2022-10-23T08:52:36.768Z,48.63
2022-10-23T08:55:21.618Z,48.57
2022-10-23T08:57:58.841Z,48.67
2022-10-23T09:00:27.764Z,48.06
2022-10-23T09:03:01.879Z,47.02
2022-10-23T09:05:37.572Z,47.06
2022-10-23T09:08:33.894Z,47.13
2022-10-23T09:11:15.690Z,46.27
2022-10-23T09:13:59.846Z,46.28
2022-10-23T09:16:54.481Z,45.58
2022-10-23T09:19:25.688Z,47.63
2022-10-23T09:21:53.608Z,46.92
2022-10-23T09:24:23.536Z,46.09
2022-10-23T09:26:53.169Z,46.58
2022-10-23T09:29:46.570Z,46.08
2022-10-23T09:32:13.472Z,44.79
2022-10-23T09:34:52.001Z,44.87
2022-10-23T09:37:30.617Z,44.60
2022-10-23T09:40:19.841Z,43.78
2022-10-23T09:43:01.195Z,43.67
2022-10-23T09:45:35.139Z,43.17
2022-10-23T09:48:11.393Z,43.66
2022-10-23T09:50:42.921Z,43.33
2022-10-23T09:53:17.917Z,42.61
2022-10-23T09:55:52.879Z,42.10
2022-10-23T09:58:41.393Z,42.38
2022-10-23T10:01:24.298Z,41.32
2022-10-23T10:03:52.512Z,41.63
2022-10-23T10:06:30.938Z,40.75
2022-10-23T10:09:06.879Z,40.25
2022-10-23T10:11:56.240Z,41.48
2022-10-23T10:14:41.206Z,41.45
2022-10-23T10:17:22.289Z,41.10
2022-10-23T10:20:38.246Z,40.70
2022-10-23T10:23:18.800Z,39.53
2022-10-23T10:26:04.246Z,39.95
2022-10-23T10:28:40.610Z,39.28
2022-10-23T10:31:31.161Z,38.44
2022-10-23T10:34:39.518Z,39.27
2022-10-23T10:37:20.175Z,39.83
2022-10-23T10:40:13.813Z,40.05
2022-10-23T10:43:14.645Z,39.79
2022-10-23T10:46:07.773Z,39.19
2022-10-23T10:49:02.443Z,38.37
2022-10-23T10:51:36.477Z,37.81
2022-10-23T10:54:19.273Z,37.80
2022-10-23T10:56:48.487Z,36.79
2022-10-23T10:59:24.720Z,37.70
2022-10-23T11:02:23.736Z,36.33
2022-10-23T11:04:59.004Z,37.34
2022-10-23T11:07:34.541Z,37.08
2022-10-23T11:10:12.408Z,36.41
2022-10-23T11:12:40.554Z,37.19
2022-10-23T11:15:16.602Z,37.07
2022-10-23T11:17:54.802Z,35.99
2022-10-23T11:20:40.194Z,36.78
2022-10-23T11:23:34.799Z,37.55
2022-10-23T11:26:22.669Z,38.35
2022-10-23T11:29:27.555Z,36.47
2022-10-23T11:32:14.496Z,37.59
2022-10-23T11:35:00.122Z,36.69
2022-10-23T11:37:27.370Z,35.84
2022-10-23T11:40:02.334Z,35.52
2022-10-23T11:42:33.761Z,35.88
2022-10-23T11:45:00.891Z,35.90
2022-10-23T11:47:40.368Z,35.13
2022-10-23T11:50:07.478Z,37.12
2022-10-23T11:52:50.324Z,35.95
2022-10-23T11:55:26.604Z,35.69
2022-10-23T11:58:08.404Z,35.71
2022-10-23T12:00:40.516Z,35.79
2022-10-23T12:03:21.603Z,35.83
2022-10-23T12:06:03.556Z,35.07
2022-10-23T12:08:34.053Z,36.24
2022-10-23T12:11:01.094Z,36.00
2022-10-23T12:13:48.553Z,36.53
2022-10-23T12:16:15.764Z,35.92
2022-10-23T12:18:53.391Z,36.26
2022-10-23T12:21:27.394Z,34.59
2022-10-23T12:24:11.397Z,34.67
2022-10-23T12:27:02.678Z,35.30
2022-10-23T12:29:33.012Z,34.74
2022-10-23T12:32:43.320Z,34.21
2022-10-23T12:35:30.700Z,34.36
2022-10-23T12:38:17.847Z,34.25
2022-10-23T12:40:46.559Z,33.91
2022-10-23T12:43:32.893Z,32.90
2022-10-23T12:46:17.724Z,32.78
2022-10-23T12:48:55.656Z,33.51
2022-10-23T12:51:38.519Z,33.95
2022-10-23T12:54:20.235Z,34.33
2022-10-23T12:56:48.452Z,34.32
2022-10-23T12:59:25.439Z,34.63
2022-10-23T13:01:55.613Z,34.92
2022-10-23T13:04:31.418Z,34.69
2022-10-23T13:07:02.573Z,35.14
2022-10-23T13:09:38.848Z,36.08
2022-10-23T13:12:07.658Z,35.92
2022-10-23T13:14:44.554Z,35.80
2022-10-23T13:17:12.693Z,35.60
2022-10-23T13:19:41.692Z,35.24
2022-10-23T13:22:20.368Z,35.91
2022-10-23T13:24:48.377Z,35.02
2022-10-23T13:27:35.839Z,35.04
2022-10-23T13:30:04.072Z,34.71
2022-10-23T13:32:33.093Z,34.38
2022-10-23T13:35:10.336Z,34.34
2022-10-23T13:37:47.156Z,34.80
2022-10-23T13:40:26.007Z,34.96
2022-10-23T13:42:56.551Z,34.87
2022-10-23T13:45:26.561Z,35.51
2022-10-23T13:47:53.915Z,34.83
2022-10-23T13:50:22.291Z,34.78
2022-10-23T13:52:49.738Z,35.36
2022-10-23T13:55:26.883Z,35.81
2022-10-23T13:57:57.095Z,36.17
2022-10-23T14:00:23.953Z,36.85
2022-10-23T14:02:50.787Z,36.22
2022-10-23T14:05:19.834Z,36.95
2022-10-23T14:07:46.882Z,36.76
2022-10-23T14:10:13.713Z,36.52
2022-10-23T14:12:44.969Z,36.45
2022-10-23T14:15:12.224Z,37.28
2022-10-23T14:17:41.278Z,37.48
2022-10-23T14:20:09.020Z,37.88
2022-10-23T14:22:41.066Z,38.85
2022-10-23T14:25:38.878Z,39.33
2022-10-23T14:28:08.255Z,40.03
2022-10-23T14:30:39.972Z,39.60
2022-10-23T14:33:08.714Z,39.69
2022-10-23T14:35:53.046Z,39.94
2022-10-23T14:38:23.088Z,40.14
2022-10-23T14:41:33.138Z,40.71
2022-10-23T14:44:06.014Z,40.80
2022-10-23T14:46:37.479Z,40.89
2022-10-23T14:49:04.856Z,40.74
2022-10-23T14:51:49.647Z,40.36
2022-10-23T14:54:17.317Z,40.22
2022-10-23T14:56:52.651Z,39.61
2022-10-23T14:59:24.221Z,39.93
2022-10-23T15:02:01.727Z,40.49
2022-10-23T15:04:31.599Z,41.68
2022-10-23T15:07:02.236Z,42.22
2022-10-23T15:09:50.394Z,42.92
2022-10-23T15:12:18.594Z,43.04
2022-10-23T15:14:45.722Z,43.36
2022-10-23T15:17:15.721Z,43.51
2022-10-23T15:19:47.921Z,43.41
2022-10-23T15:22:15.094Z,43.73
2022-10-23T15:24:42.358Z,43.84
2022-10-23T15:29:39.762Z,44.23
2022-10-23T15:32:07.614Z,43.97
2022-10-23T15:34:38.162Z,43.91
2022-10-23T15:37:06.016Z,44.31
2022-10-23T15:39:33.316Z,44.58
2022-10-23T15:42:04.854Z,44.66
2022-10-23T15:44:41.935Z,44.88
2022-10-23T15:47:27.246Z,44.73
2022-10-23T15:50:02.241Z,45.13
2022-10-23T15:55:11.617Z,45.86
2022-10-23T15:57:48.203Z,46.83
2022-10-23T16:00:19.697Z,47.36
2022-10-23T16:02:50.681Z,47.58
2022-10-23T16:05:21.831Z,47.49
2022-10-23T16:07:49.269Z,47.49
2022-10-23T16:10:19.293Z,47.63
2022-10-23T16:12:59.771Z,48.25
2022-10-23T16:15:29.095Z,47.58
2022-10-23T16:17:56.164Z,47.47
2022-10-23T16:20:24.833Z,47.96
2022-10-23T16:22:51.915Z,47.84
2022-10-23T16:25:22.438Z,48.39
2022-10-23T16:27:55.256Z,47.75
2022-10-23T16:30:27.421Z,47.64
2022-10-23T16:32:57.450Z,48.67
2022-10-23T16:35:25.651Z,48.75
2022-10-23T16:37:56.196Z,49.58
2022-10-23T16:40:24.494Z,49.67
2022-10-23T16:42:51.881Z,50.93
2022-10-23T16:45:19.317Z,50.64
2022-10-23T16:47:51.122Z,51.66
2022-10-23T16:50:20.274Z,51.24
2022-10-23T16:52:54.802Z,50.88
2022-10-23T16:55:26.456Z,51.14
2022-10-23T16:57:53.915Z,51.00
2022-10-23T17:00:24.377Z,51.15
2022-10-23T17:02:51.611Z,51.54
2022-10-23T17:05:19.070Z,51.96
2022-10-23T17:07:48.222Z,52.17
2022-10-23T17:10:15.523Z,52.86
2022-10-23T17:12:42.929Z,53.36
2022-10-23T17:15:11.368Z,53.37
2022-10-23T17:17:38.770Z,53.84
2022-10-23T17:20:06.441Z,53.35
2022-10-23T17:22:35.978Z,53.13
2022-10-23T17:25:03.532Z,53.42
2022-10-23T17:27:33.928Z,54.85
2022-10-23T17:30:21.004Z,54.72
2022-10-23T17:32:51.886Z,53.97
2022-10-23T17:35:19.657Z,54.32
2022-10-23T17:37:48.047Z,53.65
2022-10-23T17:40:21.539Z,54.23
2022-10-23T17:42:53.174Z,54.22
2022-10-23T17:45:21.081Z,54.38
2022-10-23T17:47:48.392Z,54.26
2022-10-23T17:50:15.479Z,54.37
2022-10-23T17:52:42.812Z,54.92
2022-10-23T17:55:11.045Z,54.95
2022-10-23T17:57:38.040Z,55.72
2022-10-23T18:00:06.458Z,55.68
2022-10-23T18:02:33.417Z,55.74
2022-10-23T18:05:00.554Z,56.28
2022-10-23T18:07:27.635Z,56.13
2022-10-23T18:09:54.684Z,56.00
2022-10-23T18:12:21.814Z,55.99
2022-10-23T18:14:48.935Z,55.91
2022-10-23T18:17:15.857Z,56.16
2022-10-23T18:19:42.812Z,56.14
2022-10-23T18:22:09.841Z,56.36
2022-10-23T18:24:37.051Z,56.22
2022-10-23T18:27:04.198Z,56.10
2022-10-23T18:29:31.533Z,56.48
2022-10-23T18:31:58.714Z,56.85
2022-10-23T18:34:26.293Z,56.82
2022-10-23T18:36:54.566Z,57.61
2022-10-23T18:39:24.281Z,57.70
2022-10-23T18:41:53.996Z,57.30
2022-10-23T18:44:22.454Z,57.54
2022-10-23T18:46:50.594Z,58.59
2022-10-23T18:49:19.096Z,59.10
2022-10-23T18:51:47.038Z,58.89
2022-10-23T18:54:15.802Z,59.24
2022-10-23T18:56:43.494Z,59.81
2022-10-23T18:59:14.053Z,60.02
2022-10-23T19:01:41.946Z,60.50
2022-10-23T19:04:09.572Z,60.41
2022-10-23T19:06:39.076Z,59.55
2022-10-23T19:09:22.357Z,58.63
2022-10-23T19:11:55.410Z,59.44
2022-10-23T19:14:34.248Z,61.03
2022-10-23T19:22:53.655Z,61.21
2022-10-23T19:25:25.032Z,61.77
2022-10-23T19:27:55.471Z,61.97
2022-10-23T19:30:46.940Z,61.76
2022-10-23T19:33:15.877Z,62.94
2022-10-23T19:35:43.213Z,62.65
2022-10-23T19:38:10.094Z,62.62
2022-10-23T19:40:37.760Z,62.73
2022-10-23T19:43:04.775Z,62.41
2022-10-23T19:45:36.697Z,63.29
2022-10-23T19:48:08.998Z,63.17
2022-10-23T19:50:41.463Z,62.79
2022-10-23T19:53:17.804Z,64.21
2022-10-23T19:55:44.900Z,62.67
2022-10-23T19:58:12.016Z,63.27
2022-10-23T20:00:39.856Z,63.30
2022-10-23T20:03:06.874Z,64.24
2022-10-23T20:05:33.794Z,63.94
2022-10-23T20:08:01.004Z,63.29
2022-10-23T20:10:28.086Z,62.71
2022-10-23T20:12:57.055Z,62.58
2022-10-23T20:15:40.892Z,62.62
2022-10-23T20:18:07.696Z,62.61
2022-10-23T20:20:34.598Z,62.95
2022-10-23T20:23:01.751Z,63.34
2022-10-23T20:25:28.617Z,63.76
2022-10-23T20:27:55.435Z,63.97
2022-10-23T20:30:22.568Z,63.79
2022-10-23T20:32:49.470Z,63.59
2022-10-23T20:35:16.717Z,63.62
2022-10-23T20:37:43.836Z,64.13
2022-10-23T20:40:11.074Z,64.23
2022-10-23T20:42:37.954Z,63.82
2022-10-23T20:45:05.381Z,63.48
2022-10-23T20:47:32.322Z,63.10
2022-10-23T20:49:59.217Z,63.29
2022-10-23T20:52:26.335Z,63.98
2022-10-23T20:54:53.162Z,64.14
2022-10-23T20:57:21.363Z,64.64
2022-10-23T20:59:48.717Z,64.56
2022-10-23T21:02:15.591Z,64.64
2022-10-23T21:04:42.613Z,65.57
2022-10-23T21:07:11.161Z,65.89
2022-10-23T21:09:39.892Z,66.54
2022-10-23T21:12:08.478Z,65.18
2022-10-23T21:14:38.612Z,65.36
2022-10-23T21:17:10.118Z,66.80
2022-10-23T21:19:37.094Z,66.28
2022-10-23T21:22:04.655Z,66.64
2022-10-23T21:24:31.974Z,66.79
2022-10-23T21:26:58.881Z,66.91
2022-10-23T21:29:26.535Z,66.32
2022-10-23T21:31:55.126Z,66.61
2022-10-23T21:34:25.098Z,66.58
2022-10-23T21:39:45.438Z,67.66
2022-10-23T21:42:16.882Z,67.62
2022-10-23T21:44:45.971Z,66.82
2022-10-23T21:47:13.766Z,67.66
2022-10-23T21:49:40.725Z,67.29
2022-10-23T21:52:07.741Z,67.03
2022-10-23T21:54:37.246Z,67.31
2022-10-23T21:57:04.453Z,67.78
2022-10-23T21:59:36.387Z,68.30
2022-10-23T22:02:08.587Z,68.22
2022-10-23T22:04:35.923Z,68.87
2022-10-23T22:07:03.190Z,68.54
2022-10-23T22:09:30.855Z,68.97
2022-10-23T22:12:01.133Z,69.13
2022-10-23T22:14:28.435Z,69.54
2022-10-23T22:16:58.574Z,67.56
2022-10-23T22:19:30.646Z,67.08
2022-10-23T22:21:57.962Z,67.78
2022-10-23T22:24:34.958Z,68.55
2022-10-23T22:27:03.415Z,68.83
2022-10-23T22:29:33.211Z,68.55
2022-10-23T22:32:00.197Z,68.43
2022-10-23T22:37:26.777Z,68.01
2022-10-23T22:39:56.110Z,67.72
2022-10-23T22:42:28.813Z,67.61
2022-10-23T22:45:01.172Z,68.17
2022-10-23T22:47:34.936Z,69.94
2022-10-23T22:52:48.918Z,68.67
2022-10-23T22:55:16.004Z,68.11
2022-10-23T22:57:47.993Z,69.33
2022-10-23T23:00:15.797Z,69.26
2022-10-23T23:02:46.260Z,69.02
2022-10-23T23:05:13.400Z,68.56
2022-10-23T23:07:43.597Z,68.47
2022-10-23T23:10:10.732Z,68.90
2022-10-23T23:12:40.799Z,68.78
2022-10-23T23:15:11.235Z,68.46
2022-10-23T23:17:41.376Z,68.60
2022-10-23T23:20:11.310Z,67.40
2022-10-23T23:22:48.901Z,67.01
2022-10-23T23:25:18.500Z,68.04
2022-10-23T23:30:30.031Z,68.19
2022-10-23T23:35:52.957Z,68.54
2022-10-23T23:38:19.973Z,68.39
2022-10-23T23:40:54.354Z,68.14
2022-10-23T23:43:21.712Z,68.36
2022-10-23T23:45:48.990Z,69.98
2022-10-23T23:48:18.612Z,70.81
2022-10-23T23:50:47.812Z,70.31
2022-10-23T23:53:14.875Z,69.81
2022-10-23T23:55:49.210Z,69.53
2022-10-23T23:58:20.403Z,69.21
