createdAt,value
2019-01-06T00:00:01.405Z,5.61
2019-01-06T00:02:52.610Z,5.63
2019-01-06T00:05:51.099Z,5.62
2019-01-06T00:08:47.727Z,5.62
2019-01-06T00:11:36.285Z,5.62
2019-01-06T00:14:37.588Z,5.64
2019-01-06T00:17:39.216Z,5.63
2019-01-06T00:20:27.185Z,5.62
2019-01-06T00:23:19.458Z,5.64
2019-01-06T00:26:08.884Z,5.65
2019-01-06T00:28:59.337Z,5.66
2019-01-06T00:31:51.662Z,5.66
2019-01-06T00:34:41.039Z,5.68
2019-01-06T00:37:30.395Z,5.67
2019-01-06T00:40:18.493Z,5.66
2019-01-06T00:43:12.191Z,5.68
2019-01-06T00:46:00.198Z,5.66
2019-01-06T00:48:45.472Z,5.67
2019-01-06T00:51:35.176Z,5.65
2019-01-06T00:54:42.783Z,5.67
2019-01-06T00:57:30.868Z,5.69
2019-01-06T01:00:32.635Z,5.67
2019-01-06T01:03:13.515Z,5.68
2019-01-06T01:06:02.801Z,5.68
2019-01-06T01:08:53.497Z,5.69
2019-01-06T01:11:48.933Z,5.68
2019-01-06T01:14:38.441Z,5.67
2019-01-06T01:17:26.671Z,5.68
2019-01-06T01:20:16.971Z,5.67
2019-01-06T01:23:05.157Z,5.68
2019-01-06T01:25:57.422Z,5.68
2019-01-06T01:28:46.799Z,5.69
2019-01-06T01:31:35.771Z,5.67
2019-01-06T01:34:30.912Z,5.68
2019-01-06T01:37:20.225Z,5.67
2019-01-06T01:40:15.880Z,5.66
2019-01-06T01:43:07.290Z,5.67
2019-01-06T01:46:01.066Z,5.66
2019-01-06T01:48:55.168Z,5.66
2019-01-06T01:51:43.084Z,5.65
2019-01-06T01:54:31.461Z,5.64
2019-01-06T01:57:36.715Z,5.64
2019-01-06T02:00:26.505Z,5.62
2019-01-06T02:03:33.820Z,5.63
2019-01-06T02:06:24.105Z,5.61
2019-01-06T02:09:09.286Z,5.61
2019-01-06T02:11:58.526Z,5.62
2019-01-06T02:14:41.483Z,5.62
2019-01-06T02:17:29.144Z,5.60
2019-01-06T02:20:24.897Z,5.59
2019-01-06T02:23:12.831Z,5.57
2019-01-06T02:26:05.644Z,5.57
2019-01-06T02:28:53.953Z,5.57
2019-01-06T02:31:46.639Z,5.56
2019-01-06T02:34:45.041Z,5.56
2019-01-06T02:37:36.066Z,5.57
2019-01-06T02:40:24.443Z,5.55
2019-01-06T02:43:20.266Z,5.54
2019-01-06T02:46:11.261Z,5.52
2019-01-06T02:49:00.743Z,5.51
2019-01-06T02:51:51.240Z,5.51
2019-01-06T02:54:41.610Z,5.52
2019-01-06T02:57:30.104Z,5.52
2019-01-06T03:00:18.472Z,5.49
2019-01-06T03:03:07.715Z,5.48
2019-01-06T03:06:00.058Z,5.49
2019-01-06T03:08:52.382Z,5.48
2019-01-06T03:11:44.778Z,5.50
2019-01-06T03:14:40.497Z,5.49
2019-01-06T03:17:29.481Z,5.49
2019-01-06T03:20:32.093Z,5.49
2019-01-06T03:23:36.872Z,5.49
2019-01-06T03:26:24.709Z,5.50
2019-01-06T03:29:16.018Z,5.50
2019-01-06T03:32:04.493Z,5.49
2019-01-06T03:34:57.190Z,5.49
2019-01-06T03:37:44.928Z,5.48
2019-01-06T03:40:46.407Z,5.49
2019-01-06T03:43:38.586Z,5.48
2019-01-06T03:46:30.999Z,5.49
2019-01-06T03:49:19.022Z,5.49
2019-01-06T03:52:07.232Z,5.50
2019-01-06T03:55:03.996Z,5.50
2019-01-06T03:58:02.405Z,5.48
2019-01-06T04:00:50.468Z,5.49
2019-01-06T04:03:38.821Z,5.48
2019-01-06T04:06:31.163Z,5.50
2019-01-06T04:09:22.001Z,5.50
2019-01-06T04:12:11.396Z,5.49
2019-01-06T04:15:04.601Z,5.49
2019-01-06T04:17:53.056Z,5.50
2019-01-06T04:20:49.682Z,5.50
2019-01-06T04:23:39.371Z,5.51
2019-01-06T04:26:31.844Z,5.50
2019-01-06T04:29:28.369Z,5.48
2019-01-06T04:32:16.804Z,5.50
2019-01-06T04:34:58.488Z,5.50
2019-01-06T04:37:56.923Z,5.51
2019-01-06T04:40:46.515Z,5.48
2019-01-06T04:43:35.000Z,5.46
2019-01-06T04:46:23.059Z,5.46
2019-01-06T04:49:15.833Z,5.50
2019-01-06T04:52:04.077Z,5.51
2019-01-06T04:54:50.052Z,5.51
2019-01-06T04:57:37.788Z,5.50
2019-01-06T05:00:45.833Z,5.48
2019-01-06T05:03:33.453Z,5.49
2019-01-06T05:06:25.731Z,5.50
2019-01-06T05:09:15.846Z,5.49
2019-01-06T05:12:05.427Z,5.47
2019-01-06T05:15:00.634Z,5.47
2019-01-06T05:17:48.702Z,5.49
2019-01-06T05:20:41.024Z,5.49
2019-01-06T05:23:46.063Z,5.47
2019-01-06T05:26:34.489Z,5.48
2019-01-06T05:29:36.399Z,5.47
2019-01-06T05:32:25.906Z,5.47
2019-01-06T05:35:14.248Z,5.45
2019-01-06T05:38:03.530Z,5.45
2019-01-06T05:40:51.618Z,5.43
2019-01-06T05:43:40.533Z,5.45
2019-01-06T05:46:33.027Z,5.45
2019-01-06T05:49:22.447Z,5.45
2019-01-06T05:52:14.265Z,5.43
2019-01-06T05:55:02.748Z,5.43
2019-01-06T05:57:54.816Z,5.43
2019-01-06T06:00:44.237Z,5.42
2019-01-06T06:03:32.583Z,5.40
2019-01-06T06:06:17.421Z,5.40
2019-01-06T06:09:07.519Z,5.38
2019-01-06T06:11:57.791Z,5.36
2019-01-06T06:14:59.141Z,5.36
2019-01-06T06:18:05.448Z,5.33
2019-01-06T06:21:16.625Z,5.33
2019-01-06T06:24:00.169Z,5.32
2019-01-06T06:27:03.923Z,5.34
2019-01-06T06:30:05.230Z,5.32
2019-01-06T06:32:56.258Z,5.32
2019-01-06T06:36:02.487Z,5.34
2019-01-06T06:38:45.950Z,5.32
2019-01-06T06:41:38.483Z,5.30
2019-01-06T06:44:33.754Z,5.30
2019-01-06T06:47:29.009Z,5.32
2019-01-06T06:50:37.263Z,5.31
2019-01-06T06:53:25.544Z,5.30
2019-01-06T06:56:23.640Z,5.28
2019-01-06T06:59:02.138Z,5.31
2019-01-06T07:02:28.310Z,5.31
2019-01-06T07:05:17.744Z,5.29
2019-01-06T07:08:16.281Z,5.27
2019-01-06T07:11:15.763Z,5.27
2019-01-06T07:14:05.272Z,5.30
2019-01-06T07:17:49.035Z,5.29
2019-01-06T07:20:41.208Z,5.27
2019-01-06T07:23:29.093Z,5.24
2019-01-06T07:26:18.032Z,5.24
2019-01-06T07:29:06.402Z,5.23
2019-01-06T07:32:04.837Z,5.22
2019-01-06T07:35:00.670Z,5.22
2019-01-06T07:38:07.259Z,5.21
2019-01-06T07:41:02.596Z,5.21
2019-01-06T07:43:49.819Z,5.22
2019-01-06T07:46:42.621Z,5.21
2019-01-06T07:49:30.787Z,5.21
2019-01-06T07:52:25.090Z,5.21
2019-01-06T07:55:12.237Z,5.21
2019-01-06T07:58:00.690Z,5.26
2019-01-06T08:00:48.478Z,5.25
2019-01-06T08:03:42.499Z,5.28
2019-01-06T08:06:31.699Z,5.29
2019-01-06T08:09:20.932Z,5.30
2019-01-06T08:12:19.094Z,5.31
2019-01-06T08:15:07.504Z,5.31
2019-01-06T08:18:17.195Z,5.32
2019-01-06T08:21:06.449Z,5.34
2019-01-06T08:23:56.263Z,5.38
2019-01-06T08:26:44.733Z,5.39
2019-01-06T08:29:34.404Z,5.40
2019-01-06T08:32:28.192Z,5.40
2019-01-06T08:35:16.646Z,5.44
2019-01-06T08:38:15.687Z,5.44
2019-01-06T08:41:14.152Z,5.45
2019-01-06T08:44:09.880Z,5.49
2019-01-06T08:46:58.158Z,5.51
2019-01-06T08:49:48.594Z,5.51
2019-01-06T08:52:39.485Z,5.50
2019-01-06T08:55:28.015Z,5.52
2019-01-06T08:58:27.905Z,5.53
2019-01-06T09:01:23.503Z,5.54
2019-01-06T09:04:18.882Z,5.55
2019-01-06T09:07:23.722Z,5.56
2019-01-06T09:10:11.723Z,5.60
2019-01-06T09:13:01.218Z,5.62
2019-01-06T09:15:49.712Z,5.64
2019-01-06T09:18:45.791Z,5.66
2019-01-06T09:21:35.391Z,5.68
2019-01-06T09:24:38.187Z,5.71
2019-01-06T09:27:31.981Z,5.70
2019-01-06T09:30:33.456Z,5.76
2019-01-06T09:33:21.535Z,5.81
2019-01-06T09:36:20.162Z,5.84
2019-01-06T09:39:24.580Z,5.86
2019-01-06T09:42:06.704Z,5.89
2019-01-06T09:45:13.959Z,5.91
2019-01-06T09:48:03.324Z,5.94
2019-01-06T09:50:51.343Z,6.03
2019-01-06T09:53:39.723Z,6.04
2019-01-06T09:56:28.981Z,6.07
2019-01-06T09:59:27.365Z,6.07
2019-01-06T10:02:26.145Z,6.14
2019-01-06T10:05:15.557Z,6.20
2019-01-06T10:08:11.905Z,6.23
2019-01-06T10:11:00.095Z,6.26
2019-01-06T10:14:09.219Z,6.28
2019-01-06T10:16:57.297Z,6.26
2019-01-06T10:19:46.824Z,6.21
2019-01-06T10:22:48.077Z,6.22
2019-01-06T10:25:40.531Z,6.25
2019-01-06T10:28:30.422Z,6.27
2019-01-06T10:31:22.577Z,6.27
2019-01-06T10:34:27.706Z,6.28
2019-01-06T10:37:26.729Z,6.30
2019-01-06T10:40:16.207Z,6.25
2019-01-06T10:43:14.726Z,6.28
2019-01-06T10:46:13.100Z,6.29
2019-01-06T10:49:01.535Z,6.27
2019-01-06T10:52:02.982Z,6.28
2019-01-06T10:54:58.510Z,6.29
2019-01-06T10:57:48.635Z,6.24
2019-01-06T11:00:36.840Z,6.24
2019-01-06T11:03:29.504Z,6.33
2019-01-06T11:06:17.421Z,6.42
2019-01-06T11:09:08.116Z,6.49
2019-01-06T11:11:57.892Z,6.50
2019-01-06T11:14:47.005Z,6.64
2019-01-06T11:17:40.377Z,6.64
2019-01-06T11:20:34.788Z,6.73
2019-01-06T11:23:22.648Z,6.77
2019-01-06T11:26:17.909Z,6.81
2019-01-06T11:29:07.519Z,6.73
2019-01-06T11:31:58.077Z,6.73
2019-01-06T11:34:53.207Z,6.71
2019-01-06T11:37:36.798Z,6.68
2019-01-06T11:40:35.666Z,6.82
2019-01-06T11:43:25.032Z,6.98
2019-01-06T11:46:14.988Z,6.94
2019-01-06T11:49:03.330Z,6.98
2019-01-06T11:51:53.204Z,6.98
2019-01-06T11:54:57.834Z,6.93
2019-01-06T11:57:55.946Z,6.90
2019-01-06T12:00:44.227Z,6.95
2019-01-06T12:03:44.035Z,7.02
2019-01-06T12:06:32.454Z,7.05
2019-01-06T12:09:20.807Z,7.11
2019-01-06T12:12:19.032Z,7.05
2019-01-06T12:15:25.166Z,7.14
2019-01-06T12:18:35.867Z,7.12
2019-01-06T12:21:23.968Z,7.09
2019-01-06T12:24:25.517Z,7.16
2019-01-06T12:27:33.202Z,7.23
2019-01-06T12:30:25.882Z,7.30
2019-01-06T12:33:24.218Z,7.38
2019-01-06T12:36:20.528Z,7.37
2019-01-06T12:39:08.623Z,7.37
2019-01-06T12:42:09.134Z,7.32
2019-01-06T12:45:11.199Z,7.27
2019-01-06T12:48:16.099Z,7.24
2019-01-06T12:51:05.747Z,7.20
2019-01-06T12:53:59.576Z,7.13
2019-01-06T12:56:51.918Z,7.09
2019-01-06T12:59:39.710Z,7.07
2019-01-06T13:02:29.339Z,6.83
2019-01-06T13:05:19.807Z,6.83
2019-01-06T13:08:22.520Z,6.70
2019-01-06T13:11:12.587Z,6.70
2019-01-06T13:14:07.568Z,6.62
2019-01-06T13:16:59.994Z,6.60
2019-01-06T13:19:48.203Z,6.60
2019-01-06T13:22:37.480Z,6.63
2019-01-06T13:25:27.246Z,6.68
2019-01-06T13:28:15.482Z,6.77
2019-01-06T13:31:03.295Z,6.88
2019-01-06T13:33:52.598Z,6.90
2019-01-06T13:36:41.931Z,6.88
2019-01-06T13:39:42.156Z,6.88
2019-01-06T13:42:32.118Z,6.86
2019-01-06T13:45:26.621Z,6.83
2019-01-06T13:48:14.686Z,6.75
2019-01-06T13:50:59.852Z,6.78
2019-01-06T13:54:04.518Z,6.86
2019-01-06T13:56:52.746Z,6.87
2019-01-06T13:59:51.602Z,6.89
2019-01-06T14:02:48.860Z,6.86
2019-01-06T14:05:50.532Z,6.76
2019-01-06T14:08:38.150Z,6.68
2019-01-06T14:15:02.676Z,6.47
2019-01-06T14:17:58.191Z,6.38
2019-01-06T14:21:00.023Z,6.33
2019-01-06T14:23:57.586Z,6.29
2019-01-06T14:26:59.178Z,6.25
2019-01-06T14:29:51.791Z,6.25
2019-01-06T14:32:45.431Z,6.21
2019-01-06T14:35:51.211Z,6.18
2019-01-06T14:38:33.550Z,6.17
2019-01-06T14:41:21.991Z,6.20
2019-01-06T14:44:20.868Z,6.20
2019-01-06T14:47:25.775Z,6.23
2019-01-06T14:50:16.559Z,6.23
2019-01-06T14:53:10.789Z,6.24
2019-01-06T14:56:14.933Z,6.24
2019-01-06T14:59:00.343Z,6.26
2019-01-06T15:01:50.893Z,6.26
2019-01-06T15:04:40.463Z,6.25
2019-01-06T15:07:44.715Z,6.21
2019-01-06T15:10:43.430Z,6.22
2019-01-06T15:13:30.201Z,6.17
2019-01-06T15:16:25.842Z,6.17
2019-01-06T15:19:27.667Z,6.20
2019-01-06T15:22:12.778Z,6.19
2019-01-06T15:25:02.343Z,6.18
2019-01-06T15:27:51.665Z,6.18
2019-01-06T15:30:40.238Z,6.19
2019-01-06T15:33:22.265Z,6.17
2019-01-06T15:36:21.073Z,6.18
2019-01-06T15:39:10.339Z,6.21
2019-01-06T15:41:59.034Z,6.16
2019-01-06T15:44:51.361Z,6.14
2019-01-06T15:47:55.902Z,6.12
2019-01-06T15:50:57.567Z,6.12
2019-01-06T15:53:47.120Z,6.09
2019-01-06T15:56:44.028Z,6.06
2019-01-06T15:59:33.433Z,6.04
2019-01-06T16:02:27.779Z,6.03
2019-01-06T16:05:17.171Z,6.00
2019-01-06T16:08:18.531Z,6.00
2019-01-06T16:11:23.002Z,6.00
2019-01-06T16:14:19.072Z,5.98
2019-01-06T16:17:07.373Z,5.97
2019-01-06T16:20:05.847Z,5.90
2019-01-06T16:22:55.446Z,5.89
2019-01-06T16:26:04.947Z,5.85
2019-01-06T16:28:54.379Z,5.87
2019-01-06T16:31:40.388Z,5.86
2019-01-06T16:34:28.886Z,5.87
2019-01-06T16:37:17.840Z,5.88
2019-01-06T16:40:09.930Z,5.89
2019-01-06T16:43:13.033Z,5.89
2019-01-06T16:46:00.883Z,5.86
2019-01-06T16:48:51.949Z,5.82
2019-01-06T16:51:44.554Z,5.80
2019-01-06T16:54:33.425Z,5.78
2019-01-06T16:57:26.021Z,5.77
2019-01-06T17:00:14.622Z,5.73
2019-01-06T17:03:22.625Z,5.71
2019-01-06T17:06:02.357Z,5.71
2019-01-06T17:09:01.863Z,5.68
2019-01-06T17:12:00.359Z,5.68
2019-01-06T17:14:48.364Z,5.67
2019-01-06T17:17:37.954Z,5.67
2019-01-06T17:20:27.527Z,5.66
2019-01-06T17:23:17.989Z,5.64
2019-01-06T17:26:12.316Z,5.64
2019-01-06T17:29:08.240Z,5.60
2019-01-06T17:31:56.533Z,5.60
2019-01-06T17:34:44.729Z,5.57
2019-01-06T17:37:38.559Z,5.55
2019-01-06T17:40:27.978Z,5.55
2019-01-06T17:43:32.641Z,5.54
2019-01-06T17:46:26.625Z,5.55
2019-01-06T17:49:16.213Z,5.53
2019-01-06T17:52:01.346Z,5.54
2019-01-06T17:54:50.068Z,5.54
2019-01-06T17:57:39.440Z,5.54
2019-01-06T18:00:48.048Z,5.53
2019-01-06T18:03:37.398Z,5.52
2019-01-06T18:06:26.787Z,5.52
2019-01-06T18:09:20.402Z,5.56
2019-01-06T18:12:07.131Z,5.57
2019-01-06T18:14:56.785Z,5.57
2019-01-06T18:17:45.315Z,5.56
2019-01-06T18:20:40.813Z,5.56
2019-01-06T18:23:29.423Z,5.54
2019-01-06T18:26:20.032Z,5.55
2019-01-06T18:29:09.505Z,5.53
2019-01-06T18:31:57.340Z,5.52
2019-01-06T18:34:57.917Z,5.51
2019-01-06T18:37:46.309Z,5.48
2019-01-06T18:40:35.889Z,5.48
2019-01-06T18:43:25.661Z,5.45
2019-01-06T18:46:18.161Z,5.46
2019-01-06T18:49:25.844Z,5.45
2019-01-06T18:52:15.539Z,5.44
2019-01-06T18:55:07.557Z,5.46
2019-01-06T18:58:06.091Z,5.45
2019-01-06T19:00:54.333Z,5.45
2019-01-06T19:03:43.394Z,5.44
2019-01-06T19:06:34.694Z,5.41
2019-01-06T19:09:25.661Z,5.40
2019-01-06T19:12:33.176Z,5.39
2019-01-06T19:15:46.828Z,5.40
2019-01-06T19:18:33.320Z,5.38
2019-01-06T19:21:35.307Z,5.39
2019-01-06T19:24:23.490Z,5.40
2019-01-06T19:27:28.219Z,5.38
2019-01-06T19:30:34.943Z,5.38
2019-01-06T19:33:29.968Z,5.38
2019-01-06T19:36:25.458Z,5.34
2019-01-06T19:39:18.460Z,5.30
2019-01-06T19:42:08.361Z,5.25
2019-01-06T19:45:09.898Z,5.18
2019-01-06T19:48:05.353Z,5.19
2019-01-06T19:50:54.828Z,5.15
2019-01-06T19:53:51.487Z,5.12
2019-01-06T19:56:40.030Z,5.06
2019-01-06T19:59:34.860Z,5.04
2019-01-06T20:02:23.331Z,5.01
2019-01-06T20:05:28.158Z,5.05
2019-01-06T20:08:29.486Z,5.06
2019-01-06T20:11:17.614Z,5.05
2019-01-06T20:14:07.183Z,5.02
2019-01-06T20:16:56.744Z,5.01
2019-01-06T20:19:45.765Z,4.99
2019-01-06T20:22:47.165Z,4.99
2019-01-06T20:25:34.423Z,5.01
2019-01-06T20:28:38.966Z,5.01
2019-01-06T20:31:28.582Z,5.02
2019-01-06T20:34:24.406Z,5.00
2019-01-06T20:37:13.589Z,5.00
2019-01-06T20:40:04.188Z,4.99
2019-01-06T20:42:50.209Z,5.00
2019-01-06T20:45:54.939Z,4.98
2019-01-06T20:48:59.741Z,4.98
2019-01-06T20:52:00.252Z,4.98
2019-01-06T20:54:58.836Z,4.99
2019-01-06T20:57:47.128Z,4.93
2019-01-06T21:00:31.569Z,4.90
2019-01-06T21:03:22.847Z,4.88
2019-01-06T21:06:17.901Z,4.84
2019-01-06T21:09:09.415Z,4.78
2019-01-06T21:12:04.823Z,4.81
2019-01-06T21:14:43.207Z,4.80
2019-01-06T21:17:23.833Z,4.78
2019-01-06T21:20:15.002Z,4.79
2019-01-06T21:23:21.269Z,4.78
2019-01-06T21:26:10.674Z,4.78
2019-01-06T21:28:58.455Z,4.82
2019-01-06T21:31:43.628Z,4.86
2019-01-06T21:34:31.629Z,4.88
2019-01-06T21:37:39.703Z,4.88
2019-01-06T21:40:27.054Z,4.85
2019-01-06T21:43:15.429Z,4.86
2019-01-06T21:46:04.912Z,4.83
2019-01-06T21:48:53.406Z,4.83
2019-01-06T21:51:38.628Z,4.87
2019-01-06T21:54:27.006Z,4.87
2019-01-06T21:57:23.685Z,4.85
2019-01-06T22:00:16.166Z,4.84
2019-01-06T22:03:05.775Z,4.85
2019-01-06T22:05:58.028Z,4.85
2019-01-06T22:09:02.843Z,4.85
2019-01-06T22:11:53.646Z,4.83
2019-01-06T22:15:03.163Z,4.83
2019-01-06T22:17:51.014Z,4.84
2019-01-06T22:20:43.274Z,4.86
2019-01-06T22:23:38.767Z,4.87
2019-01-06T22:26:28.007Z,4.86
2019-01-06T22:29:29.207Z,4.86
2019-01-06T22:32:27.519Z,4.85
2019-01-06T22:35:29.021Z,4.83
2019-01-06T22:38:17.388Z,4.77
2019-01-06T22:41:17.728Z,4.76
2019-01-06T22:44:10.361Z,4.76
2019-01-06T22:46:59.199Z,4.73
2019-01-06T22:50:01.790Z,4.73
2019-01-06T22:53:06.467Z,4.72
2019-01-06T22:56:10.929Z,4.70
2019-01-06T22:59:06.404Z,4.68
2019-01-06T23:01:58.800Z,4.69
2019-01-06T23:04:45.921Z,4.65
2019-01-06T23:07:51.078Z,4.67
2019-01-06T23:10:39.194Z,4.65
2019-01-06T23:13:40.866Z,4.65
2019-01-06T23:16:24.975Z,4.64
2019-01-06T23:19:27.593Z,4.61
2019-01-06T23:22:15.616Z,4.61
2019-01-06T23:25:14.126Z,4.61
2019-01-06T23:28:04.827Z,4.56
2019-01-06T23:30:53.087Z,4.52
2019-01-06T23:33:41.263Z,4.42
2019-01-06T23:36:42.902Z,4.33
2019-01-06T23:39:38.914Z,4.23
2019-01-06T23:42:33.712Z,4.18
2019-01-06T23:45:23.225Z,4.08
2019-01-06T23:48:22.049Z,4.02
2019-01-06T23:51:05.966Z,4.03
2019-01-06T23:53:54.156Z,4.08
2019-01-06T23:56:43.593Z,4.09
2019-01-06T23:59:32.880Z,4.15
