createdAt,value
2019-06-07T00:00:25.693Z,10.97
2019-06-07T00:02:48.788Z,11.30
2019-06-07T00:05:42.499Z,11.18
2019-06-07T00:11:32.621Z,11.42
2019-06-07T00:14:51.063Z,11.48
2019-06-07T00:17:18.174Z,11.44
2019-06-07T00:19:59.293Z,11.32
2019-06-07T00:22:47.575Z,10.86
2019-06-07T00:25:33.580Z,11.23
2019-06-07T00:28:32.041Z,11.07
2019-06-07T00:31:36.034Z,10.86
2019-06-07T00:34:51.595Z,10.78
2019-06-07T00:38:01.285Z,10.91
2019-06-07T00:40:42.449Z,10.88
2019-06-07T00:44:23.364Z,10.77
2019-06-07T00:47:32.337Z,11.09
2019-06-07T00:57:55.782Z,10.94
2019-06-07T01:03:48.923Z,10.88
2019-06-07T01:06:30.177Z,10.95
2019-06-07T01:09:36.264Z,10.93
2019-06-07T01:12:27.254Z,11.07
2019-06-07T01:15:07.190Z,11.03
2019-06-07T01:18:33.124Z,11.02
2019-06-07T01:20:38.312Z,11.00
2019-06-07T01:24:03.217Z,11.17
2019-06-07T01:26:35.353Z,11.06
2019-06-07T01:29:12.510Z,11.12
2019-06-07T01:31:45.962Z,11.40
2019-06-07T01:34:35.343Z,11.37
2019-06-07T01:37:22.555Z,11.40
2019-06-07T01:40:09.611Z,11.32
2019-06-07T01:43:04.374Z,11.17
2019-06-07T01:45:44.974Z,11.21
2019-06-07T01:48:25.379Z,11.05
2019-06-07T01:51:18.919Z,11.23
2019-06-07T01:54:41.569Z,11.01
2019-06-07T01:56:43.272Z,11.02
2019-06-07T01:59:34.094Z,10.85
2019-06-07T02:02:12.024Z,10.86
2019-06-07T02:04:52.399Z,10.81
2019-06-07T02:10:58.385Z,11.07
2019-06-07T02:13:38.559Z,11.07
2019-06-07T02:16:21.888Z,11.05
2019-06-07T02:19:27.451Z,11.09
2019-06-07T02:25:27.390Z,10.97
2019-06-07T02:27:27.545Z,11.04
2019-06-07T02:33:24.434Z,11.11
2019-06-07T02:35:41.197Z,11.05
2019-06-07T02:38:37.040Z,11.01
2019-06-07T02:41:27.755Z,11.07
2019-06-07T02:44:06.137Z,11.14
2019-06-07T02:47:16.359Z,11.04
2019-06-07T02:49:44.468Z,11.07
2019-06-07T02:52:39.866Z,11.08
2019-06-07T02:55:29.674Z,10.89
2019-06-07T02:58:07.882Z,10.81
2019-06-07T03:01:10.129Z,10.92
2019-06-07T03:04:02.446Z,11.01
2019-06-07T03:07:01.048Z,11.16
2019-06-07T03:09:46.368Z,11.11
2019-06-07T03:12:35.556Z,11.13
2019-06-07T03:15:37.421Z,11.23
2019-06-07T03:18:16.240Z,11.33
2019-06-07T03:21:04.892Z,11.31
2019-06-07T03:23:31.991Z,11.28
2019-06-07T03:26:10.405Z,11.35
2019-06-07T03:28:44.571Z,11.35
2019-06-07T03:31:18.882Z,11.21
2019-06-07T03:33:52.191Z,11.07
2019-06-07T03:36:26.000Z,10.96
2019-06-07T03:39:02.935Z,11.01
2019-06-07T03:41:49.846Z,10.95
2019-06-07T03:44:11.856Z,11.03
2019-06-07T03:46:46.381Z,11.08
2019-06-07T03:49:18.982Z,11.06
2019-06-07T03:51:53.466Z,11.15
2019-06-07T03:54:31.998Z,11.25
2019-06-07T03:57:08.864Z,11.55
2019-06-07T03:59:41.574Z,11.56
2019-06-07T04:02:12.647Z,11.59
2019-06-07T04:04:48.747Z,11.74
2019-06-07T04:07:25.534Z,11.74
2019-06-07T04:10:02.031Z,11.84
2019-06-07T04:12:43.970Z,11.84
2019-06-07T04:15:14.296Z,11.99
2019-06-07T04:18:00.825Z,11.93
2019-06-07T04:20:24.363Z,11.89
2019-06-07T04:22:56.643Z,11.99
2019-06-07T04:25:29.004Z,12.08
2019-06-07T04:28:01.418Z,12.03
2019-06-07T04:30:48.896Z,12.15
2019-06-07T04:33:26.208Z,12.28
2019-06-07T04:35:59.758Z,12.35
2019-06-07T04:38:36.449Z,12.40
2019-06-07T04:41:06.187Z,12.54
2019-06-07T04:43:40.966Z,12.59
2019-06-07T04:46:18.602Z,12.68
2019-06-07T04:48:51.514Z,12.79
2019-06-07T04:51:26.907Z,12.96
2019-06-07T04:53:59.054Z,13.07
2019-06-07T04:56:30.717Z,13.12
2019-06-07T04:59:04.560Z,13.30
2019-06-07T05:01:41.449Z,13.32
2019-06-07T05:04:12.432Z,13.47
2019-06-07T05:06:47.552Z,13.52
2019-06-07T05:09:22.563Z,13.60
2019-06-07T05:11:55.320Z,13.78
2019-06-07T05:14:31.116Z,13.79
2019-06-07T05:17:08.079Z,13.96
2019-06-07T05:19:45.034Z,14.04
2019-06-07T05:22:16.183Z,14.04
2019-06-07T05:24:47.200Z,14.11
2019-06-07T05:27:20.324Z,14.23
2019-06-07T05:30:09.662Z,14.35
2019-06-07T05:32:37.613Z,14.40
2019-06-07T05:35:12.694Z,14.48
2019-06-07T05:37:45.952Z,14.48
2019-06-07T05:40:34.330Z,14.55
2019-06-07T05:43:09.510Z,14.56
2019-06-07T05:45:47.234Z,14.66
2019-06-07T05:48:23.094Z,14.68
2019-06-07T05:50:57.290Z,14.78
2019-06-07T05:53:28.424Z,14.91
2019-06-07T05:56:00.549Z,14.90
2019-06-07T05:58:32.719Z,15.01
2019-06-07T06:01:41.476Z,15.16
2019-06-07T06:03:44.066Z,15.15
2019-06-07T06:06:13.852Z,15.24
2019-06-07T06:08:49.470Z,15.36
2019-06-07T06:11:41.053Z,15.48
2019-06-07T06:14:06.533Z,15.65
2019-06-07T06:16:27.625Z,15.82
2019-06-07T06:18:57.904Z,15.80
2019-06-07T06:21:28.068Z,16.12
2019-06-07T06:23:58.253Z,15.95
2019-06-07T06:26:29.773Z,16.25
2019-06-07T06:29:00.001Z,16.00
2019-06-07T06:31:31.151Z,15.87
2019-06-07T06:34:02.029Z,15.85
2019-06-07T06:36:32.147Z,15.72
2019-06-07T06:39:02.314Z,15.74
2019-06-07T06:41:46.268Z,15.82
2019-06-07T06:44:05.697Z,16.02
2019-06-07T06:46:41.059Z,16.06
2019-06-07T06:49:08.803Z,16.06
2019-06-07T06:51:39.258Z,16.09
2019-06-07T06:54:10.258Z,16.23
2019-06-07T06:56:43.969Z,16.28
2019-06-07T06:59:37.329Z,16.40
2019-06-07T07:01:45.159Z,16.52
2019-06-07T07:04:16.925Z,16.41
2019-06-07T07:06:48.048Z,16.72
2019-06-07T07:09:18.445Z,16.89
2019-06-07T07:12:01.044Z,17.08
2019-06-07T07:14:20.607Z,17.02
2019-06-07T07:16:54.461Z,17.12
2019-06-07T07:19:22.793Z,16.94
2019-06-07T07:21:55.225Z,17.17
2019-06-07T07:24:25.111Z,17.15
2019-06-07T07:26:58.337Z,17.24
2019-06-07T07:29:27.127Z,17.34
2019-06-07T07:31:57.251Z,17.39
2019-06-07T07:34:35.300Z,17.26
2019-06-07T07:37:00.025Z,17.14
2019-06-07T07:39:30.254Z,16.97
2019-06-07T07:42:20.020Z,16.98
2019-06-07T07:44:32.255Z,17.11
2019-06-07T07:47:02.507Z,17.30
2019-06-07T07:49:32.653Z,17.12
2019-06-07T07:52:02.902Z,17.23
2019-06-07T07:54:33.064Z,17.21
2019-06-07T07:57:03.230Z,17.35
2019-06-07T07:59:44.136Z,17.50
2019-06-07T08:02:05.512Z,17.48
2019-06-07T08:05:12.774Z,17.47
2019-06-07T08:07:07.419Z,17.53
2019-06-07T08:09:37.601Z,17.22
2019-06-07T08:12:07.772Z,17.26
2019-06-07T08:14:37.928Z,17.21
2019-06-07T08:17:08.082Z,17.14
2019-06-07T08:19:38.285Z,17.20
2019-06-07T08:22:08.550Z,17.21
2019-06-07T08:24:41.005Z,17.28
2019-06-07T08:27:25.848Z,17.36
2019-06-07T08:30:00.898Z,17.31
2019-06-07T08:32:17.140Z,17.45
2019-06-07T08:34:51.825Z,17.55
2019-06-07T08:37:19.213Z,17.64
2019-06-07T08:39:52.806Z,17.52
2019-06-07T08:42:36.460Z,17.27
2019-06-07T08:45:01.569Z,17.23
2019-06-07T08:47:26.337Z,17.21
2019-06-07T08:50:01.487Z,17.31
2019-06-07T08:52:28.511Z,17.28
2019-06-07T08:55:03.329Z,17.27
2019-06-07T08:57:31.683Z,17.30
2019-06-07T09:00:15.960Z,17.51
2019-06-07T09:02:36.559Z,17.50
2019-06-07T09:05:12.559Z,17.79
2019-06-07T09:07:40.081Z,17.71
2019-06-07T09:10:14.422Z,17.70
2019-06-07T09:12:43.539Z,17.65
2019-06-07T09:15:22.787Z,17.78
2019-06-07T09:18:30.152Z,18.11
2019-06-07T09:20:35.579Z,18.24
2019-06-07T09:22:51.734Z,17.88
2019-06-07T09:25:22.071Z,17.93
2019-06-07T09:27:52.408Z,17.78
2019-06-07T09:30:38.998Z,17.89
2019-06-07T09:33:09.766Z,18.25
2019-06-07T09:35:40.578Z,18.20
2019-06-07T09:38:24.191Z,18.57
2019-06-07T09:40:42.850Z,18.72
2019-06-07T09:45:44.873Z,18.48
2019-06-07T09:49:01.425Z,18.33
2019-06-07T09:50:48.345Z,18.44
2019-06-07T09:53:22.416Z,18.37
2019-06-07T09:55:50.330Z,18.30
2019-06-07T10:00:52.328Z,18.15
2019-06-07T10:03:25.647Z,18.02
2019-06-07T10:06:00.372Z,18.09
2019-06-07T10:11:02.644Z,18.23
2019-06-07T10:13:32.762Z,18.21
2019-06-07T10:16:02.934Z,18.06
2019-06-07T10:18:34.138Z,18.09
2019-06-07T10:21:05.673Z,18.24
2019-06-07T10:23:36.106Z,18.18
2019-06-07T10:26:06.313Z,18.17
2019-06-07T10:28:36.609Z,18.07
2019-06-07T10:31:08.868Z,18.14
2019-06-07T10:33:40.423Z,18.05
2019-06-07T10:36:10.793Z,18.20
2019-06-07T10:38:40.917Z,18.34
2019-06-07T10:41:12.095Z,18.19
2019-06-07T10:43:42.237Z,18.25
2019-06-07T10:46:12.571Z,18.32
2019-06-07T10:48:42.851Z,18.44
2019-06-07T10:51:14.719Z,18.52
2019-06-07T10:53:44.879Z,18.44
2019-06-07T10:56:15.086Z,18.55
2019-06-07T10:58:45.325Z,18.70
2019-06-07T11:01:15.569Z,18.95
2019-06-07T11:03:45.959Z,19.38
2019-06-07T11:06:16.203Z,20.05
2019-06-07T11:08:46.436Z,20.05
2019-06-07T11:11:19.570Z,20.41
2019-06-07T11:13:52.468Z,20.55
2019-06-07T11:16:24.856Z,21.23
2019-06-07T11:18:56.902Z,20.99
2019-06-07T11:21:27.057Z,21.24
2019-06-07T11:23:57.392Z,21.31
2019-06-07T11:26:27.532Z,21.47
2019-06-07T11:28:57.727Z,21.27
2019-06-07T11:31:29.413Z,21.43
2019-06-07T11:33:59.555Z,21.78
2019-06-07T11:36:29.776Z,21.47
2019-06-07T11:38:59.975Z,21.67
2019-06-07T11:41:30.125Z,21.19
2019-06-07T11:44:00.272Z,22.06
2019-06-07T11:46:30.458Z,22.04
2019-06-07T11:49:00.711Z,21.66
2019-06-07T11:51:30.870Z,21.38
2019-06-07T11:54:01.402Z,21.46
2019-06-07T11:56:31.518Z,21.87
2019-06-07T11:59:01.696Z,21.79
2019-06-07T12:01:31.837Z,21.64
2019-06-07T12:04:01.965Z,21.77
2019-06-07T12:06:32.026Z,21.76
2019-06-07T12:09:02.203Z,21.78
2019-06-07T12:11:33.965Z,21.91
2019-06-07T12:14:04.429Z,21.68
2019-06-07T12:16:34.590Z,21.67
2019-06-07T12:19:04.799Z,21.51
2019-06-07T12:21:34.921Z,21.50
2019-06-07T12:24:05.297Z,21.27
2019-06-07T12:26:35.500Z,21.72
2019-06-07T12:29:07.418Z,21.33
2019-06-07T12:31:37.636Z,21.46
2019-06-07T12:34:07.770Z,21.46
2019-06-07T12:36:37.980Z,21.81
2019-06-07T12:39:08.757Z,21.96
2019-06-07T12:41:38.956Z,21.87
2019-06-07T12:44:09.119Z,21.66
2019-06-07T12:46:42.070Z,21.70
2019-06-07T12:49:12.969Z,21.98
2019-06-07T12:51:45.110Z,22.54
2019-06-07T12:54:15.507Z,22.05
2019-06-07T12:56:45.640Z,22.70
2019-06-07T12:59:17.962Z,22.99
2019-06-07T13:01:50.021Z,22.99
2019-06-07T13:04:22.584Z,22.64
2019-06-07T13:06:53.715Z,22.62
2019-06-07T13:09:24.051Z,22.89
2019-06-07T13:11:54.391Z,23.56
2019-06-07T13:14:26.489Z,23.58
2019-06-07T13:16:56.701Z,22.54
2019-06-07T13:19:26.802Z,22.51
2019-06-07T13:21:56.992Z,22.58
2019-06-07T13:24:29.465Z,22.45
2019-06-07T13:26:59.793Z,22.32
2019-06-07T13:29:32.159Z,22.49
2019-06-07T13:32:01.681Z,22.54
2019-06-07T13:34:31.788Z,22.39
2019-06-07T13:37:01.981Z,22.35
2019-06-07T13:39:32.189Z,21.95
2019-06-07T13:42:02.414Z,22.02
2019-06-07T13:44:41.916Z,21.88
2019-06-07T13:47:12.079Z,21.78
2019-06-07T13:49:45.364Z,21.90
2019-06-07T13:52:16.340Z,21.79
2019-06-07T13:54:46.554Z,21.76
2019-06-07T13:57:17.926Z,22.06
2019-06-07T13:59:48.138Z,22.27
2019-06-07T14:02:18.573Z,22.38
2019-06-07T14:04:48.711Z,22.30
2019-06-07T14:07:21.245Z,22.09
2019-06-07T14:09:53.216Z,21.84
2019-06-07T14:12:29.594Z,21.92
2019-06-07T14:15:01.377Z,21.81
2019-06-07T14:17:34.438Z,21.71
2019-06-07T14:20:10.940Z,21.62
2019-06-07T14:22:42.275Z,21.71
2019-06-07T14:25:16.725Z,21.65
2019-06-07T14:27:48.169Z,21.80
2019-06-07T14:30:21.808Z,21.68
2019-06-07T14:32:55.517Z,21.77
2019-06-07T14:35:39.779Z,21.84
2019-06-07T14:38:11.027Z,21.84
2019-06-07T14:40:41.230Z,21.60
2019-06-07T14:43:11.611Z,21.56
2019-06-07T14:45:43.743Z,21.48
2019-06-07T14:48:14.578Z,21.34
2019-06-07T14:50:55.901Z,21.26
2019-06-07T14:53:28.705Z,21.25
2019-06-07T14:56:01.696Z,21.30
2019-06-07T14:59:08.500Z,21.44
2019-06-07T15:02:00.778Z,21.32
2019-06-07T15:04:30.907Z,21.16
2019-06-07T15:07:01.189Z,21.12
2019-06-07T15:09:35.284Z,20.88
2019-06-07T15:12:23.926Z,20.81
2019-06-07T15:14:42.780Z,20.73
2019-06-07T15:17:15.919Z,20.48
2019-06-07T15:19:53.485Z,20.37
2019-06-07T15:22:24.404Z,20.25
2019-06-07T15:24:56.066Z,20.12
2019-06-07T15:27:27.237Z,20.00
2019-06-07T15:29:57.836Z,19.89
2019-06-07T15:32:28.366Z,19.72
2019-06-07T15:34:58.663Z,19.33
2019-06-07T15:37:28.865Z,19.07
2019-06-07T15:39:59.098Z,18.81
2019-06-07T15:42:42.665Z,18.62
2019-06-07T15:45:01.082Z,18.52
2019-06-07T15:47:31.737Z,18.42
2019-06-07T15:50:01.971Z,18.40
2019-06-07T15:52:33.355Z,18.18
2019-06-07T15:55:03.621Z,17.96
2019-06-07T15:57:37.301Z,17.81
2019-06-07T16:00:09.053Z,17.77
2019-06-07T16:02:46.775Z,17.81
2019-06-07T16:05:21.238Z,17.49
2019-06-07T16:07:54.472Z,17.76
2019-06-07T16:10:24.593Z,17.51
2019-06-07T16:13:00.453Z,17.27
2019-06-07T16:15:27.633Z,17.41
2019-06-07T16:17:57.814Z,17.27
2019-06-07T16:20:27.959Z,17.05
2019-06-07T16:22:58.210Z,17.08
2019-06-07T16:25:28.314Z,16.93
2019-06-07T16:27:59.128Z,16.80
2019-06-07T16:30:29.291Z,16.78
2019-06-07T16:32:59.421Z,16.70
2019-06-07T16:35:29.472Z,16.50
2019-06-07T16:37:59.606Z,16.45
2019-06-07T16:40:29.748Z,16.32
2019-06-07T16:43:16.229Z,16.33
2019-06-07T16:45:32.557Z,16.31
2019-06-07T16:48:02.641Z,16.17
2019-06-07T16:50:32.777Z,16.20
2019-06-07T16:53:03.803Z,16.20
2019-06-07T16:55:33.939Z,16.15
2019-06-07T16:58:04.473Z,16.08
2019-06-07T17:00:34.954Z,16.31
2019-06-07T17:03:09.665Z,16.20
2019-06-07T17:05:42.854Z,16.13
2019-06-07T17:08:11.667Z,16.26
2019-06-07T17:10:42.519Z,16.44
2019-06-07T17:13:13.075Z,16.61
2019-06-07T17:15:45.104Z,16.31
2019-06-07T17:18:15.872Z,16.50
2019-06-07T17:20:47.398Z,16.47
2019-06-07T17:23:23.088Z,16.44
2019-06-07T17:25:53.337Z,16.47
2019-06-07T17:28:23.619Z,16.39
2019-06-07T17:30:53.869Z,16.31
2019-06-07T17:33:23.978Z,16.13
2019-06-07T17:35:54.201Z,15.98
2019-06-07T17:38:24.398Z,16.02
2019-06-07T17:40:54.642Z,16.06
2019-06-07T17:43:26.177Z,15.94
2019-06-07T17:45:56.711Z,15.82
2019-06-07T17:48:26.898Z,15.83
2019-06-07T17:50:57.177Z,15.77
2019-06-07T17:53:30.628Z,15.81
2019-06-07T17:56:01.899Z,15.70
2019-06-07T17:58:33.578Z,15.58
2019-06-07T18:01:03.802Z,15.58
2019-06-07T18:03:34.143Z,15.43
2019-06-07T18:06:10.203Z,15.23
2019-06-07T18:08:47.617Z,15.18
2019-06-07T18:11:18.027Z,15.08
2019-06-07T18:13:48.328Z,14.93
2019-06-07T18:16:19.693Z,14.92
2019-06-07T18:18:50.662Z,14.89
2019-06-07T18:21:22.132Z,14.83
2019-06-07T18:23:52.992Z,14.77
2019-06-07T18:26:24.895Z,14.68
2019-06-07T18:28:56.634Z,14.71
2019-06-07T18:31:36.439Z,14.64
2019-06-07T18:34:05.270Z,14.61
2019-06-07T18:36:40.400Z,14.70
2019-06-07T18:39:24.111Z,14.59
2019-06-07T18:42:01.499Z,14.56
2019-06-07T18:44:37.081Z,14.40
2019-06-07T18:47:13.809Z,14.36
2019-06-07T18:49:47.408Z,14.32
2019-06-07T18:52:27.310Z,14.53
2019-06-07T18:55:05.473Z,14.38
2019-06-07T18:57:41.751Z,14.48
2019-06-07T19:00:17.754Z,14.36
2019-06-07T19:03:00.125Z,14.31
2019-06-07T19:06:02.492Z,14.32
2019-06-07T19:08:34.914Z,14.29
2019-06-07T19:11:34.344Z,14.18
2019-06-07T19:14:37.588Z,14.26
2019-06-07T19:17:18.975Z,14.18
2019-06-07T19:19:56.312Z,14.08
2019-06-07T19:22:39.501Z,13.96
2019-06-07T19:25:22.704Z,13.91
2019-06-07T19:27:55.197Z,13.96
2019-06-07T19:30:31.468Z,13.83
2019-06-07T19:33:05.866Z,13.86
2019-06-07T19:35:40.779Z,13.72
2019-06-07T19:38:23.033Z,13.78
2019-06-07T19:41:12.756Z,13.73
2019-06-07T19:43:38.105Z,13.63
2019-06-07T19:46:22.996Z,13.62
2019-06-07T19:48:56.611Z,13.54
2019-06-07T19:51:40.414Z,13.44
2019-06-07T19:54:20.414Z,13.38
2019-06-07T19:56:55.832Z,13.56
2019-06-07T19:59:29.093Z,13.37
2019-06-07T20:02:10.452Z,13.40
2019-06-07T20:05:07.089Z,13.43
2019-06-07T20:07:35.080Z,13.27
2019-06-07T20:10:14.437Z,13.22
2019-06-07T20:12:51.421Z,13.17
2019-06-07T20:15:30.487Z,13.08
2019-06-07T20:18:13.009Z,13.13
2019-06-07T20:20:52.131Z,13.07
2019-06-07T20:23:27.386Z,12.97
2019-06-07T20:26:08.864Z,12.98
2019-06-07T20:28:49.105Z,12.88
2019-06-07T20:31:27.771Z,12.82
2019-06-07T20:34:04.172Z,12.81
2019-06-07T20:36:34.218Z,12.71
2019-06-07T20:39:17.241Z,12.81
2019-06-07T20:42:11.570Z,12.80
2019-06-07T20:44:31.551Z,12.73
2019-06-07T20:47:08.415Z,12.65
2019-06-07T20:49:44.517Z,12.69
2019-06-07T20:52:43.070Z,12.55
2019-06-07T20:55:18.096Z,12.46
2019-06-07T20:58:07.125Z,12.50
2019-06-07T21:00:40.673Z,12.52
2019-06-07T21:03:26.959Z,12.53
2019-06-07T21:06:05.519Z,12.40
2019-06-07T21:08:37.675Z,12.39
2019-06-07T21:11:11.619Z,12.30
2019-06-07T21:13:42.575Z,12.38
2019-06-07T21:16:14.122Z,12.37
2019-06-07T21:18:46.803Z,12.48
2019-06-07T21:21:18.645Z,12.53
2019-06-07T21:23:51.314Z,12.66
2019-06-07T21:26:22.413Z,12.65
2019-06-07T21:28:53.988Z,12.66
2019-06-07T21:31:25.255Z,12.65
2019-06-07T21:33:56.236Z,12.61
2019-06-07T21:36:26.589Z,12.61
2019-06-07T21:38:56.899Z,12.58
2019-06-07T21:41:28.990Z,12.59
2019-06-07T21:43:59.213Z,12.62
2019-06-07T21:46:29.517Z,12.67
2019-06-07T21:49:02.217Z,12.77
2019-06-07T21:51:33.208Z,12.69
2019-06-07T21:54:10.106Z,12.78
2019-06-07T21:57:06.915Z,12.71
2019-06-07T21:59:17.352Z,12.82
2019-06-07T22:01:47.609Z,12.83
2019-06-07T22:04:18.113Z,12.93
2019-06-07T22:06:48.564Z,12.98
2019-06-07T22:09:19.152Z,13.04
2019-06-07T22:11:49.462Z,13.12
2019-06-07T22:14:20.085Z,13.05
2019-06-07T22:16:51.659Z,13.13
2019-06-07T22:19:23.929Z,13.06
2019-06-07T22:22:02.485Z,13.03
2019-06-07T22:24:26.023Z,13.01
2019-06-07T22:26:56.247Z,12.99
2019-06-07T22:29:26.456Z,12.98
2019-06-07T22:31:56.596Z,12.86
2019-06-07T22:34:26.829Z,12.93
2019-06-07T22:36:57.359Z,12.91
2019-06-07T22:39:27.629Z,12.96
2019-06-07T22:41:59.680Z,13.09
2019-06-07T22:44:34.643Z,13.07
2019-06-07T22:47:09.969Z,13.11
2019-06-07T22:49:39.722Z,13.15
2019-06-07T22:52:13.503Z,13.24
2019-06-07T22:54:43.396Z,13.31
2019-06-07T22:57:21.246Z,13.31
2019-06-07T22:59:51.410Z,13.35
2019-06-07T23:02:22.151Z,13.39
2019-06-07T23:04:52.398Z,13.42
2019-06-07T23:07:23.005Z,13.45
2019-06-07T23:09:53.524Z,13.47
2019-06-07T23:12:25.509Z,13.53
2019-06-07T23:14:55.833Z,13.71
2019-06-07T23:17:26.133Z,13.73
2019-06-07T23:19:56.470Z,13.74
2019-06-07T23:22:26.644Z,13.71
2019-06-07T23:24:56.890Z,13.72
2019-06-07T23:27:27.026Z,13.74
2019-06-07T23:29:57.677Z,13.76
2019-06-07T23:32:27.908Z,13.80
2019-06-07T23:34:58.095Z,13.81
2019-06-07T23:37:31.283Z,13.90
2019-06-07T23:40:01.488Z,13.87
2019-06-07T23:42:31.761Z,13.78
2019-06-07T23:45:05.254Z,13.77
2019-06-07T23:47:35.453Z,13.80
2019-06-07T23:50:06.488Z,13.71
2019-06-07T23:52:38.656Z,13.72
2019-06-07T23:55:09.300Z,13.64
2019-06-07T23:57:39.659Z,13.69
