createdAt,value
2022-10-01T00:01:34.995Z,27.00
2022-10-01T00:03:37.406Z,27.00
2022-10-01T00:05:39.085Z,27.10
2022-10-01T00:07:41.970Z,27.20
2022-10-01T00:09:43.640Z,27.20
2022-10-01T00:11:45.826Z,27.40
2022-10-01T00:13:48.430Z,27.30
2022-10-01T00:15:54.258Z,27.40
2022-10-01T00:17:56.194Z,27.40
2022-10-01T00:19:57.841Z,27.40
2022-10-01T00:22:01.701Z,27.40
2022-10-01T00:24:05.194Z,27.40
2022-10-01T00:26:16.831Z,27.40
2022-10-01T00:28:18.560Z,27.50
2022-10-01T00:30:21.488Z,27.60
2022-10-01T00:32:24.247Z,27.40
2022-10-01T00:34:28.703Z,27.50
2022-10-01T00:36:31.586Z,27.30
2022-10-01T00:38:36.548Z,27.40
2022-10-01T00:40:38.318Z,27.30
2022-10-01T00:42:40.010Z,27.30
2022-10-01T00:44:41.650Z,27.40
2022-10-01T00:46:46.097Z,27.80
2022-10-01T00:48:58.092Z,27.30
2022-10-01T00:51:02.051Z,27.10
2022-10-01T00:53:11.918Z,27.20
2022-10-01T00:55:27.990Z,27.10
2022-10-01T00:57:30.622Z,27.20
2022-10-01T00:59:33.723Z,27.00
2022-10-01T01:01:39.329Z,27.20
2022-10-01T01:03:43.542Z,27.20
2022-10-01T01:05:47.625Z,27.30
2022-10-01T01:07:52.613Z,27.40
2022-10-01T01:09:55.109Z,27.50
2022-10-01T01:12:31.890Z,27.60
2022-10-01T01:14:54.279Z,27.90
2022-10-01T01:17:08.062Z,28.00
2022-10-01T01:19:38.086Z,28.20
2022-10-01T01:21:48.070Z,28.50
2022-10-01T01:24:13.353Z,28.60
2022-10-01T01:26:34.647Z,28.80
2022-10-01T01:28:43.893Z,28.90
2022-10-01T01:30:51.941Z,29.10
2022-10-01T01:33:02.576Z,29.40
2022-10-01T01:35:08.414Z,29.70
2022-10-01T01:37:14.522Z,29.90
2022-10-01T01:39:18.873Z,29.90
2022-10-01T01:41:35.236Z,29.90
2022-10-01T01:43:43.860Z,30.30
2022-10-01T01:45:48.090Z,30.40
2022-10-01T01:47:55.266Z,30.90
2022-10-01T01:49:58.392Z,31.30
2022-10-01T01:52:17.426Z,31.70
2022-10-01T01:54:22.587Z,32.00
2022-10-01T01:56:24.367Z,32.50
2022-10-01T01:58:27.775Z,32.80
2022-10-01T02:00:29.942Z,32.90
2022-10-01T02:02:39.837Z,33.20
2022-10-01T02:04:49.092Z,33.30
2022-10-01T02:07:03.270Z,33.80
2022-10-01T02:09:20.112Z,34.00
2022-10-01T02:11:29.742Z,34.40
2022-10-01T02:13:39.192Z,34.50
2022-10-01T02:15:47.191Z,34.90
2022-10-01T02:18:10.789Z,35.10
2022-10-01T02:20:45.598Z,35.50
2022-10-01T02:22:56.958Z,35.80
2022-10-01T02:25:01.812Z,35.90
2022-10-01T02:27:10.045Z,36.20
2022-10-01T02:29:17.539Z,36.50
2022-10-01T02:31:20.613Z,36.80
2022-10-01T02:33:26.869Z,37.10
2022-10-01T02:35:33.686Z,37.10
2022-10-01T02:37:37.238Z,37.40
2022-10-01T02:39:43.714Z,37.60
2022-10-01T02:41:50.110Z,37.60
2022-10-01T02:43:58.799Z,38.00
2022-10-01T02:46:07.456Z,38.40
2022-10-01T02:48:17.389Z,38.50
2022-10-01T02:50:20.427Z,38.60
2022-10-01T02:52:40.930Z,38.70
2022-10-01T02:54:53.417Z,39.00
2022-10-01T02:57:14.307Z,38.80
2022-10-01T02:59:16.157Z,39.00
2022-10-01T03:01:19.070Z,39.40
2022-10-01T03:03:20.810Z,39.70
2022-10-01T03:05:22.789Z,39.50
2022-10-01T03:07:25.978Z,39.50
2022-10-01T03:09:27.600Z,39.80
2022-10-01T03:11:29.493Z,40.10
2022-10-01T03:13:33.485Z,40.50
2022-10-01T03:15:35.219Z,40.80
2022-10-01T03:17:39.096Z,40.80
2022-10-01T03:19:43.517Z,41.60
2022-10-01T03:21:45.386Z,41.20
2022-10-01T03:23:47.036Z,41.60
2022-10-01T03:25:48.843Z,41.60
2022-10-01T03:27:53.105Z,41.80
2022-10-01T03:29:54.777Z,41.90
2022-10-01T03:31:56.673Z,42.20
2022-10-01T03:34:00.253Z,42.60
2022-10-01T03:36:04.166Z,42.60
2022-10-01T03:38:06.543Z,42.60
2022-10-01T03:40:08.737Z,42.70
2022-10-01T03:42:10.362Z,43.20
2022-10-01T03:44:14.290Z,43.50
2022-10-01T03:46:16.115Z,43.90
2022-10-01T03:48:19.512Z,44.00
2022-10-01T03:50:21.885Z,44.30
2022-10-01T03:52:25.623Z,44.40
2022-10-01T03:54:27.250Z,44.80
2022-10-01T03:56:28.967Z,45.20
2022-10-01T03:58:31.046Z,45.20
2022-10-01T04:00:32.878Z,45.90
2022-10-01T04:02:34.886Z,46.10
2022-10-01T04:04:36.722Z,46.30
2022-10-01T04:06:40.937Z,46.30
2022-10-01T04:08:43.552Z,46.50
2022-10-01T04:10:45.285Z,46.70
2022-10-01T04:12:48.925Z,46.60
2022-10-01T04:14:53.052Z,46.50
2022-10-01T04:16:54.745Z,46.30
2022-10-01T04:18:56.398Z,46.50
2022-10-01T04:21:01.014Z,46.80
2022-10-01T04:23:06.150Z,47.00
2022-10-01T04:25:11.877Z,47.00
2022-10-01T04:27:13.634Z,47.10
2022-10-01T04:29:18.126Z,47.50
2022-10-01T04:31:27.112Z,47.70
2022-10-01T04:33:33.433Z,48.50
2022-10-01T04:35:35.138Z,48.30
2022-10-01T04:37:36.980Z,48.30
2022-10-01T04:39:41.507Z,48.70
2022-10-01T04:41:45.429Z,49.10
2022-10-01T04:43:47.199Z,49.10
2022-10-01T04:45:48.804Z,48.90
2022-10-01T04:47:55.117Z,48.60
2022-10-01T04:49:56.717Z,48.60
2022-10-01T04:52:03.529Z,48.80
2022-10-01T04:54:05.310Z,48.80
2022-10-01T04:56:07.103Z,49.00
2022-10-01T04:58:08.864Z,49.30
2022-10-01T05:00:13.797Z,49.30
2022-10-01T05:02:18.106Z,49.80
2022-10-01T05:04:19.846Z,49.70
2022-10-01T05:06:21.536Z,49.70
2022-10-01T05:08:23.272Z,49.80
2022-10-01T05:10:24.977Z,49.20
2022-10-01T05:12:28.351Z,49.40
2022-10-01T05:14:31.245Z,49.10
2022-10-01T05:16:32.984Z,49.30
2022-10-01T05:18:34.742Z,49.10
2022-10-01T05:20:37.780Z,49.10
2022-10-01T05:22:39.451Z,49.20
2022-10-01T05:24:42.766Z,49.10
2022-10-01T05:26:44.902Z,49.00
2022-10-01T05:28:47.580Z,49.20
2022-10-01T05:30:49.266Z,49.50
2022-10-01T05:32:56.310Z,49.30
2022-10-01T05:35:00.810Z,49.50
2022-10-01T05:37:05.026Z,50.00
2022-10-01T05:39:06.842Z,50.00
2022-10-01T05:41:08.557Z,49.70
2022-10-01T05:43:13.879Z,49.50
2022-10-01T05:45:20.929Z,49.20
2022-10-01T05:47:23.802Z,49.20
2022-10-01T05:49:27.834Z,49.50
2022-10-01T05:51:31.578Z,49.30
2022-10-01T05:53:40.040Z,49.10
2022-10-01T05:55:41.838Z,49.30
2022-10-01T05:57:45.615Z,49.20
2022-10-01T05:59:49.547Z,49.20
2022-10-01T06:01:51.344Z,49.40
2022-10-01T06:03:53.084Z,49.30
2022-10-01T06:05:57.099Z,49.50
2022-10-01T06:08:07.490Z,49.00
2022-10-01T06:10:09.377Z,49.20
2022-10-01T06:12:11.070Z,49.00
2022-10-01T06:14:16.008Z,48.80
2022-10-01T06:16:17.839Z,49.00
2022-10-01T06:18:19.638Z,49.00
2022-10-01T06:20:21.538Z,49.10
2022-10-01T06:22:23.354Z,49.00
2022-10-01T06:24:26.191Z,48.80
2022-10-01T06:26:28.501Z,49.20
2022-10-01T06:28:33.238Z,49.20
2022-10-01T06:30:36.950Z,49.00
2022-10-01T06:32:42.872Z,49.00
2022-10-01T06:34:50.518Z,49.30
2022-10-01T06:36:52.254Z,49.20
2022-10-01T06:38:56.186Z,49.10
2022-10-01T06:40:59.608Z,49.20
2022-10-01T06:43:04.225Z,49.40
2022-10-01T06:45:16.022Z,49.30
2022-10-01T06:47:17.735Z,49.50
2022-10-01T06:49:22.162Z,49.60
2022-10-01T06:51:43.913Z,50.10
2022-10-01T06:53:45.736Z,50.60
2022-10-01T06:55:50.224Z,50.20
2022-10-01T06:58:00.338Z,49.60
2022-10-01T07:00:02.096Z,49.60
2022-10-01T07:02:06.823Z,49.50
2022-10-01T07:04:10.994Z,49.60
2022-10-01T07:06:12.862Z,50.10
2022-10-01T07:08:14.786Z,50.00
2022-10-01T07:10:20.855Z,50.50
2022-10-01T07:12:22.927Z,50.50
2022-10-01T07:14:24.744Z,50.40
2022-10-01T07:16:28.612Z,50.60
2022-10-01T07:18:31.057Z,50.80
2022-10-01T07:20:35.961Z,51.00
2022-10-01T07:22:37.931Z,50.80
2022-10-01T07:24:45.280Z,50.90
2022-10-01T07:26:50.887Z,50.70
2022-10-01T07:28:52.878Z,50.70
2022-10-01T07:31:06.841Z,50.90
2022-10-01T07:33:08.513Z,50.90
2022-10-01T07:35:10.682Z,50.90
2022-10-01T07:37:12.315Z,51.30
2022-10-01T07:39:18.654Z,51.60
2022-10-01T07:41:20.345Z,51.30
2022-10-01T07:43:22.833Z,51.90
2022-10-01T07:45:25.549Z,51.50
2022-10-01T07:47:30.577Z,51.80
2022-10-01T07:49:32.348Z,51.70
2022-10-01T07:51:34.686Z,51.60
2022-10-01T07:53:36.574Z,51.60
2022-10-01T07:55:38.312Z,51.50
2022-10-01T07:57:39.953Z,52.00
2022-10-01T07:59:42.058Z,51.80
2022-10-01T08:01:44.106Z,52.10
2022-10-01T08:03:59.850Z,52.30
2022-10-01T08:06:06.741Z,52.30
2022-10-01T08:08:14.801Z,52.20
2022-10-01T08:10:20.481Z,52.00
2022-10-01T08:12:22.296Z,52.20
2022-10-01T08:14:24.305Z,52.40
2022-10-01T08:16:30.102Z,52.60
2022-10-01T08:18:32.989Z,52.30
2022-10-01T08:20:34.809Z,52.10
2022-10-01T08:22:42.097Z,52.00
2022-10-01T08:24:44.785Z,52.00
2022-10-01T08:26:52.218Z,51.70
2022-10-01T08:28:56.494Z,52.00
2022-10-01T08:30:58.236Z,52.40
2022-10-01T08:33:02.942Z,52.30
2022-10-01T08:35:05.457Z,52.50
2022-10-01T08:37:07.118Z,52.90
2022-10-01T08:39:08.825Z,52.50
2022-10-01T08:41:43.590Z,52.80
2022-10-01T08:43:45.651Z,52.80
2022-10-01T08:45:54.091Z,52.40
2022-10-01T08:48:05.707Z,52.30
2022-10-01T08:50:35.589Z,52.30
2022-10-01T08:52:44.781Z,52.50
2022-10-01T08:54:56.875Z,52.70
2022-10-01T08:57:02.297Z,52.70
2022-10-01T08:59:32.495Z,52.90
2022-10-01T09:01:34.550Z,52.70
2022-10-01T09:03:39.430Z,52.50
2022-10-01T09:05:54.167Z,52.30
2022-10-01T09:07:56.555Z,52.60
2022-10-01T09:10:10.881Z,52.20
2022-10-01T09:12:31.209Z,52.30
2022-10-01T09:14:50.735Z,52.60
2022-10-01T09:17:06.283Z,52.70
2022-10-01T09:19:32.705Z,52.70
2022-10-01T09:21:57.382Z,52.80
2022-10-01T09:24:04.537Z,53.10
2022-10-01T09:26:12.169Z,52.70
2022-10-01T09:28:31.681Z,52.70
2022-10-01T09:30:37.861Z,52.70
2022-10-01T09:32:45.285Z,52.70
2022-10-01T09:34:49.573Z,52.60
2022-10-01T09:37:08.294Z,52.70
2022-10-01T09:39:31.309Z,52.70
2022-10-01T09:41:33.248Z,52.40
2022-10-01T09:43:38.598Z,52.40
2022-10-01T09:45:40.686Z,52.60
2022-10-01T09:47:47.760Z,52.80
2022-10-01T09:49:49.796Z,52.90
2022-10-01T09:52:02.528Z,52.60
2022-10-01T09:54:21.456Z,52.90
2022-10-01T09:56:30.447Z,53.00
2022-10-01T09:58:36.430Z,52.60
2022-10-01T10:00:41.857Z,52.70
2022-10-01T10:02:48.972Z,52.50
2022-10-01T10:05:04.131Z,52.80
2022-10-01T10:07:06.149Z,52.40
2022-10-01T10:09:18.944Z,52.50
2022-10-01T10:11:29.368Z,52.50
2022-10-01T10:13:39.125Z,52.80
2022-10-01T10:15:59.270Z,53.20
2022-10-01T10:18:29.302Z,53.40
2022-10-01T10:20:41.238Z,53.60
2022-10-01T10:22:42.889Z,53.50
2022-10-01T10:24:44.744Z,52.90
2022-10-01T10:26:56.704Z,52.80
2022-10-01T10:29:02.439Z,52.90
2022-10-01T10:31:15.286Z,52.80
2022-10-01T10:33:22.895Z,52.90
2022-10-01T10:35:26.067Z,52.60
2022-10-01T10:37:31.577Z,52.10
2022-10-01T10:39:37.575Z,52.20
2022-10-01T10:41:44.735Z,52.10
2022-10-01T10:43:49.180Z,52.20
2022-10-01T10:46:00.284Z,52.10
2022-10-01T10:48:05.402Z,52.20
2022-10-01T10:50:29.326Z,52.20
2022-10-01T10:52:37.186Z,52.20
2022-10-01T10:54:46.444Z,52.30
2022-10-01T10:56:54.489Z,52.10
2022-10-01T10:59:09.214Z,51.90
2022-10-01T11:01:20.181Z,52.20
2022-10-01T11:03:26.987Z,52.10
2022-10-01T11:05:34.827Z,52.10
2022-10-01T11:07:36.894Z,52.00
2022-10-01T11:09:46.045Z,52.40
2022-10-01T11:12:01.504Z,52.50
2022-10-01T11:14:39.859Z,53.00
2022-10-01T11:16:58.331Z,53.30
2022-10-01T11:19:19.201Z,53.30
2022-10-01T11:21:40.311Z,53.40
2022-10-01T11:23:57.770Z,53.70
2022-10-01T11:26:29.417Z,53.90
2022-10-01T11:28:53.874Z,54.20
2022-10-01T11:31:06.534Z,54.20
2022-10-01T11:33:50.402Z,53.20
2022-10-01T11:36:27.839Z,52.70
2022-10-01T11:38:47.026Z,51.60
2022-10-01T11:40:58.469Z,50.50
2022-10-01T11:43:27.831Z,49.70
2022-10-01T11:45:39.934Z,49.90
2022-10-01T11:47:47.338Z,49.40
2022-10-01T11:50:03.477Z,48.50
2022-10-01T11:52:29.034Z,48.20
2022-10-01T11:54:35.836Z,47.70
2022-10-01T11:57:01.346Z,48.10
2022-10-01T11:59:16.630Z,48.60
2022-10-01T12:01:25.618Z,49.40
2022-10-01T12:03:51.425Z,49.90
2022-10-01T12:05:57.794Z,51.90
2022-10-01T12:08:03.220Z,50.50
2022-10-01T12:10:17.544Z,49.40
2022-10-01T12:12:38.185Z,48.50
2022-10-01T12:15:06.918Z,48.10
2022-10-01T12:17:30.681Z,47.20
2022-10-01T12:19:36.017Z,45.70
2022-10-01T12:22:12.726Z,45.60
2022-10-01T12:24:18.577Z,46.20
2022-10-01T12:26:38.414Z,45.00
2022-10-01T12:29:00.094Z,45.00
2022-10-01T12:31:21.238Z,44.60
2022-10-01T12:34:07.500Z,43.20
2022-10-01T12:36:25.586Z,42.40
2022-10-01T12:38:51.093Z,42.50
2022-10-01T12:41:10.469Z,42.60
2022-10-01T12:43:36.912Z,43.20
2022-10-01T12:45:46.344Z,43.40
2022-10-01T12:48:11.673Z,43.20
2022-10-01T12:50:22.052Z,43.00
2022-10-01T12:52:53.616Z,43.50
2022-10-01T12:55:19.715Z,42.70
2022-10-01T12:57:34.841Z,42.30
2022-10-01T13:00:11.621Z,42.10
2022-10-01T13:02:25.420Z,41.50
2022-10-01T13:05:06.231Z,40.90
2022-10-01T13:07:29.689Z,40.30
2022-10-01T13:09:39.874Z,39.80
2022-10-01T13:12:02.952Z,39.70
2022-10-01T13:14:07.261Z,39.40
2022-10-01T13:16:20.699Z,39.70
2022-10-01T13:18:44.209Z,39.60
2022-10-01T13:21:05.514Z,39.50
2022-10-01T13:23:27.273Z,39.70
2022-10-01T13:25:57.658Z,39.90
2022-10-01T13:28:31.456Z,40.40
2022-10-01T13:30:44.514Z,40.40
2022-10-01T13:32:53.558Z,40.90
2022-10-01T13:34:56.232Z,40.50
2022-10-01T13:37:17.134Z,39.30
2022-10-01T13:39:23.891Z,39.10
2022-10-01T13:41:31.322Z,38.90
2022-10-01T13:43:36.740Z,36.90
2022-10-01T13:45:38.327Z,36.30
2022-10-01T13:47:44.506Z,36.30
2022-10-01T13:50:02.773Z,37.00
2022-10-01T13:52:05.994Z,36.30
2022-10-01T13:54:22.150Z,35.80
2022-10-01T13:56:37.600Z,35.70
2022-10-01T13:58:44.785Z,35.80
2022-10-01T14:00:55.929Z,36.20
2022-10-01T14:03:02.802Z,36.90
2022-10-01T14:05:20.400Z,37.30
2022-10-01T14:07:27.805Z,37.80
2022-10-01T14:09:36.168Z,37.50
2022-10-01T14:11:57.836Z,37.70
2022-10-01T14:14:29.505Z,38.10
2022-10-01T14:16:43.641Z,38.00
2022-10-01T14:18:50.244Z,37.90
2022-10-01T14:21:08.052Z,38.00
2022-10-01T14:23:17.649Z,38.00
2022-10-01T14:25:27.352Z,38.10
2022-10-01T14:27:45.721Z,38.30
2022-10-01T14:30:20.126Z,38.50
2022-10-01T14:32:27.400Z,38.70
2022-10-01T14:34:41.124Z,39.00
2022-10-01T14:36:49.275Z,39.30
2022-10-01T14:38:50.941Z,39.50
2022-10-01T14:40:53.798Z,39.70
2022-10-01T14:42:59.902Z,40.30
2022-10-01T14:45:15.542Z,41.10
2022-10-01T14:47:21.671Z,41.60
2022-10-01T14:49:29.548Z,41.60
2022-10-01T14:51:31.342Z,41.60
2022-10-01T14:53:38.179Z,41.60
2022-10-01T14:55:39.866Z,41.90
2022-10-01T14:57:49.401Z,42.10
2022-10-01T14:59:51.248Z,42.30
2022-10-01T15:02:03.864Z,42.20
2022-10-01T15:04:14.693Z,42.40
2022-10-01T15:06:22.467Z,42.00
2022-10-01T15:08:38.666Z,41.70
2022-10-01T15:10:59.337Z,41.80
2022-10-01T15:13:10.554Z,41.90
2022-10-01T15:15:33.568Z,42.00
2022-10-01T15:17:37.359Z,42.10
2022-10-01T15:19:45.953Z,42.60
2022-10-01T15:21:54.435Z,42.90
2022-10-01T15:23:57.938Z,42.70
2022-10-01T15:26:01.390Z,42.80
2022-10-01T15:28:14.060Z,42.60
2022-10-01T15:30:18.272Z,42.00
2022-10-01T15:32:23.092Z,41.20
2022-10-01T15:34:27.514Z,41.10
2022-10-01T15:36:29.687Z,40.30
2022-10-01T15:38:32.656Z,39.60
2022-10-01T15:40:35.377Z,39.40
2022-10-01T15:42:37.440Z,39.00
2022-10-01T15:44:47.765Z,38.70
2022-10-01T15:46:54.739Z,38.30
2022-10-01T15:49:33.321Z,37.50
2022-10-01T15:51:35.961Z,37.40
2022-10-01T15:53:37.661Z,37.30
2022-10-01T15:55:46.641Z,37.20
2022-10-01T15:58:09.781Z,37.40
2022-10-01T16:00:29.183Z,37.70
2022-10-01T16:02:36.127Z,37.70
2022-10-01T16:04:38.201Z,38.20
2022-10-01T16:06:49.328Z,37.70
2022-10-01T16:09:06.838Z,37.90
2022-10-01T16:11:17.829Z,38.00
2022-10-01T16:13:40.548Z,38.00
2022-10-01T16:15:42.195Z,38.20
2022-10-01T16:17:56.890Z,38.20
2022-10-01T16:20:01.503Z,38.40
2022-10-01T16:22:22.920Z,38.60
2022-10-01T16:24:31.056Z,38.60
2022-10-01T16:26:39.148Z,38.60
2022-10-01T16:28:40.847Z,38.70
2022-10-01T16:30:42.538Z,38.50
2022-10-01T16:32:44.533Z,38.40
2022-10-01T16:34:48.250Z,38.40
2022-10-01T16:36:50.262Z,38.50
2022-10-01T16:38:52.333Z,38.60
2022-10-01T16:40:54.035Z,38.60
2022-10-01T16:42:57.238Z,38.50
2022-10-01T16:44:58.867Z,38.40
2022-10-01T16:47:00.514Z,38.40
2022-10-01T16:49:02.309Z,38.40
2022-10-01T16:51:04.089Z,38.20
2022-10-01T16:53:05.765Z,38.10
2022-10-01T16:55:22.642Z,38.70
2022-10-01T16:57:24.244Z,38.40
2022-10-01T16:59:25.975Z,38.70
2022-10-01T17:01:28.537Z,39.10
2022-10-01T17:03:30.328Z,39.40
2022-10-01T17:05:36.184Z,39.60
2022-10-01T17:07:38.019Z,39.70
2022-10-01T17:09:40.893Z,39.90
2022-10-01T17:11:43.373Z,39.90
2022-10-01T17:13:44.998Z,40.00
2022-10-01T17:15:48.320Z,40.30
2022-10-01T17:17:52.727Z,40.30
2022-10-01T17:19:54.490Z,40.60
2022-10-01T17:21:56.664Z,40.60
2022-10-01T17:24:01.032Z,40.70
2022-10-01T17:26:08.538Z,40.90
2022-10-01T17:28:13.826Z,41.00
2022-10-01T17:30:18.027Z,41.10
2022-10-01T17:32:19.792Z,41.30
2022-10-01T17:34:23.846Z,41.20
2022-10-01T17:36:25.459Z,41.50
2022-10-01T17:38:27.145Z,41.50
2022-10-01T17:40:32.687Z,41.60
2022-10-01T17:42:35.508Z,41.60
2022-10-01T17:44:37.132Z,41.80
2022-10-01T17:46:38.726Z,41.70
2022-10-01T17:48:42.801Z,41.60
2022-10-01T17:50:44.564Z,42.00
2022-10-01T17:52:49.533Z,41.90
2022-10-01T17:54:51.181Z,42.10
2022-10-01T17:56:54.835Z,42.00
2022-10-01T17:58:56.534Z,42.10
2022-10-01T18:01:01.249Z,42.30
2022-10-01T18:03:04.502Z,42.20
2022-10-01T18:05:09.421Z,42.20
2022-10-01T18:07:11.348Z,42.20
2022-10-01T18:09:12.994Z,42.10
2022-10-01T18:11:19.866Z,42.20
2022-10-01T18:13:23.046Z,42.30
2022-10-01T18:15:24.728Z,42.30
2022-10-01T18:17:26.860Z,42.20
2022-10-01T18:19:52.850Z,42.50
2022-10-01T18:21:52.369Z,42.30
2022-10-01T18:24:01.946Z,42.40
2022-10-01T18:26:06.836Z,42.60
2022-10-01T18:28:08.603Z,42.60
2022-10-01T18:30:10.776Z,42.60
2022-10-01T18:32:17.648Z,42.70
2022-10-01T18:34:32.066Z,42.70
2022-10-01T18:36:39.478Z,42.80
2022-10-01T18:38:42.639Z,43.00
2022-10-01T18:40:56.508Z,43.00
2022-10-01T18:43:16.838Z,43.20
2022-10-01T18:45:33.063Z,43.00
2022-10-01T18:48:48.440Z,42.90
2022-10-01T18:51:09.387Z,42.80
2022-10-01T18:53:51.952Z,42.90
2022-10-01T18:56:25.243Z,42.80
2022-10-01T18:58:46.558Z,42.90
2022-10-01T19:01:20.383Z,42.80
2022-10-01T19:03:37.717Z,42.70
2022-10-01T19:05:58.142Z,42.70
2022-10-01T19:08:33.855Z,42.50
2022-10-01T19:11:00.690Z,42.20
2022-10-01T19:13:13.656Z,42.90
2022-10-01T19:15:27.021Z,42.20
2022-10-01T19:18:05.536Z,42.30
2022-10-01T19:20:33.530Z,42.20
2022-10-01T19:23:04.173Z,42.20
2022-10-01T19:25:26.859Z,42.20
2022-10-01T19:27:43.580Z,42.20
2022-10-01T19:30:07.222Z,42.20
2022-10-01T19:32:25.124Z,42.30
2022-10-01T19:34:45.198Z,42.30
2022-10-01T19:36:54.884Z,42.30
2022-10-01T19:39:02.759Z,42.20
2022-10-01T19:41:25.879Z,42.20
2022-10-01T19:43:47.575Z,42.20
2022-10-01T19:46:23.795Z,42.10
2022-10-01T19:48:30.041Z,42.00
2022-10-01T19:50:34.543Z,41.50
2022-10-01T19:52:39.857Z,41.70
2022-10-01T19:54:51.179Z,41.50
2022-10-01T19:56:59.093Z,41.50
2022-10-01T19:59:06.911Z,41.60
2022-10-01T20:01:18.775Z,41.50
2022-10-01T20:03:33.719Z,41.40
2022-10-01T20:05:53.149Z,41.40
2022-10-01T20:08:21.938Z,41.30
2022-10-01T20:10:45.259Z,41.30
2022-10-01T20:13:16.191Z,41.40
2022-10-01T20:15:44.649Z,41.20
2022-10-01T20:17:52.186Z,41.40
2022-10-01T20:20:03.115Z,41.70
2022-10-01T20:22:35.146Z,41.50
2022-10-01T20:24:58.873Z,41.70
2022-10-01T20:27:32.526Z,41.50
2022-10-01T20:29:52.546Z,41.60
2022-10-01T20:32:30.968Z,41.40
2022-10-01T20:34:56.128Z,41.40
2022-10-01T20:37:15.446Z,41.30
2022-10-01T20:39:28.739Z,41.30
2022-10-01T20:41:42.603Z,41.30
2022-10-01T20:43:51.229Z,42.00
2022-10-01T20:46:00.144Z,41.30
2022-10-01T20:48:13.421Z,41.40
2022-10-01T20:50:23.566Z,41.50
2022-10-01T20:52:40.853Z,41.60
2022-10-01T20:54:51.733Z,41.60
2022-10-01T20:57:20.405Z,41.60
2022-10-01T20:59:30.166Z,41.80
2022-10-01T21:01:35.946Z,41.70
2022-10-01T21:03:44.228Z,41.80
2022-10-01T21:05:56.853Z,41.90
2022-10-01T21:08:04.297Z,41.80
2022-10-01T21:10:36.643Z,41.70
2022-10-01T21:12:49.627Z,41.80
2022-10-01T21:14:55.931Z,41.60
2022-10-01T21:17:03.683Z,41.70
2022-10-01T21:19:08.399Z,41.60
2022-10-01T21:21:18.489Z,41.60
2022-10-01T21:23:33.821Z,41.80
2022-10-01T21:25:49.863Z,41.70
2022-10-01T21:28:07.321Z,41.70
2022-10-01T21:30:15.782Z,41.70
2022-10-01T21:32:30.281Z,41.80
2022-10-01T21:34:47.611Z,41.60
2022-10-01T21:36:55.387Z,41.70
2022-10-01T21:39:10.983Z,41.70
2022-10-01T21:41:22.290Z,41.80
2022-10-01T21:43:39.535Z,41.60
2022-10-01T21:46:08.679Z,41.80
2022-10-01T21:48:38.733Z,41.70
2022-10-01T21:50:51.649Z,41.80
2022-10-01T21:53:08.587Z,41.70
2022-10-01T21:55:47.446Z,41.60
2022-10-01T21:57:52.075Z,41.60
2022-10-01T22:00:13.768Z,41.60
2022-10-01T22:02:33.532Z,41.60
2022-10-01T22:05:11.306Z,41.50
2022-10-01T22:07:38.309Z,41.30
2022-10-01T22:09:50.030Z,41.20
2022-10-01T22:11:56.644Z,40.90
2022-10-01T22:14:01.972Z,40.90
2022-10-01T22:16:10.111Z,40.90
2022-10-01T22:18:18.953Z,40.70
2022-10-01T22:20:32.199Z,40.60
2022-10-01T22:22:38.530Z,40.60
2022-10-01T22:24:48.871Z,40.40
2022-10-01T22:27:05.856Z,40.20
2022-10-01T22:29:16.080Z,40.20
2022-10-01T22:31:24.806Z,40.10
2022-10-01T22:33:38.435Z,40.30
2022-10-01T22:35:51.636Z,40.20
2022-10-01T22:38:11.158Z,39.90
2022-10-01T22:40:31.058Z,39.60
2022-10-01T22:42:36.845Z,39.80
2022-10-01T22:44:40.729Z,39.80
2022-10-01T22:47:21.704Z,39.80
2022-10-01T22:49:43.988Z,39.90
2022-10-01T22:52:21.020Z,39.90
2022-10-01T22:54:52.833Z,40.00
2022-10-01T22:57:20.746Z,39.90
2022-10-01T22:59:47.425Z,39.70
2022-10-01T23:02:09.053Z,39.70
2022-10-01T23:04:25.657Z,39.60
2022-10-01T23:06:36.814Z,39.50
2022-10-01T23:09:08.263Z,39.60
2022-10-01T23:11:23.101Z,39.70
2022-10-01T23:13:55.033Z,39.50
2022-10-01T23:16:20.837Z,39.50
2022-10-01T23:18:53.541Z,39.60
2022-10-01T23:21:09.976Z,39.50
2022-10-01T23:23:31.868Z,39.40
2022-10-01T23:25:54.537Z,39.60
2022-10-01T23:28:17.363Z,39.70
2022-10-01T23:30:20.370Z,39.70
2022-10-01T23:33:04.482Z,39.60
2022-10-01T23:36:01.964Z,39.80
2022-10-01T23:38:22.498Z,39.90
2022-10-01T23:40:30.611Z,39.80
2022-10-01T23:42:43.533Z,40.00
2022-10-01T23:45:00.291Z,40.10
2022-10-01T23:47:08.473Z,40.30
2022-10-01T23:49:16.069Z,40.60
2022-10-01T23:51:29.810Z,40.70
2022-10-01T23:53:40.397Z,40.90
2022-10-01T23:56:03.482Z,41.00
2022-10-01T23:58:11.816Z,41.00
