createdAt,value
2022-12-22T00:02:09.798Z,10.52
2022-12-22T00:04:51.826Z,9.90
2022-12-22T00:07:33.747Z,9.85
2022-12-22T00:10:15.721Z,10.20
2022-12-22T00:12:57.659Z,11.07
2022-12-22T00:15:39.587Z,10.07
2022-12-22T00:18:24.372Z,9.00
2022-12-22T00:21:06.323Z,9.45
2022-12-22T00:23:48.267Z,8.63
2022-12-22T00:26:30.312Z,8.10
2022-12-22T00:29:12.231Z,8.40
2022-12-22T00:31:54.431Z,9.43
2022-12-22T00:34:38.963Z,9.30
2022-12-22T00:37:21.109Z,8.27
2022-12-22T00:40:03.033Z,8.32
2022-12-22T00:42:45.164Z,8.52
2022-12-22T00:45:27.186Z,7.93
2022-12-22T00:48:09.169Z,7.30
2022-12-22T00:50:53.737Z,7.80
2022-12-22T00:53:35.758Z,8.48
2022-12-22T00:56:18.649Z,8.20
2022-12-22T00:59:00.589Z,8.20
2022-12-22T01:01:42.678Z,8.18
2022-12-22T01:04:25.373Z,7.85
2022-12-22T01:07:09.904Z,8.40
2022-12-22T01:09:51.826Z,7.00
2022-12-22T01:12:35.187Z,7.00
2022-12-22T01:15:17.129Z,8.13
2022-12-22T01:17:59.463Z,8.10
2022-12-22T01:20:41.422Z,8.10
2022-12-22T01:23:26.706Z,7.78
2022-12-22T01:26:08.627Z,6.30
2022-12-22T01:28:50.541Z,5.90
2022-12-22T01:31:34.015Z,5.75
2022-12-22T01:34:15.919Z,5.30
2022-12-22T01:36:57.914Z,5.75
2022-12-22T01:39:42.417Z,5.65
2022-12-22T01:42:25.710Z,5.82
2022-12-22T01:45:07.663Z,5.53
2022-12-22T01:47:49.834Z,6.85
2022-12-22T01:50:33.598Z,6.28
2022-12-22T01:53:19.804Z,7.57
2022-12-22T01:56:04.720Z,9.50
2022-12-22T01:58:49.288Z,8.32
2022-12-22T02:01:31.262Z,8.80
2022-12-22T02:04:13.353Z,9.60
2022-12-22T02:06:59.979Z,9.00
2022-12-22T02:09:46.727Z,7.85
2022-12-22T02:12:34.167Z,9.52
2022-12-22T02:15:17.931Z,9.85
2022-12-22T02:18:03.884Z,9.98
2022-12-22T02:20:50.464Z,9.70
2022-12-22T02:23:38.984Z,10.50
2022-12-22T02:26:34.479Z,8.80
2022-12-22T02:29:16.407Z,9.35
2022-12-22T02:31:58.360Z,8.57
2022-12-22T02:34:40.273Z,8.57
2022-12-22T02:37:25.656Z,8.02
2022-12-22T02:40:10.686Z,8.18
2022-12-22T02:42:56.558Z,9.02
2022-12-22T02:45:43.327Z,7.10
2022-12-22T02:48:26.917Z,6.82
2022-12-22T02:51:10.874Z,6.00
2022-12-22T02:53:53.053Z,5.88
2022-12-22T02:56:35.061Z,5.70
2022-12-22T02:59:19.623Z,5.60
2022-12-22T03:02:01.881Z,5.72
2022-12-22T03:04:43.944Z,5.88
2022-12-22T03:07:25.914Z,6.18
2022-12-22T03:10:07.908Z,6.10
2022-12-22T03:12:49.832Z,5.80
2022-12-22T03:15:34.307Z,6.30
2022-12-22T03:18:17.331Z,5.43
2022-12-22T03:20:59.230Z,5.30
2022-12-22T03:23:41.165Z,5.05
2022-12-22T03:26:10.743Z,4.90
2022-12-22T03:28:40.143Z,4.90
2022-12-22T03:31:12.128Z,4.93
2022-12-22T03:33:41.594Z,4.45
2022-12-22T03:36:11.952Z,4.93
2022-12-22T03:38:41.473Z,4.45
2022-12-22T03:41:30.924Z,4.45
2022-12-22T03:44:12.821Z,3.90
2022-12-22T03:46:44.879Z,4.25
2022-12-22T03:49:14.456Z,3.72
2022-12-22T03:51:45.305Z,3.60
2022-12-22T03:54:15.607Z,3.67
2022-12-22T03:56:45.199Z,3.70
2022-12-22T03:59:14.719Z,3.75
2022-12-22T04:01:48.321Z,3.65
2022-12-22T04:04:18.476Z,3.00
2022-12-22T04:06:47.953Z,3.83
2022-12-22T04:09:17.419Z,3.85
2022-12-22T04:11:59.357Z,3.53
2022-12-22T04:14:33.858Z,4.05
2022-12-22T04:17:06.682Z,4.18
2022-12-22T04:19:36.185Z,3.90
2022-12-22T04:22:05.646Z,3.80
2022-12-22T04:24:35.044Z,3.22
2022-12-22T04:27:04.433Z,3.50
2022-12-22T04:29:33.915Z,3.10
2022-12-22T04:32:06.189Z,3.10
2022-12-22T04:34:35.636Z,2.70
2022-12-22T04:37:14.843Z,2.78
2022-12-22T04:39:46.402Z,2.60
2022-12-22T04:42:15.917Z,2.72
2022-12-22T04:44:45.338Z,2.80
2022-12-22T04:47:17.353Z,2.85
2022-12-22T04:49:46.747Z,3.00
2022-12-22T04:52:16.294Z,2.70
2022-12-22T04:54:45.689Z,3.05
2022-12-22T04:57:15.121Z,3.20
2022-12-22T04:59:44.555Z,3.40
2022-12-22T05:02:14.070Z,3.60
2022-12-22T05:04:46.148Z,3.22
2022-12-22T05:07:15.562Z,3.67
2022-12-22T05:09:44.953Z,3.25
2022-12-22T05:12:26.962Z,3.30
2022-12-22T05:14:56.350Z,2.75
2022-12-22T05:17:25.906Z,2.90
2022-12-22T05:19:57.876Z,2.80
2022-12-22T05:22:27.337Z,2.90
2022-12-22T05:24:57.288Z,3.00
2022-12-22T05:27:26.750Z,2.45
2022-12-22T05:29:56.179Z,2.70
2022-12-22T05:32:25.579Z,2.28
2022-12-22T05:34:55.000Z,2.22
2022-12-22T05:37:27.122Z,2.28
2022-12-22T05:39:56.524Z,2.35
2022-12-22T05:42:38.278Z,2.10
2022-12-22T05:45:09.241Z,2.20
2022-12-22T05:47:38.670Z,2.00
2022-12-22T05:50:09.492Z,2.05
2022-12-22T05:52:41.643Z,1.92
2022-12-22T05:55:11.710Z,2.20
2022-12-22T05:57:41.242Z,2.38
2022-12-22T06:00:12.595Z,2.30
2022-12-22T06:02:42.124Z,2.28
2022-12-22T06:05:12.086Z,2.00
2022-12-22T06:07:44.116Z,2.38
2022-12-22T06:10:14.062Z,2.60
2022-12-22T06:12:43.504Z,2.25
2022-12-22T06:15:14.678Z,2.30
2022-12-22T06:17:45.386Z,2.30
2022-12-22T06:20:15.593Z,2.13
2022-12-22T06:22:47.636Z,2.00
2022-12-22T06:25:18.703Z,2.05
2022-12-22T06:27:48.661Z,2.00
2022-12-22T06:30:18.768Z,2.17
2022-12-22T06:32:48.202Z,2.00
2022-12-22T06:35:17.762Z,2.10
2022-12-22T06:37:49.722Z,2.00
2022-12-22T06:40:19.245Z,2.13
2022-12-22T06:43:08.115Z,2.50
2022-12-22T06:45:38.444Z,2.38
2022-12-22T06:48:08.111Z,2.78
2022-12-22T06:50:37.667Z,2.78
2022-12-22T06:53:09.683Z,3.10
2022-12-22T06:55:39.152Z,3.72
2022-12-22T06:58:08.609Z,3.10
2022-12-22T07:00:38.035Z,2.70
2022-12-22T07:03:07.577Z,2.10
2022-12-22T07:05:37.158Z,2.10
2022-12-22T07:08:09.557Z,1.90
2022-12-22T07:10:51.998Z,1.80
2022-12-22T07:13:24.410Z,2.00
2022-12-22T07:16:02.050Z,1.95
2022-12-22T07:18:33.173Z,1.98
2022-12-22T07:21:02.722Z,1.80
2022-12-22T07:23:34.754Z,1.80
2022-12-22T07:26:04.671Z,2.00
2022-12-22T07:28:35.266Z,1.70
2022-12-22T07:31:04.863Z,1.67
2022-12-22T07:33:34.369Z,1.90
2022-12-22T07:36:08.344Z,1.83
2022-12-22T07:38:41.380Z,2.10
2022-12-22T07:41:31.613Z,2.50
2022-12-22T07:43:59.476Z,2.42
2022-12-22T07:46:30.023Z,2.85
2022-12-22T07:49:12.050Z,2.75
2022-12-22T07:51:42.361Z,2.67
2022-12-22T07:54:15.238Z,2.55
2022-12-22T07:56:44.850Z,2.35
2022-12-22T07:59:14.315Z,2.45
2022-12-22T08:01:44.042Z,2.42
2022-12-22T08:04:13.748Z,2.40
2022-12-22T08:06:43.295Z,2.60
2022-12-22T08:09:16.615Z,3.00
2022-12-22T08:11:46.028Z,3.22
2022-12-22T08:14:15.432Z,2.88
