createdAt,value
2023-03-23T15:57:52.734Z,44.94
2023-03-23T16:00:21.512Z,43.54
2023-03-23T16:02:55.147Z,43.23
2023-03-23T16:05:21.956Z,43.30
2023-03-23T16:07:48.781Z,43.01
2023-03-23T16:10:21.363Z,42.90
2023-03-23T16:12:48.232Z,42.67
2023-03-23T16:15:15.782Z,43.73
2023-03-23T16:17:43.393Z,43.92
2023-03-23T16:20:22.194Z,43.44
2023-03-23T16:22:50.903Z,43.58
2023-03-23T16:25:19.039Z,43.53
2023-03-23T16:27:51.282Z,44.21
2023-03-23T16:30:27.182Z,44.32
2023-03-23T16:32:55.464Z,44.61
2023-03-23T16:35:22.820Z,44.53
2023-03-23T16:38:07.679Z,44.26
2023-03-23T16:40:35.553Z,45.10
2023-03-23T16:43:02.139Z,45.56
2023-03-23T16:45:43.127Z,44.76
2023-03-23T16:48:11.993Z,45.57
2023-03-23T16:50:39.216Z,45.40
2023-03-23T16:53:08.127Z,45.54
2023-03-23T16:55:35.849Z,45.91
2023-03-23T16:58:15.418Z,45.69
2023-03-23T17:00:44.767Z,46.02
2023-03-23T17:03:11.516Z,46.04
2023-03-23T17:05:38.535Z,46.22
2023-03-23T17:08:05.912Z,45.90
2023-03-23T17:10:32.989Z,45.93
2023-03-23T17:12:59.950Z,45.54
2023-03-23T17:15:26.875Z,45.31
2023-03-23T17:17:55.155Z,45.16
2023-03-23T17:20:23.082Z,44.71
2023-03-23T17:22:50.305Z,44.89
2023-03-23T17:25:16.999Z,44.65
2023-03-23T17:27:43.837Z,44.78
2023-03-23T17:30:11.582Z,45.63
2023-03-23T17:32:38.404Z,45.05
2023-03-23T17:35:06.827Z,45.45
2023-03-23T17:37:34.843Z,44.80
2023-03-23T17:40:02.289Z,45.32
2023-03-23T17:42:30.129Z,45.34
2023-03-23T17:44:56.767Z,45.47
2023-03-23T17:47:24.225Z,46.11
2023-03-23T17:49:51.490Z,46.24
2023-03-23T17:52:20.233Z,46.21
2023-03-23T17:54:47.039Z,46.95
2023-03-23T17:57:15.927Z,47.49
2023-03-23T17:59:42.602Z,47.79
2023-03-23T18:02:11.167Z,47.62
2023-03-23T18:04:37.912Z,47.68
2023-03-23T18:07:05.665Z,47.55
2023-03-23T18:09:35.153Z,47.68
2023-03-23T18:12:04.529Z,48.07
2023-03-23T18:14:34.121Z,47.63
2023-03-23T18:17:02.266Z,47.49
2023-03-23T18:19:29.078Z,47.53
2023-03-23T18:22:10.976Z,47.70
2023-03-23T18:24:52.737Z,47.92
2023-03-23T18:27:19.320Z,47.98
2023-03-23T18:29:46.220Z,48.46
2023-03-23T18:32:13.006Z,47.88
2023-03-23T18:34:43.583Z,47.92
2023-03-23T18:37:13.049Z,47.95
2023-03-23T18:39:39.747Z,48.48
2023-03-23T18:42:07.026Z,48.14
2023-03-23T18:44:34.479Z,48.15
2023-03-23T18:47:01.423Z,47.92
2023-03-23T18:49:29.610Z,48.29
2023-03-23T18:52:01.503Z,48.68
2023-03-23T18:54:29.059Z,49.02
2023-03-23T18:56:56.069Z,49.00
2023-03-23T18:59:30.427Z,49.16
2023-03-23T19:01:57.965Z,49.08
2023-03-23T19:04:25.228Z,49.20
2023-03-23T19:06:51.878Z,49.27
2023-03-23T19:09:21.270Z,49.32
2023-03-23T19:11:48.135Z,49.07
2023-03-23T19:14:17.226Z,49.11
2023-03-23T19:16:43.990Z,49.34
2023-03-23T19:19:13.134Z,49.48
2023-03-23T19:21:46.848Z,49.55
2023-03-23T19:24:14.128Z,50.00
2023-03-23T19:26:43.454Z,49.74
2023-03-23T19:29:26.535Z,50.17
2023-03-23T19:31:55.399Z,50.06
2023-03-23T19:34:24.086Z,50.09
2023-03-23T19:36:59.486Z,50.13
2023-03-23T19:39:31.374Z,49.43
2023-03-23T19:41:58.496Z,49.26
2023-03-23T19:44:25.602Z,48.90
2023-03-23T19:46:53.467Z,48.85
2023-03-23T19:49:20.224Z,49.03
2023-03-23T19:51:46.891Z,49.01
2023-03-23T19:54:13.569Z,49.11
2023-03-23T19:56:40.507Z,49.22
2023-03-23T19:59:10.573Z,48.96
2023-03-23T20:01:37.432Z,49.10
2023-03-23T20:04:05.341Z,48.94
2023-03-23T20:06:32.819Z,48.91
2023-03-23T20:09:03.115Z,49.18
2023-03-23T20:11:30.788Z,49.03
2023-03-23T20:13:57.841Z,49.87
2023-03-23T20:16:26.199Z,50.19
2023-03-23T20:18:53.656Z,51.01
2023-03-23T20:21:22.836Z,50.46
2023-03-23T20:23:53.154Z,50.74
2023-03-23T20:26:32.686Z,51.11
2023-03-23T20:29:00.691Z,51.63
2023-03-23T20:31:30.378Z,51.23
2023-03-23T20:34:03.117Z,51.34
2023-03-23T20:36:35.055Z,51.33
2023-03-23T20:39:10.707Z,51.68
2023-03-23T20:41:38.921Z,51.72
2023-03-23T20:44:07.892Z,51.62
2023-03-23T20:46:35.340Z,51.65
2023-03-23T20:49:02.739Z,52.04
2023-03-23T20:51:29.820Z,51.79
2023-03-23T20:53:56.451Z,52.00
2023-03-23T20:56:24.486Z,52.10
2023-03-23T20:58:51.439Z,52.02
2023-03-23T21:01:18.196Z,52.76
2023-03-23T21:03:44.927Z,52.65
2023-03-23T21:06:11.981Z,52.49
2023-03-23T21:08:40.808Z,53.02
2023-03-23T21:11:10.370Z,52.85
2023-03-23T21:13:37.085Z,53.16
2023-03-23T21:16:05.217Z,53.55
2023-03-23T21:18:32.166Z,53.34
2023-03-23T21:21:00.482Z,53.45
2023-03-23T21:23:29.695Z,53.46
2023-03-23T21:26:02.230Z,53.41
2023-03-23T21:28:29.593Z,53.27
2023-03-23T21:31:05.201Z,53.22
2023-03-23T21:33:32.240Z,53.24
2023-03-23T21:36:00.431Z,52.91
2023-03-23T21:38:28.083Z,53.40
2023-03-23T21:40:56.386Z,52.97
2023-03-23T21:43:27.577Z,52.88
2023-03-23T21:45:56.620Z,52.64
2023-03-23T21:48:24.081Z,53.06
2023-03-23T21:50:50.874Z,53.18
2023-03-23T21:53:20.728Z,53.14
2023-03-23T21:55:51.843Z,53.04
2023-03-23T21:58:20.200Z,53.68
2023-03-23T22:00:49.970Z,53.58
2023-03-23T22:03:18.948Z,53.20
2023-03-23T22:05:46.474Z,53.11
2023-03-23T22:08:13.992Z,53.25
2023-03-23T22:10:43.001Z,53.35
2023-03-23T22:13:31.682Z,53.46
2023-03-23T22:16:01.126Z,53.63
2023-03-23T22:18:28.639Z,54.20
2023-03-23T22:20:56.762Z,54.17
2023-03-23T22:23:23.432Z,53.93
2023-03-23T22:25:50.154Z,53.84
2023-03-23T22:28:19.530Z,53.53
2023-03-23T22:30:47.709Z,53.67
2023-03-23T22:33:14.747Z,53.71
2023-03-23T22:35:41.483Z,54.16
2023-03-23T22:38:08.159Z,54.47
2023-03-23T22:40:34.982Z,54.47
2023-03-23T22:43:03.259Z,54.57
2023-03-23T22:45:30.238Z,54.87
2023-03-23T22:47:58.158Z,55.78
2023-03-23T22:50:25.010Z,55.33
2023-03-23T22:52:51.739Z,55.04
2023-03-23T22:55:18.572Z,55.06
2023-03-23T22:57:45.892Z,55.16
2023-03-23T23:00:18.670Z,55.08
2023-03-23T23:02:45.843Z,55.90
2023-03-23T23:05:13.883Z,55.95
2023-03-23T23:07:40.959Z,55.93
2023-03-23T23:10:08.262Z,55.65
2023-03-23T23:12:35.417Z,55.71
2023-03-23T23:15:04.656Z,55.66
2023-03-23T23:17:35.108Z,55.23
2023-03-23T23:20:05.774Z,55.15
2023-03-23T23:22:33.550Z,55.34
2023-03-23T23:25:01.251Z,55.08
2023-03-23T23:27:27.935Z,55.41
2023-03-23T23:29:54.680Z,55.17
2023-03-23T23:32:21.554Z,55.33
2023-03-23T23:34:48.516Z,55.72
2023-03-23T23:37:15.416Z,55.98
2023-03-23T23:39:42.623Z,56.47
2023-03-23T23:42:09.810Z,56.43
2023-03-23T23:44:36.835Z,55.81
2023-03-23T23:47:04.586Z,56.11
2023-03-23T23:49:34.216Z,55.92
2023-03-23T23:52:01.170Z,56.03
2023-03-23T23:54:30.819Z,56.11
2023-03-23T23:56:59.340Z,56.62
2023-03-23T23:59:26.696Z,56.69
