createdAt,value
2018-06-08T00:09:23.695Z,99.99
2018-06-08T00:20:22.221Z,99.99
2018-06-08T00:31:25.888Z,99.99
2018-06-08T00:42:29.832Z,99.99
2018-06-08T00:53:27.015Z,99.99
2018-06-08T01:04:31.008Z,99.99
2018-06-08T01:15:30.808Z,99.99
2018-06-08T01:26:34.339Z,99.99
2018-06-08T01:37:34.293Z,99.99
2018-06-08T01:48:37.151Z,99.99
2018-06-08T01:59:36.000Z,99.99
2018-06-08T02:10:39.443Z,99.99
2018-06-08T02:21:41.840Z,99.99
2018-06-08T02:32:42.145Z,99.99
2018-06-08T02:43:41.151Z,99.99
2018-06-08T02:54:44.360Z,99.99
2018-06-08T03:05:44.440Z,99.99
2018-06-08T03:16:41.788Z,99.99
2018-06-08T03:27:37.998Z,99.99
2018-06-08T03:38:41.856Z,99.99
2018-06-08T03:49:42.853Z,99.99
2018-06-08T04:00:45.288Z,99.99
2018-06-08T04:11:46.710Z,99.99
2018-06-08T04:22:46.566Z,99.99
2018-06-08T04:33:46.249Z,99.99
2018-06-08T04:44:47.965Z,99.99
2018-06-08T04:55:48.876Z,99.99
2018-06-08T05:06:51.432Z,99.99
2018-06-08T05:17:55.241Z,99.99
2018-06-08T05:28:56.303Z,99.99
2018-06-08T05:39:51.516Z,99.99
2018-06-08T05:50:48.018Z,99.99
2018-06-08T06:01:47.776Z,99.99
2018-06-08T06:12:50.335Z,99.99
2018-06-08T06:23:52.566Z,99.99
2018-06-08T06:34:55.923Z,99.99
2018-06-08T06:45:58.672Z,99.99
2018-06-08T06:57:00.845Z,99.99
2018-06-08T07:08:03.518Z,99.99
2018-06-08T07:19:01.386Z,99.99
2018-06-08T07:29:57.332Z,98.41
2018-06-08T07:40:59.560Z,98.72
2018-06-08T07:51:59.741Z,95.68
2018-06-08T08:03:01.789Z,95.10
2018-06-08T08:14:03.820Z,90.23
2018-06-08T08:25:03.168Z,91.62
2018-06-08T08:36:02.126Z,88.65
2018-06-08T08:47:01.521Z,80.63
2018-06-08T08:58:00.333Z,82.73
2018-06-08T09:08:58.389Z,80.79
2018-06-08T09:19:33.752Z,78.97
2018-06-08T09:30:33.681Z,77.55
2018-06-08T09:41:36.417Z,80.34
2018-06-08T09:52:36.860Z,78.72
2018-06-08T10:03:34.747Z,77.39
2018-06-08T10:14:37.547Z,80.82
2018-06-08T10:25:38.095Z,79.32
2018-06-08T10:36:42.206Z,76.72
2018-06-08T10:47:40.344Z,77.17
2018-06-08T10:58:44.362Z,73.33
2018-06-08T11:09:45.584Z,74.80
2018-06-08T11:20:47.129Z,72.49
2018-06-08T11:31:47.350Z,71.80
2018-06-08T11:42:46.276Z,71.27
2018-06-08T11:53:25.907Z,69.02
2018-06-08T12:04:11.197Z,68.26
2018-06-08T12:14:53.998Z,69.45
2018-06-08T12:25:43.281Z,63.95
2018-06-08T12:36:28.450Z,67.41
2018-06-08T12:47:15.389Z,62.82
2018-06-08T12:58:04.471Z,66.20
2018-06-08T13:08:47.045Z,65.52
2018-06-08T13:19:34.018Z,67.58
2018-06-08T13:30:16.082Z,66.76
2018-06-08T13:40:56.840Z,67.97
2018-06-08T13:51:40.330Z,68.62
2018-06-08T14:02:31.042Z,67.32
2018-06-08T14:13:32.383Z,65.30
2018-06-08T14:24:16.116Z,69.44
2018-06-08T14:35:03.235Z,67.58
2018-06-08T14:46:01.525Z,69.87
2018-06-08T14:57:01.161Z,77.26
2018-06-08T15:07:54.653Z,78.25
2018-06-08T15:18:50.577Z,80.96
2018-06-08T15:29:50.792Z,85.82
2018-06-08T15:40:53.683Z,81.60
2018-06-08T15:51:53.104Z,85.14
2018-06-08T16:02:46.462Z,89.15
2018-06-08T16:13:45.731Z,96.51
2018-06-08T16:24:47.684Z,99.99
2018-06-08T16:35:43.364Z,99.63
2018-06-08T16:46:44.975Z,96.30
2018-06-08T16:57:47.023Z,99.99
2018-06-08T17:08:49.865Z,99.99
2018-06-08T17:19:53.446Z,99.99
2018-06-08T17:30:54.499Z,99.99
2018-06-08T17:41:52.719Z,99.99
2018-06-08T17:52:48.902Z,99.99
2018-06-08T18:03:45.429Z,99.99
2018-06-08T18:14:46.454Z,99.99
2018-06-08T18:25:46.994Z,99.99
2018-06-08T18:36:55.209Z,99.99
2018-06-08T18:47:48.925Z,99.99
2018-06-08T18:58:29.733Z,99.99
2018-06-08T19:09:25.722Z,99.99
2018-06-08T19:20:20.783Z,99.99
2018-06-08T19:31:19.812Z,99.99
2018-06-08T19:42:19.720Z,99.99
2018-06-08T19:53:18.414Z,99.99
2018-06-08T20:04:18.828Z,99.99
2018-06-08T20:15:16.111Z,99.99
2018-06-08T20:26:11.953Z,99.99
2018-06-08T20:37:14.325Z,99.99
2018-06-08T20:48:12.269Z,99.99
2018-06-08T20:59:00.958Z,99.99
2018-06-08T21:09:56.732Z,99.99
2018-06-08T21:20:56.280Z,99.99
2018-06-08T21:31:57.060Z,99.99
2018-06-08T21:42:59.280Z,99.99
2018-06-08T21:53:57.062Z,99.99
2018-06-08T22:04:53.054Z,99.99
2018-06-08T22:15:53.226Z,99.99
2018-06-08T22:26:50.937Z,99.99
2018-06-08T22:37:52.689Z,99.99
2018-06-08T22:48:55.983Z,99.99
2018-06-08T23:00:00.031Z,99.99
2018-06-08T23:11:01.522Z,99.99
2018-06-08T23:22:00.974Z,99.99
2018-06-08T23:33:00.434Z,99.99
2018-06-08T23:44:00.124Z,99.99
2018-06-08T23:55:02.462Z,99.99
