createdAt,value
2023-05-16T00:00:31.480Z,94176.00
2023-05-16T00:01:31.509Z,94178.00
2023-05-16T00:02:31.592Z,94178.00
2023-05-16T00:03:31.585Z,94178.00
2023-05-16T00:04:31.538Z,94180.00
2023-05-16T00:05:31.521Z,94180.00
2023-05-16T00:06:31.504Z,94182.00
2023-05-16T00:07:31.520Z,94178.00
2023-05-16T00:08:31.519Z,94178.00
2023-05-16T00:09:31.517Z,94174.00
2023-05-16T00:10:31.527Z,94176.00
2023-05-16T00:11:31.573Z,94176.00
2023-05-16T00:12:31.589Z,94176.00
2023-05-16T00:13:31.580Z,94178.00
2023-05-16T00:14:31.597Z,94178.00
2023-05-16T00:15:31.613Z,94176.00
2023-05-16T00:16:31.635Z,94176.00
2023-05-16T00:17:31.639Z,94176.00
2023-05-16T00:18:31.669Z,94174.00
2023-05-16T00:19:31.626Z,94174.00
2023-05-16T00:20:31.633Z,94172.00
2023-05-16T00:21:31.644Z,94170.00
2023-05-16T00:22:31.630Z,94170.00
2023-05-16T00:23:31.641Z,94166.00
2023-05-16T00:24:31.639Z,94166.00
2023-05-16T00:25:31.671Z,94164.00
2023-05-16T00:26:31.654Z,94164.00
2023-05-16T00:27:31.664Z,94164.00
2023-05-16T00:28:31.685Z,94162.00
2023-05-16T00:29:31.682Z,94164.00
2023-05-16T00:30:31.688Z,94164.00
2023-05-16T00:31:31.735Z,94162.00
2023-05-16T00:32:31.714Z,94160.00
2023-05-16T00:33:31.730Z,94160.00
2023-05-16T00:34:31.810Z,94158.00
2023-05-16T00:35:31.744Z,94158.00
2023-05-16T00:36:31.757Z,94156.00
2023-05-16T00:37:31.748Z,94156.00
2023-05-16T00:38:31.764Z,94158.00
2023-05-16T00:39:31.796Z,94156.00
2023-05-16T00:40:31.814Z,94154.00
2023-05-16T00:41:31.802Z,94150.00
2023-05-16T00:42:31.790Z,94150.00
2023-05-16T00:43:31.808Z,94150.00
2023-05-16T00:44:31.828Z,94148.00
2023-05-16T00:45:31.845Z,94148.00
2023-05-16T00:46:31.925Z,94146.00
2023-05-16T00:47:31.895Z,94146.00
2023-05-16T00:48:31.867Z,94146.00
2023-05-16T00:49:31.880Z,94144.00
2023-05-16T00:50:31.891Z,94146.00
2023-05-16T00:51:31.925Z,94140.00
2023-05-16T00:52:31.905Z,94140.00
2023-05-16T00:53:31.933Z,94140.00
2023-05-16T00:54:31.941Z,94138.00
2023-05-16T00:55:31.942Z,94140.00
2023-05-16T00:56:31.975Z,94138.00
2023-05-16T00:57:31.976Z,94140.00
2023-05-16T00:58:31.975Z,94140.00
2023-05-16T00:59:31.984Z,94140.00
2023-05-16T01:00:31.999Z,94138.00
2023-05-16T01:01:32.000Z,94140.00
2023-05-16T01:02:32.116Z,94142.00
2023-05-16T01:03:32.178Z,94138.00
2023-05-16T01:04:31.999Z,94140.00
2023-05-16T01:05:32.027Z,94140.00
2023-05-16T01:06:32.010Z,94138.00
2023-05-16T01:07:32.023Z,94138.00
2023-05-16T01:08:32.044Z,94138.00
2023-05-16T01:09:32.068Z,94138.00
2023-05-16T01:10:32.074Z,94138.00
2023-05-16T01:11:32.068Z,94138.00
2023-05-16T01:12:32.073Z,94136.00
2023-05-16T01:13:32.076Z,94129.00
2023-05-16T01:14:32.102Z,94129.00
2023-05-16T01:15:32.133Z,94136.00
2023-05-16T01:16:32.221Z,94136.00
2023-05-16T01:17:32.144Z,94129.00
2023-05-16T01:18:32.162Z,94129.00
2023-05-16T01:19:32.194Z,94127.00
2023-05-16T01:20:32.167Z,94127.00
2023-05-16T01:21:32.174Z,94125.00
2023-05-16T01:22:32.195Z,94127.00
2023-05-16T01:23:32.206Z,94127.00
2023-05-16T01:24:32.201Z,94127.00
2023-05-16T01:25:32.204Z,94125.00
2023-05-16T01:26:32.232Z,94125.00
2023-05-16T01:27:32.237Z,94123.00
2023-05-16T01:28:32.253Z,94123.00
2023-05-16T01:29:32.243Z,94123.00
2023-05-16T01:30:32.259Z,94123.00
2023-05-16T01:31:32.365Z,94121.00
2023-05-16T01:32:32.326Z,94121.00
2023-05-16T01:33:32.317Z,94121.00
2023-05-16T01:34:32.325Z,94121.00
2023-05-16T01:35:32.315Z,94121.00
2023-05-16T01:36:32.340Z,94121.00
2023-05-16T01:37:32.345Z,94123.00
2023-05-16T01:38:32.360Z,94121.00
2023-05-16T01:39:32.357Z,94123.00
2023-05-16T01:40:32.409Z,94127.00
2023-05-16T01:41:32.392Z,94127.00
2023-05-16T01:42:32.404Z,94127.00
2023-05-16T01:43:32.426Z,94127.00
2023-05-16T01:44:32.436Z,94125.00
2023-05-16T01:45:32.475Z,94123.00
2023-05-16T01:46:32.521Z,94123.00
2023-05-16T01:47:32.508Z,94123.00
2023-05-16T01:48:32.487Z,94125.00
2023-05-16T01:49:32.512Z,94125.00
2023-05-16T01:50:32.521Z,94127.00
2023-05-16T01:51:32.521Z,94127.00
2023-05-16T01:52:32.552Z,94125.00
2023-05-16T01:53:32.538Z,94127.00
2023-05-16T01:54:32.547Z,94123.00
2023-05-16T01:55:32.575Z,94121.00
2023-05-16T01:56:32.579Z,94121.00
2023-05-16T01:57:32.597Z,94121.00
2023-05-16T01:58:32.610Z,94121.00
2023-05-16T01:59:32.610Z,94121.00
2023-05-16T02:00:32.618Z,94115.00
2023-05-16T02:01:32.763Z,94117.00
2023-05-16T02:02:32.712Z,94119.00
2023-05-16T02:03:32.716Z,94117.00
2023-05-16T02:04:33.224Z,94119.00
2023-05-16T02:05:32.714Z,94117.00
2023-05-16T02:06:32.723Z,94121.00
2023-05-16T02:07:32.732Z,94119.00
2023-05-16T02:08:32.742Z,94125.00
2023-05-16T02:09:32.766Z,94125.00
2023-05-16T02:10:32.800Z,94125.00
2023-05-16T02:11:32.812Z,94123.00
2023-05-16T02:12:32.819Z,94121.00
2023-05-16T02:13:32.828Z,94119.00
2023-05-16T02:14:32.844Z,94115.00
2023-05-16T02:15:32.857Z,94111.00
2023-05-16T02:16:32.945Z,94111.00
2023-05-16T02:17:32.940Z,94115.00
2023-05-16T02:18:32.912Z,94115.00
2023-05-16T02:19:32.925Z,94117.00
2023-05-16T02:20:32.966Z,94119.00
2023-05-16T02:21:32.980Z,94117.00
2023-05-16T02:22:32.968Z,94119.00
2023-05-16T02:23:33.037Z,94117.00
2023-05-16T02:24:33.026Z,94115.00
2023-05-16T02:25:33.024Z,94113.00
2023-05-16T02:26:33.081Z,94111.00
2023-05-16T02:27:33.078Z,94111.00
2023-05-16T02:28:33.095Z,94109.00
2023-05-16T02:29:33.097Z,94107.00
2023-05-16T02:30:33.136Z,94109.00
2023-05-16T02:31:33.160Z,94107.00
2023-05-16T02:32:33.260Z,94107.00
2023-05-16T02:33:33.187Z,94107.00
2023-05-16T02:34:33.186Z,94107.00
2023-05-16T02:35:33.229Z,94107.00
2023-05-16T02:36:33.237Z,94107.00
2023-05-16T02:37:33.241Z,94107.00
2023-05-16T02:38:33.253Z,94107.00
2023-05-16T02:39:33.290Z,94107.00
2023-05-16T02:40:33.286Z,94107.00
2023-05-16T02:41:33.303Z,94105.00
2023-05-16T02:42:33.324Z,94103.00
2023-05-16T02:43:33.352Z,94103.00
2023-05-16T02:44:33.392Z,94103.00
2023-05-16T02:45:33.369Z,94099.00
2023-05-16T02:46:33.499Z,94101.00
2023-05-16T02:47:33.427Z,94099.00
2023-05-16T02:48:33.431Z,94095.00
2023-05-16T02:49:33.442Z,94093.00
2023-05-16T02:50:33.460Z,94095.00
2023-05-16T02:51:33.474Z,94091.00
2023-05-16T02:52:33.486Z,94090.00
2023-05-16T02:53:33.516Z,94091.00
2023-05-16T02:54:33.552Z,94086.00
2023-05-16T02:55:33.527Z,94086.00
2023-05-16T02:56:33.559Z,94084.00
2023-05-16T02:57:33.587Z,94086.00
2023-05-16T02:58:33.579Z,94084.00
2023-05-16T02:59:33.602Z,94080.00
2023-05-16T03:00:33.610Z,94080.00
2023-05-16T03:01:33.678Z,94080.00
2023-05-16T03:02:33.772Z,94084.00
2023-05-16T03:03:33.801Z,94084.00
2023-05-16T03:04:33.661Z,94084.00
2023-05-16T03:05:33.683Z,94084.00
2023-05-16T03:06:33.714Z,94084.00
2023-05-16T03:07:33.711Z,94084.00
2023-05-16T03:08:33.747Z,94086.00
2023-05-16T03:09:33.751Z,94086.00
2023-05-16T03:10:33.795Z,94088.00
2023-05-16T03:11:34.223Z,94088.00
2023-05-16T03:12:33.808Z,94088.00
2023-05-16T03:13:33.830Z,94090.00
2023-05-16T03:14:33.821Z,94088.00
2023-05-16T03:15:33.866Z,94088.00
2023-05-16T03:16:33.956Z,94086.00
2023-05-16T03:17:33.928Z,94088.00
2023-05-16T03:18:33.929Z,94088.00
2023-05-16T03:19:33.899Z,94086.00
2023-05-16T03:20:33.917Z,94084.00
2023-05-16T03:21:33.933Z,94084.00
2023-05-16T03:22:33.965Z,94086.00
2023-05-16T03:23:34.003Z,94084.00
2023-05-16T03:24:34.771Z,94082.00
2023-05-16T03:25:34.036Z,94084.00
2023-05-16T03:26:34.106Z,94084.00
2023-05-16T03:27:34.141Z,94084.00
2023-05-16T03:28:34.215Z,94084.00
2023-05-16T03:29:34.276Z,94086.00
2023-05-16T03:30:34.369Z,94086.00
2023-05-16T03:31:34.446Z,94088.00
2023-05-16T03:32:34.425Z,94084.00
2023-05-16T03:33:34.463Z,94086.00
2023-05-16T03:34:34.468Z,94086.00
2023-05-16T03:35:34.486Z,94084.00
2023-05-16T03:36:34.511Z,94082.00
2023-05-16T03:37:34.521Z,94084.00
2023-05-16T03:38:34.532Z,94080.00
2023-05-16T03:39:34.535Z,94080.00
2023-05-16T03:40:34.560Z,94080.00
2023-05-16T03:41:34.591Z,94082.00
2023-05-16T03:42:34.606Z,94082.00
2023-05-16T03:43:34.615Z,94082.00
2023-05-16T03:44:34.620Z,94082.00
2023-05-16T03:45:34.668Z,94084.00
2023-05-16T03:46:34.714Z,94082.00
2023-05-16T03:47:34.735Z,94078.00
2023-05-16T03:48:34.733Z,94076.00
2023-05-16T03:49:34.714Z,94076.00
2023-05-16T03:50:34.761Z,94078.00
2023-05-16T03:51:34.752Z,94078.00
2023-05-16T03:52:34.779Z,94080.00
2023-05-16T03:53:34.781Z,94084.00
2023-05-16T03:54:34.823Z,94080.00
2023-05-16T03:55:34.824Z,94080.00
2023-05-16T03:56:34.850Z,94080.00
2023-05-16T03:57:34.875Z,94080.00
2023-05-16T03:58:34.900Z,94080.00
2023-05-16T03:59:34.926Z,94078.00
2023-05-16T04:00:34.936Z,94080.00
2023-05-16T04:01:35.015Z,94080.00
2023-05-16T04:02:35.056Z,94080.00
2023-05-16T04:03:35.048Z,94082.00
2023-05-16T04:04:35.017Z,94080.00
2023-05-16T04:05:35.069Z,94084.00
2023-05-16T04:06:35.074Z,94084.00
2023-05-16T04:07:35.118Z,94086.00
2023-05-16T04:08:35.112Z,94086.00
2023-05-16T04:09:35.117Z,94084.00
2023-05-16T04:10:35.153Z,94088.00
2023-05-16T04:11:35.142Z,94086.00
2023-05-16T04:12:35.173Z,94086.00
2023-05-16T04:13:35.235Z,94084.00
2023-05-16T04:14:35.247Z,94084.00
2023-05-16T04:15:35.303Z,94084.00
2023-05-16T04:16:35.330Z,94084.00
2023-05-16T04:17:35.469Z,94084.00
2023-05-16T04:18:35.485Z,94080.00
2023-05-16T04:19:35.471Z,94082.00
2023-05-16T04:20:35.529Z,94082.00
2023-05-16T04:21:35.579Z,94082.00
2023-05-16T04:22:35.663Z,94084.00
2023-05-16T04:23:35.695Z,94082.00
2023-05-16T04:24:35.752Z,94080.00
2023-05-16T04:25:35.829Z,94082.00
2023-05-16T04:26:35.823Z,94080.00
2023-05-16T04:27:35.831Z,94082.00
2023-05-16T04:28:35.858Z,94082.00
2023-05-16T04:29:35.884Z,94084.00
2023-05-16T04:30:35.912Z,94086.00
2023-05-16T04:31:35.969Z,94086.00
2023-05-16T04:32:35.979Z,94086.00
2023-05-16T04:33:35.962Z,94084.00
2023-05-16T04:34:37.969Z,94084.00
2023-05-16T04:35:35.983Z,94082.00
2023-05-16T04:36:35.978Z,94084.00
2023-05-16T04:37:35.983Z,94082.00
2023-05-16T04:38:35.983Z,94084.00
2023-05-16T04:39:35.973Z,94082.00
2023-05-16T04:40:35.991Z,94082.00
2023-05-16T04:41:35.944Z,94084.00
2023-05-16T04:42:35.936Z,94084.00
2023-05-16T04:43:35.950Z,94086.00
2023-05-16T04:44:35.939Z,94088.00
2023-05-16T04:45:37.587Z,94086.00
2023-05-16T04:46:35.973Z,94084.00
2023-05-16T04:47:35.924Z,94084.00
2023-05-16T04:48:35.927Z,94080.00
2023-05-16T04:49:35.904Z,94080.00
2023-05-16T04:50:35.942Z,94082.00
2023-05-16T04:51:35.883Z,94082.00
2023-05-16T04:52:35.879Z,94084.00
2023-05-16T04:53:35.866Z,94080.00
2023-05-16T04:54:35.881Z,94084.00
2023-05-16T04:55:35.861Z,94080.00
2023-05-16T04:56:35.851Z,94084.00
2023-05-16T04:57:35.860Z,94082.00
2023-05-16T04:58:35.839Z,94080.00
2023-05-16T04:59:35.822Z,94082.00
2023-05-16T05:00:35.817Z,94084.00
2023-05-16T05:01:35.880Z,94086.00
2023-05-16T05:02:35.886Z,94084.00
2023-05-16T05:03:35.876Z,94088.00
2023-05-16T05:04:35.980Z,94088.00
2023-05-16T05:05:35.975Z,94091.00
2023-05-16T05:06:35.949Z,94091.00
2023-05-16T05:07:35.977Z,94095.00
2023-05-16T05:08:35.986Z,94095.00
2023-05-16T05:09:35.994Z,94097.00
2023-05-16T05:10:36.043Z,94097.00
2023-05-16T05:11:36.036Z,94097.00
2023-05-16T05:12:36.088Z,94105.00
2023-05-16T05:13:36.093Z,94101.00
2023-05-16T05:14:36.125Z,94103.00
2023-05-16T05:15:36.134Z,94101.00
2023-05-16T05:16:36.168Z,94099.00
2023-05-16T05:17:36.255Z,94101.00
2023-05-16T05:18:36.264Z,94099.00
2023-05-16T05:19:36.237Z,94097.00
2023-05-16T05:20:36.218Z,94099.00
2023-05-16T05:21:36.278Z,94101.00
2023-05-16T05:22:36.314Z,94097.00
2023-05-16T05:23:36.356Z,94097.00
2023-05-16T05:24:36.427Z,94099.00
2023-05-16T05:25:37.829Z,94109.00
2023-05-16T05:26:36.450Z,94107.00
2023-05-16T05:27:36.507Z,94109.00
2023-05-16T05:28:36.546Z,94111.00
2023-05-16T05:29:36.621Z,94113.00
2023-05-16T05:30:36.607Z,94113.00
2023-05-16T05:31:36.640Z,94113.00
2023-05-16T05:32:36.616Z,94109.00
2023-05-16T05:33:36.627Z,94107.00
2023-05-16T05:34:36.644Z,94107.00
2023-05-16T05:35:36.621Z,94105.00
2023-05-16T05:36:36.776Z,94103.00
2023-05-16T05:37:36.636Z,94103.00
2023-05-16T05:38:36.649Z,94099.00
2023-05-16T05:39:36.679Z,94097.00
2023-05-16T05:40:36.795Z,94097.00
2023-05-16T05:41:36.782Z,94101.00
2023-05-16T05:42:36.819Z,94099.00
2023-05-16T05:43:36.879Z,94101.00
2023-05-16T05:44:36.904Z,94105.00
2023-05-16T05:45:37.335Z,94101.00
2023-05-16T05:46:36.961Z,94101.00
2023-05-16T05:47:36.950Z,94095.00
2023-05-16T05:48:36.927Z,94101.00
2023-05-16T05:49:36.917Z,94101.00
2023-05-16T05:50:36.956Z,94099.00
2023-05-16T05:51:36.997Z,94099.00
2023-05-16T05:52:37.054Z,94099.00
2023-05-16T05:53:37.126Z,94101.00
2023-05-16T05:54:37.222Z,94101.00
2023-05-16T05:55:37.234Z,94101.00
2023-05-16T05:56:37.289Z,94099.00
2023-05-16T05:57:37.288Z,94099.00
2023-05-16T05:58:37.333Z,94097.00
2023-05-16T05:59:37.383Z,94097.00
2023-05-16T06:00:37.485Z,94097.00
2023-05-16T06:01:37.500Z,94097.00
2023-05-16T06:02:37.762Z,94097.00
2023-05-16T06:03:37.639Z,94099.00
2023-05-16T06:04:37.588Z,94101.00
2023-05-16T06:05:37.651Z,94101.00
2023-05-16T06:06:37.688Z,94097.00
2023-05-16T06:07:37.665Z,94097.00
2023-05-16T06:08:37.710Z,94093.00
2023-05-16T06:09:37.725Z,94095.00
2023-05-16T06:10:37.933Z,94095.00
2023-05-16T06:11:37.753Z,94095.00
2023-05-16T06:12:37.780Z,94095.00
2023-05-16T06:13:37.844Z,94097.00
2023-05-16T06:14:37.818Z,94095.00
2023-05-16T06:15:37.820Z,94097.00
2023-05-16T06:16:37.881Z,94101.00
2023-05-16T06:17:37.887Z,94099.00
2023-05-16T06:18:38.020Z,94091.00
2023-05-16T06:19:37.855Z,94091.00
2023-05-16T06:20:37.901Z,94095.00
2023-05-16T06:21:37.909Z,94103.00
2023-05-16T06:22:37.915Z,94103.00
2023-05-16T06:23:37.916Z,94103.00
2023-05-16T06:24:37.924Z,94103.00
2023-05-16T06:25:37.938Z,94101.00
2023-05-16T06:26:37.943Z,94101.00
2023-05-16T06:27:37.980Z,94097.00
2023-05-16T06:28:37.977Z,94095.00
2023-05-16T06:29:37.977Z,94097.00
2023-05-16T06:30:38.297Z,94093.00
2023-05-16T06:31:38.052Z,94088.00
2023-05-16T06:32:38.044Z,94080.00
2023-05-16T06:33:38.013Z,94082.00
2023-05-16T06:34:38.033Z,94082.00
2023-05-16T06:35:38.314Z,94082.00
2023-05-16T06:36:38.336Z,94080.00
2023-05-16T06:37:38.358Z,94084.00
2023-05-16T06:38:38.114Z,94086.00
2023-05-16T06:39:38.159Z,94086.00
2023-05-16T06:40:38.326Z,94086.00
2023-05-16T06:41:38.216Z,94088.00
2023-05-16T06:42:38.776Z,94088.00
2023-05-16T06:43:38.261Z,94088.00
2023-05-16T06:44:38.309Z,94090.00
2023-05-16T06:45:38.352Z,94090.00
2023-05-16T06:46:38.450Z,94090.00
2023-05-16T06:47:38.391Z,94088.00
2023-05-16T06:48:38.416Z,94088.00
2023-05-16T06:49:38.456Z,94086.00
2023-05-16T06:50:38.859Z,94082.00
2023-05-16T06:51:38.553Z,94088.00
2023-05-16T06:52:38.588Z,94086.00
2023-05-16T06:53:38.611Z,94088.00
2023-05-16T06:54:38.662Z,94088.00
2023-05-16T06:55:38.825Z,94090.00
2023-05-16T06:56:38.744Z,94090.00
2023-05-16T06:57:38.748Z,94088.00
2023-05-16T06:58:38.766Z,94088.00
2023-05-16T06:59:38.770Z,94082.00
2023-05-16T07:00:38.878Z,94086.00
2023-05-16T07:01:38.777Z,94084.00
2023-05-16T07:02:38.874Z,94084.00
2023-05-16T07:03:38.867Z,94082.00
2023-05-16T07:04:38.809Z,94088.00
2023-05-16T07:05:38.893Z,94091.00
2023-05-16T07:06:38.928Z,94091.00
2023-05-16T07:07:38.994Z,94091.00
2023-05-16T07:08:39.049Z,94090.00
2023-05-16T07:09:39.103Z,94090.00
2023-05-16T07:10:39.328Z,94093.00
2023-05-16T07:11:39.145Z,94091.00
2023-05-16T07:12:39.376Z,94090.00
2023-05-16T07:13:39.205Z,94091.00
2023-05-16T07:14:39.252Z,94090.00
2023-05-16T07:15:39.260Z,94088.00
2023-05-16T07:16:39.316Z,94088.00
2023-05-16T07:17:39.284Z,94093.00
2023-05-16T07:18:39.359Z,94093.00
2023-05-16T07:19:39.312Z,94091.00
2023-05-16T07:20:39.333Z,94091.00
2023-05-16T07:21:39.323Z,94095.00
2023-05-16T07:22:39.326Z,94095.00
2023-05-16T07:23:39.346Z,94086.00
2023-05-16T07:24:39.384Z,94091.00
2023-05-16T07:25:39.856Z,94091.00
2023-05-16T07:26:39.395Z,94084.00
2023-05-16T07:27:39.417Z,94082.00
2023-05-16T07:28:39.426Z,94088.00
2023-05-16T07:29:39.434Z,94088.00
2023-05-16T07:30:39.878Z,94095.00
2023-05-16T07:31:39.530Z,94099.00
2023-05-16T07:32:39.531Z,94090.00
2023-05-16T07:33:39.516Z,94090.00
2023-05-16T07:34:39.514Z,94095.00
2023-05-16T07:35:39.524Z,94093.00
2023-05-16T07:36:39.543Z,94095.00
2023-05-16T07:37:39.543Z,94101.00
2023-05-16T07:38:39.564Z,94105.00
2023-05-16T07:39:39.573Z,94107.00
2023-05-16T07:40:39.854Z,94107.00
2023-05-16T07:41:39.852Z,94105.00
2023-05-16T07:42:39.627Z,94107.00
2023-05-16T07:43:39.632Z,94109.00
2023-05-16T07:44:39.627Z,94107.00
2023-05-16T07:45:39.740Z,94109.00
2023-05-16T07:46:40.022Z,94111.00
2023-05-16T07:47:39.653Z,94113.00
2023-05-16T07:48:39.649Z,94113.00
2023-05-16T07:49:39.663Z,94113.00
2023-05-16T07:50:39.655Z,94109.00
2023-05-16T07:51:39.680Z,94109.00
2023-05-16T07:52:39.670Z,94111.00
2023-05-16T07:53:39.673Z,94107.00
2023-05-16T07:54:39.669Z,94107.00
2023-05-16T07:55:39.840Z,94107.00
2023-05-16T07:56:39.658Z,94107.00
2023-05-16T07:57:39.661Z,94109.00
2023-05-16T07:58:39.667Z,94109.00
2023-05-16T07:59:39.753Z,94111.00
2023-05-16T08:00:39.757Z,94109.00
2023-05-16T08:01:39.760Z,94109.00
2023-05-16T08:02:39.889Z,94099.00
2023-05-16T08:03:39.810Z,94103.00
2023-05-16T08:04:39.746Z,94099.00
2023-05-16T08:05:39.807Z,94103.00
2023-05-16T08:06:39.738Z,94101.00
2023-05-16T08:07:39.724Z,94099.00
2023-05-16T08:08:39.757Z,94103.00
2023-05-16T08:09:39.739Z,94107.00
2023-05-16T08:10:39.747Z,94107.00
2023-05-16T08:11:39.731Z,94105.00
2023-05-16T08:12:39.720Z,94107.00
2023-05-16T08:13:39.743Z,94105.00
2023-05-16T08:14:39.775Z,94107.00
2023-05-16T08:15:39.941Z,94097.00
2023-05-16T08:16:39.974Z,94091.00
2023-05-16T08:17:39.899Z,94093.00
2023-05-16T08:18:39.945Z,94093.00
2023-05-16T08:19:39.886Z,94093.00
2023-05-16T08:20:39.917Z,94091.00
2023-05-16T08:21:39.894Z,94091.00
2023-05-16T08:22:39.906Z,94091.00
2023-05-16T08:23:39.888Z,94090.00
2023-05-16T08:24:39.906Z,94088.00
2023-05-16T08:25:39.933Z,94090.00
2023-05-16T08:26:39.917Z,94088.00
2023-05-16T08:27:39.954Z,94091.00
2023-05-16T08:28:40.054Z,94090.00
2023-05-16T08:29:40.056Z,94090.00
2023-05-16T08:30:42.648Z,94090.00
2023-05-16T08:31:40.383Z,94086.00
2023-05-16T08:32:40.122Z,94080.00
2023-05-16T08:33:40.137Z,94080.00
2023-05-16T08:34:40.108Z,94080.00
2023-05-16T08:35:40.097Z,94082.00
2023-05-16T08:36:40.361Z,94084.00
2023-05-16T08:37:40.077Z,94084.00
2023-05-16T08:38:40.055Z,94088.00
2023-05-16T08:39:40.063Z,94084.00
2023-05-16T08:40:40.096Z,94082.00
2023-05-16T08:41:40.352Z,94084.00
2023-05-16T08:42:40.022Z,94084.00
2023-05-16T08:43:40.023Z,94080.00
2023-05-16T08:44:40.017Z,94082.00
2023-05-16T08:45:39.995Z,94082.00
2023-05-16T08:46:40.068Z,94078.00
2023-05-16T08:47:40.077Z,94078.00
2023-05-16T08:48:40.003Z,94080.00
2023-05-16T08:49:40.025Z,94076.00
2023-05-16T08:50:39.980Z,94078.00
2023-05-16T08:51:39.975Z,94076.00
2023-05-16T08:52:39.979Z,94076.00
2023-05-16T08:53:39.983Z,94076.00
2023-05-16T08:54:39.962Z,94074.00
2023-05-16T08:55:39.964Z,94070.00
2023-05-16T08:56:39.951Z,94064.00
2023-05-16T08:57:39.941Z,94064.00
2023-05-16T08:58:39.926Z,94062.00
2023-05-16T08:59:39.933Z,94062.00
2023-05-16T09:00:39.983Z,94062.00
2023-05-16T09:01:40.376Z,94056.00
2023-05-16T09:02:39.944Z,94054.00
2023-05-16T09:03:39.959Z,94052.00
2023-05-16T09:04:39.893Z,94054.00
2023-05-16T09:05:39.932Z,94048.00
2023-05-16T09:06:40.485Z,94046.00
2023-05-16T09:07:39.883Z,94048.00
2023-05-16T09:08:39.878Z,94042.00
2023-05-16T09:09:39.890Z,94040.00
2023-05-16T09:10:39.873Z,94040.00
2023-05-16T09:11:39.890Z,94038.00
2023-05-16T09:12:39.849Z,94038.00
2023-05-16T09:13:39.842Z,94040.00
2023-05-16T09:14:39.829Z,94036.00
2023-05-16T09:15:39.828Z,94036.00
2023-05-16T09:16:39.884Z,94036.00
2023-05-16T09:17:41.587Z,94038.00
2023-05-16T09:18:39.864Z,94040.00
2023-05-16T09:19:39.865Z,94035.00
2023-05-16T09:20:39.805Z,94040.00
2023-05-16T09:21:39.902Z,94042.00
2023-05-16T09:22:39.870Z,94044.00
2023-05-16T09:23:39.761Z,94042.00
2023-05-16T09:24:39.759Z,94042.00
2023-05-16T09:25:39.748Z,94044.00
2023-05-16T09:26:39.878Z,94044.00
2023-05-16T09:27:39.736Z,94048.00
2023-05-16T09:28:39.746Z,94050.00
2023-05-16T09:29:39.713Z,94050.00
2023-05-16T09:30:39.726Z,94048.00
2023-05-16T09:31:39.964Z,94046.00
2023-05-16T09:32:39.748Z,94046.00
2023-05-16T09:33:39.689Z,94044.00
2023-05-16T09:34:39.727Z,94050.00
2023-05-16T09:35:45.428Z,94050.00
2023-05-16T09:36:43.511Z,94052.00
2023-05-16T09:37:39.672Z,94052.00
2023-05-16T09:38:39.692Z,94052.00
2023-05-16T09:39:39.652Z,94050.00
2023-05-16T09:40:39.653Z,94048.00
2023-05-16T09:41:39.682Z,94046.00
2023-05-16T09:42:39.650Z,94044.00
2023-05-16T09:43:41.608Z,94050.00
2023-05-16T09:44:39.620Z,94048.00
2023-05-16T09:45:39.605Z,94048.00
2023-05-16T09:46:39.652Z,94050.00
2023-05-16T09:47:39.681Z,94054.00
2023-05-16T09:48:39.581Z,94054.00
2023-05-16T09:49:39.584Z,94054.00
2023-05-16T09:50:39.598Z,94052.00
2023-05-16T09:51:39.882Z,94052.00
2023-05-16T09:52:39.583Z,94052.00
2023-05-16T09:53:39.581Z,94050.00
2023-05-16T09:54:39.574Z,94052.00
2023-05-16T09:55:39.555Z,94048.00
2023-05-16T09:56:39.560Z,94048.00
2023-05-16T09:57:39.553Z,94048.00
2023-05-16T09:58:39.537Z,94050.00
2023-05-16T09:59:39.523Z,94044.00
2023-05-16T10:00:39.506Z,94046.00
2023-05-16T10:01:39.543Z,94050.00
2023-05-16T10:02:39.525Z,94052.00
2023-05-16T10:03:39.610Z,94050.00
2023-05-16T10:04:39.483Z,94050.00
2023-05-16T10:05:39.488Z,94048.00
2023-05-16T10:06:39.501Z,94044.00
2023-05-16T10:07:39.478Z,94048.00
2023-05-16T10:08:39.464Z,94046.00
2023-05-16T10:09:39.472Z,94042.00
2023-05-16T10:10:39.604Z,94044.00
2023-05-16T10:11:39.433Z,94048.00
2023-05-16T10:12:39.443Z,94046.00
2023-05-16T10:13:39.430Z,94042.00
2023-05-16T10:14:39.418Z,94036.00
2023-05-16T10:15:39.415Z,94044.00
2023-05-16T10:16:39.485Z,94042.00
2023-05-16T10:17:39.472Z,94040.00
2023-05-16T10:18:39.429Z,94040.00
2023-05-16T10:19:39.418Z,94044.00
2023-05-16T10:20:39.378Z,94048.00
2023-05-16T10:21:39.373Z,94044.00
2023-05-16T10:22:39.383Z,94052.00
2023-05-16T10:23:39.403Z,94050.00
2023-05-16T10:24:39.910Z,94048.00
2023-05-16T10:25:39.449Z,94046.00
2023-05-16T10:26:39.432Z,94054.00
2023-05-16T10:27:39.484Z,94056.00
2023-05-16T10:28:39.518Z,94062.00
2023-05-16T10:29:52.938Z,94060.00
2023-05-16T10:30:40.534Z,94060.00
2023-05-16T10:31:39.531Z,94058.00
2023-05-16T10:32:42.507Z,94058.00
2023-05-16T10:33:39.514Z,94058.00
2023-05-16T10:34:39.507Z,94062.00
2023-05-16T10:35:39.496Z,94064.00
2023-05-16T10:36:39.499Z,94066.00
2023-05-16T10:37:39.575Z,94068.00
2023-05-16T10:38:39.485Z,94068.00
2023-05-16T10:39:39.464Z,94068.00
2023-05-16T10:40:39.449Z,94068.00
2023-05-16T10:41:39.460Z,94068.00
2023-05-16T10:42:39.455Z,94070.00
2023-05-16T10:43:39.710Z,94068.00
2023-05-16T10:44:39.876Z,94066.00
2023-05-16T10:45:39.465Z,94070.00
2023-05-16T10:46:39.665Z,94070.00
2023-05-16T10:47:39.461Z,94066.00
2023-05-16T10:48:39.457Z,94066.00
2023-05-16T10:49:39.410Z,94068.00
2023-05-16T10:50:39.412Z,94068.00
2023-05-16T10:51:39.376Z,94070.00
2023-05-16T10:52:39.380Z,94072.00
2023-05-16T10:53:39.380Z,94072.00
2023-05-16T10:54:39.373Z,94074.00
2023-05-16T10:55:39.357Z,94074.00
2023-05-16T10:56:39.449Z,94076.00
2023-05-16T10:57:39.347Z,94076.00
2023-05-16T10:58:39.348Z,94078.00
2023-05-16T10:59:39.325Z,94076.00
2023-05-16T11:00:39.342Z,94078.00
2023-05-16T11:01:39.475Z,94084.00
2023-05-16T11:02:39.409Z,94084.00
2023-05-16T11:03:39.541Z,94084.00
2023-05-16T11:04:39.300Z,94084.00
2023-05-16T11:05:39.285Z,94082.00
2023-05-16T11:06:39.399Z,94084.00
2023-05-16T11:07:39.259Z,94084.00
2023-05-16T11:08:39.249Z,94082.00
2023-05-16T11:09:39.260Z,94086.00
2023-05-16T11:10:39.259Z,94086.00
2023-05-16T11:11:39.415Z,94084.00
2023-05-16T11:12:39.239Z,94082.00
2023-05-16T11:13:39.228Z,94086.00
2023-05-16T11:14:39.277Z,94090.00
2023-05-16T11:15:39.230Z,94090.00
2023-05-16T11:16:39.449Z,94088.00
2023-05-16T11:17:41.030Z,94088.00
2023-05-16T11:18:39.220Z,94086.00
2023-05-16T11:19:39.200Z,94088.00
2023-05-16T11:20:39.185Z,94088.00
2023-05-16T11:21:39.397Z,94088.00
2023-05-16T11:22:39.177Z,94088.00
2023-05-16T11:23:39.145Z,94086.00
2023-05-16T11:24:39.169Z,94088.00
2023-05-16T11:25:39.152Z,94084.00
2023-05-16T11:26:39.406Z,94084.00
2023-05-16T11:27:39.141Z,94084.00
2023-05-16T11:28:39.124Z,94088.00
2023-05-16T11:29:39.126Z,94086.00
2023-05-16T11:30:39.126Z,94086.00
2023-05-16T11:31:39.159Z,94086.00
2023-05-16T11:32:39.149Z,94086.00
2023-05-16T11:33:39.075Z,94084.00
2023-05-16T11:34:39.072Z,94084.00
2023-05-16T11:35:39.087Z,94082.00
2023-05-16T11:36:39.061Z,94080.00
2023-05-16T11:37:39.066Z,94082.00
2023-05-16T11:38:39.056Z,94078.00
2023-05-16T11:39:39.101Z,94078.00
2023-05-16T11:40:39.041Z,94078.00
2023-05-16T11:41:39.042Z,94078.00
2023-05-16T11:42:39.025Z,94078.00
2023-05-16T11:43:39.025Z,94076.00
2023-05-16T11:44:39.003Z,94076.00