createdAt,value
2023-05-02T00:01:54.938Z,10.97
2023-05-02T00:04:24.896Z,10.91
2023-05-02T00:06:53.015Z,10.96
2023-05-02T00:09:19.748Z,11.00
2023-05-02T00:11:45.847Z,11.06
2023-05-02T00:14:12.373Z,11.08
2023-05-02T00:16:38.524Z,11.13
2023-05-02T00:19:05.057Z,11.12
2023-05-02T00:21:32.219Z,11.13
2023-05-02T00:23:59.306Z,11.18
2023-05-02T00:26:26.823Z,11.20
2023-05-02T00:28:53.190Z,11.18
2023-05-02T00:31:19.370Z,11.23
2023-05-02T00:33:45.817Z,11.27
2023-05-02T00:36:16.727Z,11.25
2023-05-02T00:38:44.081Z,11.24
2023-05-02T00:41:10.552Z,11.22
2023-05-02T00:43:38.879Z,11.24
2023-05-02T00:46:06.983Z,11.22
2023-05-02T00:48:34.183Z,11.26
2023-05-02T00:51:04.304Z,11.25
2023-05-02T00:53:31.383Z,11.28
2023-05-02T00:55:58.694Z,11.31
2023-05-02T00:58:26.182Z,11.30
2023-05-02T01:01:03.704Z,11.31
2023-05-02T01:03:40.064Z,11.35
2023-05-02T01:06:23.531Z,11.26
2023-05-02T01:08:58.681Z,11.23
2023-05-02T01:11:38.803Z,11.27
2023-05-02T01:14:09.678Z,11.28
2023-05-02T01:16:41.301Z,11.37
2023-05-02T01:19:21.378Z,11.38
2023-05-02T01:21:48.706Z,11.35
2023-05-02T01:24:24.425Z,11.39
2023-05-02T01:26:57.934Z,11.43
2023-05-02T01:29:28.800Z,11.47
2023-05-02T01:31:57.974Z,11.53
2023-05-02T01:34:27.031Z,11.52
2023-05-02T01:36:56.439Z,11.54
2023-05-02T01:39:25.238Z,11.61
2023-05-02T01:41:55.974Z,11.60
2023-05-02T01:44:24.816Z,11.61
2023-05-02T01:46:54.309Z,11.65
2023-05-02T01:49:23.596Z,11.70
2023-05-02T01:51:51.196Z,11.61
2023-05-02T01:54:19.704Z,11.64
2023-05-02T01:56:46.969Z,11.67
2023-05-02T01:59:18.179Z,11.64
2023-05-02T02:01:45.379Z,11.64
2023-05-02T02:04:14.634Z,11.70
2023-05-02T02:06:46.198Z,11.74
2023-05-02T02:09:13.542Z,11.81
2023-05-02T02:11:46.780Z,11.84
2023-05-02T02:14:27.124Z,11.86
2023-05-02T02:16:59.418Z,11.91
2023-05-02T02:19:28.754Z,11.88
2023-05-02T02:21:58.151Z,11.45
2023-05-02T02:24:26.013Z,11.32
2023-05-02T02:26:53.629Z,11.36
2023-05-02T02:29:20.064Z,11.51
2023-05-02T02:31:46.154Z,11.65
2023-05-02T02:34:12.543Z,11.68
2023-05-02T02:36:56.364Z,11.72
2023-05-02T02:39:41.460Z,11.75
2023-05-02T02:42:27.137Z,11.76
2023-05-02T02:45:12.220Z,11.71
2023-05-02T02:47:43.862Z,11.75
2023-05-02T02:50:26.454Z,11.74
2023-05-02T02:52:58.673Z,11.82
2023-05-02T02:55:37.773Z,11.88
2023-05-02T02:58:46.543Z,11.88
2023-05-02T03:01:19.540Z,11.91
2023-05-02T03:03:48.778Z,11.87
2023-05-02T03:06:19.727Z,11.89
2023-05-02T03:08:46.500Z,11.94
2023-05-02T03:11:17.655Z,11.96
2023-05-02T03:13:43.836Z,12.05
2023-05-02T03:16:33.263Z,12.09
2023-05-02T03:19:00.368Z,12.17
2023-05-02T03:21:27.171Z,12.27
2023-05-02T03:23:55.688Z,12.34
2023-05-02T03:26:22.108Z,12.38
2023-05-02T03:28:49.592Z,12.43
2023-05-02T03:31:20.942Z,12.46
2023-05-02T03:33:47.805Z,12.52
2023-05-02T03:36:14.845Z,12.50
2023-05-02T03:38:40.981Z,12.51
2023-05-02T03:41:11.169Z,12.47
2023-05-02T03:43:37.541Z,12.44
2023-05-02T03:46:07.221Z,12.48
2023-05-02T03:48:36.176Z,12.50
2023-05-02T03:51:04.540Z,12.51
2023-05-02T03:53:37.258Z,12.52
2023-05-02T03:56:04.136Z,12.51
2023-05-02T03:58:40.911Z,12.46
2023-05-02T04:01:14.440Z,12.52
2023-05-02T04:03:42.152Z,12.54
2023-05-02T04:06:10.397Z,12.57
2023-05-02T04:08:36.941Z,12.56
2023-05-02T04:11:03.637Z,12.64
2023-05-02T04:13:30.145Z,12.68
2023-05-02T04:15:57.672Z,12.66
2023-05-02T04:18:27.673Z,12.70
2023-05-02T04:20:54.143Z,12.72
2023-05-02T04:23:22.805Z,12.72
2023-05-02T04:25:55.508Z,12.77
2023-05-02T04:28:28.412Z,12.82
2023-05-02T04:30:55.769Z,12.86
2023-05-02T04:33:23.905Z,12.91
2023-05-02T04:35:52.299Z,12.87
2023-05-02T04:38:20.827Z,12.89
2023-05-02T04:40:52.303Z,12.93
2023-05-02T04:43:24.870Z,12.89
2023-05-02T04:45:58.993Z,12.94
2023-05-02T04:48:32.967Z,12.97
2023-05-02T04:50:59.419Z,12.95
2023-05-02T04:53:27.170Z,12.97
2023-05-02T04:55:53.816Z,12.97
2023-05-02T04:58:20.459Z,12.95
2023-05-02T05:00:54.204Z,12.96
2023-05-02T05:03:21.284Z,12.96
2023-05-02T05:05:48.025Z,12.97
2023-05-02T05:08:16.772Z,13.01
2023-05-02T05:10:43.487Z,12.97
2023-05-02T05:13:11.834Z,12.94
2023-05-02T05:15:39.554Z,13.05
2023-05-02T05:18:06.345Z,13.06
2023-05-02T05:20:35.679Z,13.02
2023-05-02T05:23:03.835Z,13.06
2023-05-02T05:25:30.652Z,12.97
2023-05-02T05:27:59.382Z,12.92
2023-05-02T05:30:26.777Z,12.97
2023-05-02T05:32:53.517Z,12.99
2023-05-02T05:35:21.213Z,13.07
2023-05-02T05:37:47.600Z,13.06
2023-05-02T05:40:16.462Z,13.08
2023-05-02T05:42:47.078Z,13.15
2023-05-02T05:45:22.029Z,13.18
2023-05-02T05:47:48.438Z,13.25
2023-05-02T05:50:15.354Z,13.34
2023-05-02T05:52:43.657Z,13.48
2023-05-02T05:55:10.621Z,13.57
2023-05-02T05:57:37.505Z,13.68
2023-05-02T06:00:05.215Z,13.80
2023-05-02T06:02:41.810Z,14.03
2023-05-02T06:06:02.657Z,14.44
2023-05-02T06:08:28.963Z,14.96
2023-05-02T06:10:55.314Z,15.56
2023-05-02T06:13:21.811Z,16.17
2023-05-02T06:15:49.740Z,17.32
2023-05-02T06:18:16.142Z,18.17
2023-05-02T06:20:42.979Z,19.11
2023-05-02T06:23:09.719Z,18.64
2023-05-02T06:25:39.464Z,18.17
2023-05-02T06:28:06.477Z,18.41
2023-05-02T06:30:33.118Z,18.52
2023-05-02T06:32:59.795Z,18.53
2023-05-02T06:35:26.559Z,18.43
2023-05-02T06:37:52.850Z,18.18
2023-05-02T06:40:19.485Z,18.06
2023-05-02T06:42:45.789Z,17.90
2023-05-02T06:45:12.264Z,18.54
2023-05-02T06:47:38.652Z,19.65
2023-05-02T06:50:05.735Z,20.08
2023-05-02T06:52:31.869Z,20.14
2023-05-02T06:54:58.339Z,19.96
2023-05-02T06:57:24.684Z,20.51
2023-05-02T06:59:51.168Z,20.49
2023-05-02T07:02:17.485Z,20.67
2023-05-02T07:04:44.709Z,21.31
2023-05-02T07:07:10.935Z,21.45
2023-05-02T07:09:37.624Z,21.57
2023-05-02T07:12:06.776Z,21.44
2023-05-02T07:14:34.455Z,21.91
2023-05-02T07:17:00.916Z,22.27
2023-05-02T07:19:27.887Z,22.39
2023-05-02T07:21:54.124Z,22.05
2023-05-02T07:24:20.566Z,21.84
2023-05-02T07:26:46.744Z,21.47
2023-05-02T07:29:13.151Z,21.41
2023-05-02T07:31:39.704Z,21.42
2023-05-02T07:34:06.244Z,21.15
2023-05-02T07:36:32.472Z,21.01
2023-05-02T07:38:58.896Z,20.88
2023-05-02T07:41:25.328Z,21.04
2023-05-02T07:43:51.947Z,21.08
2023-05-02T07:46:18.217Z,21.11
2023-05-02T07:48:45.001Z,20.95
2023-05-02T07:51:11.490Z,20.97
2023-05-02T07:53:38.135Z,20.84
2023-05-02T07:56:08.171Z,20.83
2023-05-02T07:58:36.391Z,20.90
2023-05-02T08:01:03.255Z,21.04
2023-05-02T08:03:30.648Z,20.97
2023-05-02T08:05:57.096Z,21.08
2023-05-02T08:08:23.527Z,21.28
2023-05-02T08:10:50.680Z,21.22
2023-05-02T08:13:17.417Z,21.00
2023-05-02T08:15:43.795Z,20.97
2023-05-02T08:18:10.378Z,20.95
2023-05-02T08:20:36.653Z,21.23
2023-05-02T08:23:03.068Z,21.52
2023-05-02T08:25:29.762Z,21.68
2023-05-02T08:27:58.583Z,21.80
2023-05-02T08:30:24.795Z,21.61
2023-05-02T08:32:51.401Z,21.95
2023-05-02T08:35:17.743Z,21.45
2023-05-02T08:37:44.298Z,21.77
2023-05-02T08:40:11.946Z,21.76
2023-05-02T08:42:42.116Z,21.73
2023-05-02T08:45:10.518Z,21.75
2023-05-02T08:47:39.604Z,21.79
2023-05-02T08:50:06.555Z,22.07
2023-05-02T08:52:34.037Z,21.93
2023-05-02T08:55:01.119Z,21.97
2023-05-02T08:57:30.993Z,21.94
2023-05-02T08:59:57.811Z,22.27
2023-05-02T09:02:42.825Z,21.96
2023-05-02T09:05:11.489Z,22.37
2023-05-02T09:07:45.704Z,22.64
2023-05-02T09:10:13.294Z,23.08
2023-05-02T09:12:40.472Z,23.03
2023-05-02T09:15:17.589Z,21.91
2023-05-02T09:17:47.503Z,21.81
2023-05-02T09:20:15.235Z,21.53
2023-05-02T09:22:51.970Z,21.68
2023-05-02T09:25:20.044Z,21.63
2023-05-02T09:27:54.304Z,21.80
2023-05-02T09:30:25.928Z,21.33
2023-05-02T09:32:59.248Z,21.45
2023-05-02T09:35:25.740Z,21.34
2023-05-02T09:37:56.103Z,21.27
2023-05-02T09:40:23.781Z,21.64
2023-05-02T09:42:50.653Z,21.92
2023-05-02T09:45:25.063Z,21.67
2023-05-02T09:47:51.944Z,21.48
2023-05-02T09:50:37.952Z,21.89
2023-05-02T09:53:06.900Z,22.15
2023-05-02T09:55:33.758Z,22.03
2023-05-02T09:58:00.803Z,21.50
2023-05-02T10:00:47.158Z,21.30
2023-05-02T10:03:17.136Z,21.99
2023-05-02T10:05:46.136Z,21.98
2023-05-02T10:08:13.550Z,22.10
2023-05-02T10:10:44.832Z,21.87
2023-05-02T10:13:12.799Z,21.49
2023-05-02T10:15:44.017Z,21.38
2023-05-02T10:18:20.526Z,21.64
2023-05-02T10:20:57.804Z,21.75
2023-05-02T10:23:28.602Z,21.88
2023-05-02T10:25:58.165Z,21.72
2023-05-02T10:28:26.719Z,21.00
2023-05-02T10:30:54.067Z,21.03
2023-05-02T10:33:22.006Z,20.95
2023-05-02T10:35:49.188Z,21.03
2023-05-02T10:38:22.239Z,21.02
2023-05-02T10:40:55.475Z,20.98
2023-05-02T10:43:28.066Z,20.63
2023-05-02T10:45:54.995Z,20.60
2023-05-02T10:48:27.027Z,20.79
2023-05-02T10:50:54.780Z,20.90
2023-05-02T10:53:35.924Z,21.47
2023-05-02T10:56:15.801Z,21.10
2023-05-02T10:58:48.090Z,20.99
2023-05-02T11:01:37.146Z,20.88
2023-05-02T11:04:10.646Z,21.28
2023-05-02T11:06:55.905Z,21.63
2023-05-02T11:09:21.959Z,21.13
2023-05-02T11:11:50.028Z,21.35
2023-05-02T11:14:25.405Z,21.71
2023-05-02T11:16:58.122Z,21.49
2023-05-02T11:19:25.254Z,20.94
2023-05-02T11:21:54.239Z,21.09
2023-05-02T11:24:49.579Z,21.14
2023-05-02T11:27:32.848Z,21.00
2023-05-02T11:30:06.072Z,21.04
2023-05-02T11:32:44.940Z,20.73
2023-05-02T11:35:21.968Z,20.33
2023-05-02T11:38:09.261Z,20.72
2023-05-02T11:40:35.546Z,20.64
2023-05-02T11:43:15.853Z,20.50
2023-05-02T11:45:42.973Z,20.54
2023-05-02T11:48:11.863Z,20.96
2023-05-02T11:50:49.571Z,20.88
2023-05-02T11:53:22.656Z,21.27
2023-05-02T11:55:53.932Z,21.17
2023-05-02T11:58:25.552Z,20.96
2023-05-02T12:00:53.140Z,21.35
2023-05-02T12:03:30.947Z,21.15
2023-05-02T12:06:11.819Z,20.98
2023-05-02T12:08:40.091Z,20.67
2023-05-02T12:11:06.623Z,20.54
2023-05-02T12:13:33.277Z,20.75
2023-05-02T12:16:00.114Z,20.57
2023-05-02T12:18:27.143Z,20.77
2023-05-02T12:20:55.334Z,20.80
2023-05-02T12:23:24.095Z,20.75
2023-05-02T12:25:50.337Z,20.84
2023-05-02T12:28:18.863Z,20.96
2023-05-02T12:30:47.909Z,20.97
2023-05-02T12:33:15.955Z,20.94
2023-05-02T12:35:42.987Z,20.64
2023-05-02T12:38:09.759Z,20.65
2023-05-02T12:40:36.611Z,20.78
2023-05-02T12:43:05.878Z,21.15
2023-05-02T12:45:33.927Z,21.10
2023-05-02T12:48:01.963Z,20.92
2023-05-02T12:50:40.248Z,20.95
2023-05-02T12:53:08.424Z,20.63
2023-05-02T12:55:34.796Z,20.20
2023-05-02T12:58:09.575Z,19.93
2023-05-02T13:00:38.860Z,19.84
2023-05-02T13:03:06.228Z,20.00
2023-05-02T13:05:32.891Z,19.65
2023-05-02T13:07:59.364Z,19.46
2023-05-02T13:10:27.188Z,19.38
2023-05-02T13:12:54.187Z,19.50
2023-05-02T13:15:21.025Z,19.27
2023-05-02T13:17:50.305Z,19.28
2023-05-02T13:20:17.234Z,19.22
2023-05-02T13:22:43.302Z,19.14
2023-05-02T13:25:10.002Z,19.03
2023-05-02T13:27:36.288Z,19.26
2023-05-02T13:30:06.464Z,19.61
2023-05-02T13:32:35.026Z,20.06
2023-05-02T13:35:02.910Z,19.94
2023-05-02T13:37:29.161Z,19.71
2023-05-02T13:39:55.755Z,19.97
2023-05-02T13:42:22.282Z,19.56
2023-05-02T13:44:48.866Z,19.63
2023-05-02T13:47:15.169Z,19.40
2023-05-02T13:49:41.591Z,19.45
2023-05-02T13:52:08.837Z,19.61
2023-05-02T13:54:36.017Z,19.52
2023-05-02T13:57:02.324Z,19.44
2023-05-02T13:59:28.869Z,19.44
2023-05-02T14:01:55.406Z,19.32
2023-05-02T14:04:23.767Z,19.19
2023-05-02T14:06:50.310Z,19.06
2023-05-02T14:09:17.233Z,18.89
2023-05-02T14:11:43.949Z,18.98
2023-05-02T14:14:11.851Z,19.03
2023-05-02T14:16:38.930Z,19.05
2023-05-02T14:19:05.697Z,18.72
2023-05-02T14:21:31.915Z,18.75
2023-05-02T14:23:58.569Z,18.64
2023-05-02T14:26:25.483Z,18.59
2023-05-02T14:28:52.160Z,18.44
2023-05-02T14:31:18.426Z,18.41
2023-05-02T14:33:45.239Z,18.41
2023-05-02T14:36:11.938Z,18.46
2023-05-02T14:38:38.452Z,18.45
2023-05-02T14:41:05.170Z,18.41
2023-05-02T14:43:31.989Z,18.80
2023-05-02T14:45:58.226Z,18.73
2023-05-02T14:48:24.768Z,18.68
2023-05-02T14:50:51.219Z,18.83
2023-05-02T14:53:17.870Z,18.83
2023-05-02T14:55:44.231Z,18.69
2023-05-02T14:58:11.153Z,18.62
2023-05-02T15:00:38.266Z,18.37
2023-05-02T15:03:07.598Z,18.19
2023-05-02T15:05:35.962Z,18.21
2023-05-02T15:08:02.532Z,18.19
2023-05-02T15:10:28.849Z,18.11
2023-05-02T15:12:55.536Z,17.93
2023-05-02T15:15:24.640Z,17.78
2023-05-02T15:17:52.207Z,17.63
2023-05-02T15:20:18.626Z,17.64
2023-05-02T15:22:45.010Z,17.42
2023-05-02T15:25:11.230Z,17.48
2023-05-02T15:27:37.685Z,17.56
2023-05-02T15:30:05.869Z,17.58
2023-05-02T15:32:32.576Z,17.63
2023-05-02T15:34:58.870Z,17.59
2023-05-02T15:37:25.409Z,17.62
2023-05-02T15:39:51.635Z,17.60
2023-05-02T15:42:18.289Z,17.57
2023-05-02T15:44:44.880Z,17.65
2023-05-02T15:47:11.579Z,17.68
2023-05-02T15:49:38.737Z,17.76
2023-05-02T15:52:05.416Z,17.75
2023-05-02T15:54:32.187Z,17.93
2023-05-02T15:56:59.032Z,17.97
2023-05-02T15:59:25.683Z,18.20
2023-05-02T16:01:52.273Z,18.18
2023-05-02T16:04:18.829Z,18.15
2023-05-02T16:06:45.884Z,18.18
2023-05-02T16:09:12.462Z,18.06
2023-05-02T16:11:39.266Z,17.96
2023-05-02T16:14:05.722Z,17.87
2023-05-02T16:16:33.315Z,17.66
2023-05-02T16:18:59.850Z,17.58
2023-05-02T16:21:26.708Z,17.47
2023-05-02T16:23:53.132Z,17.52
2023-05-02T16:26:20.224Z,17.47
2023-05-02T16:28:46.584Z,17.62
2023-05-02T16:31:14.351Z,17.49
2023-05-02T16:33:42.209Z,17.25
2023-05-02T16:36:09.566Z,17.05
2023-05-02T16:38:36.162Z,17.05
2023-05-02T16:41:06.139Z,16.82
2023-05-02T16:43:32.785Z,16.86
2023-05-02T16:46:04.252Z,16.63
2023-05-02T16:48:31.755Z,16.57
2023-05-02T16:51:00.220Z,16.65
2023-05-02T16:53:28.089Z,16.51
2023-05-02T16:55:56.045Z,16.39
2023-05-02T16:58:24.053Z,16.32
2023-05-02T17:00:50.665Z,16.30
2023-05-02T17:03:16.880Z,16.24
2023-05-02T17:05:43.614Z,16.13
2023-05-02T17:08:10.969Z,16.17
2023-05-02T17:10:37.469Z,15.99
2023-05-02T17:13:03.611Z,16.05
2023-05-02T17:15:30.055Z,16.15
2023-05-02T17:17:56.195Z,16.10
2023-05-02T17:20:22.894Z,16.09
2023-05-02T17:22:49.106Z,16.02
2023-05-02T17:25:15.561Z,16.02
2023-05-02T17:27:44.626Z,16.05
2023-05-02T17:30:12.821Z,16.00
2023-05-02T17:32:39.752Z,15.94
2023-05-02T17:35:06.738Z,15.91
2023-05-02T17:37:32.987Z,15.89
2023-05-02T17:40:01.398Z,15.84
2023-05-02T17:42:27.764Z,15.85
2023-05-02T17:44:55.864Z,15.76
2023-05-02T17:47:22.204Z,15.75
2023-05-02T17:49:50.452Z,15.65
2023-05-02T17:52:16.893Z,15.59
2023-05-02T17:54:44.363Z,15.46
2023-05-02T17:57:11.663Z,15.49
2023-05-02T17:59:39.118Z,15.43
2023-05-02T18:02:08.496Z,15.42
2023-05-02T18:04:37.064Z,15.34
2023-05-02T18:07:05.713Z,15.21
2023-05-02T18:09:32.635Z,15.19
2023-05-02T18:11:59.797Z,15.21
2023-05-02T18:14:26.219Z,15.19
2023-05-02T18:16:52.359Z,15.19
2023-05-02T18:19:18.897Z,15.08
2023-05-02T18:21:44.997Z,15.00
2023-05-02T18:24:11.698Z,14.95
2023-05-02T18:26:38.118Z,14.85
2023-05-02T18:29:04.860Z,14.80
2023-05-02T18:31:31.540Z,14.79
2023-05-02T18:33:58.082Z,14.66
2023-05-02T18:36:26.640Z,14.61
2023-05-02T18:38:56.544Z,14.46
2023-05-02T18:41:22.868Z,14.35
2023-05-02T18:43:49.290Z,14.37
2023-05-02T18:46:15.527Z,14.24
2023-05-02T18:48:42.833Z,14.22
2023-05-02T18:51:10.073Z,14.25
2023-05-02T18:53:37.095Z,14.26
2023-05-02T18:56:10.746Z,14.11
2023-05-02T18:58:37.328Z,14.07
2023-05-02T19:01:15.336Z,13.89
2023-05-02T19:03:42.912Z,13.86
2023-05-02T19:06:09.682Z,13.89
2023-05-02T19:08:36.307Z,13.93
2023-05-02T19:11:03.560Z,14.01
2023-05-02T19:13:30.407Z,14.00
2023-05-02T19:15:56.838Z,13.95
2023-05-02T19:18:23.732Z,13.99
2023-05-02T19:20:50.312Z,14.07
2023-05-02T19:23:20.338Z,13.95
2023-05-02T19:25:47.301Z,13.91
2023-05-02T19:28:17.071Z,13.99
2023-05-02T19:30:44.716Z,13.88
2023-05-02T19:33:11.635Z,13.89
2023-05-02T19:35:41.594Z,13.93
2023-05-02T19:38:08.795Z,13.89
2023-05-02T19:40:35.381Z,13.88
2023-05-02T19:43:03.274Z,13.82
2023-05-02T19:45:29.591Z,13.72
2023-05-02T19:47:56.441Z,13.62
2023-05-02T19:50:25.124Z,13.60
2023-05-02T19:52:51.662Z,13.54
2023-05-02T19:55:19.564Z,13.64
2023-05-02T19:57:45.997Z,13.57
2023-05-02T20:00:13.372Z,13.50
2023-05-02T20:02:39.845Z,13.48
2023-05-02T20:05:06.814Z,13.43
2023-05-02T20:07:33.331Z,13.50
2023-05-02T20:09:59.787Z,13.42
2023-05-02T20:12:26.354Z,13.37
2023-05-02T20:14:52.533Z,13.33
2023-05-02T20:17:18.930Z,13.30
2023-05-02T20:19:45.136Z,13.24
2023-05-02T20:22:11.683Z,13.28
2023-05-02T20:24:37.875Z,13.27
2023-05-02T20:27:05.034Z,13.14
2023-05-02T20:29:31.196Z,13.25
2023-05-02T20:31:58.662Z,13.52
2023-05-02T20:34:24.955Z,13.56
2023-05-02T20:36:51.845Z,13.48
2023-05-02T20:39:20.923Z,13.26
2023-05-02T20:41:50.779Z,13.44
2023-05-02T20:44:19.611Z,13.40
2023-05-02T20:46:46.096Z,13.42
2023-05-02T20:49:12.322Z,13.42
2023-05-02T20:51:38.908Z,13.54
2023-05-02T20:54:05.309Z,13.56
2023-05-02T20:56:31.849Z,13.59
2023-05-02T20:58:58.051Z,13.43
2023-05-02T21:01:25.512Z,13.17
2023-05-02T21:03:51.801Z,12.97
2023-05-02T21:06:20.367Z,12.91
2023-05-02T21:08:54.415Z,12.87
2023-05-02T21:11:21.095Z,12.83
2023-05-02T21:13:59.549Z,12.61
2023-05-02T21:16:26.186Z,12.65
2023-05-02T21:18:52.425Z,12.47
2023-05-02T21:21:18.948Z,12.38
2023-05-02T21:23:45.317Z,12.35
2023-05-02T21:26:11.891Z,12.35
2023-05-02T21:28:38.130Z,12.30
2023-05-02T21:31:06.190Z,12.34
2023-05-02T21:33:33.051Z,12.44
2023-05-02T21:35:59.732Z,12.47
2023-05-02T21:38:26.514Z,12.53
2023-05-02T21:40:53.195Z,12.51
2023-05-02T21:43:19.461Z,12.53
2023-05-02T21:45:47.294Z,12.62
2023-05-02T21:48:14.656Z,12.61
2023-05-02T21:50:44.718Z,12.49
2023-05-02T21:53:11.700Z,12.64
2023-05-02T21:55:41.227Z,12.55
2023-05-02T21:58:09.623Z,12.48
2023-05-02T22:00:39.480Z,12.39
2023-05-02T22:03:10.937Z,12.59
2023-05-02T22:05:39.255Z,12.75
2023-05-02T22:08:09.239Z,12.77
2023-05-02T22:10:44.013Z,12.64
2023-05-02T22:13:12.931Z,12.52
2023-05-02T22:15:44.887Z,12.46
2023-05-02T22:18:16.146Z,12.50
2023-05-02T22:20:47.308Z,12.34
2023-05-02T22:23:14.951Z,12.47
2023-05-02T22:25:44.163Z,12.45
2023-05-02T22:28:13.178Z,12.29
2023-05-02T22:30:44.544Z,12.35
2023-05-02T22:33:11.528Z,12.37
2023-05-02T22:35:38.289Z,12.31
2023-05-02T22:38:08.062Z,12.41
2023-05-02T22:40:34.538Z,12.60
2023-05-02T22:43:01.087Z,12.69
2023-05-02T22:45:27.536Z,12.70
2023-05-02T22:47:53.784Z,12.58
2023-05-02T22:50:20.737Z,12.68
2023-05-02T22:52:48.588Z,12.62
2023-05-02T22:55:15.438Z,12.63
2023-05-02T22:57:41.986Z,12.68
2023-05-02T23:00:10.286Z,12.59
2023-05-02T23:02:36.691Z,12.59
2023-05-02T23:05:03.757Z,12.48
2023-05-02T23:07:29.897Z,12.38
2023-05-02T23:09:56.248Z,12.34
2023-05-02T23:12:22.440Z,12.26
2023-05-02T23:14:48.800Z,12.25
2023-05-02T23:17:14.874Z,12.23
2023-05-02T23:19:41.760Z,12.20
2023-05-02T23:22:07.975Z,12.21
2023-05-02T23:24:34.672Z,12.18
2023-05-02T23:27:00.861Z,12.14
2023-05-02T23:29:27.834Z,12.05
2023-05-02T23:31:54.770Z,12.01
2023-05-02T23:34:21.316Z,12.03
2023-05-02T23:36:48.035Z,12.09
2023-05-02T23:39:14.933Z,12.00
2023-05-02T23:41:41.049Z,11.98
2023-05-02T23:44:07.506Z,11.94
2023-05-02T23:46:33.663Z,11.93
2023-05-02T23:49:00.068Z,11.93
2023-05-02T23:51:27.689Z,11.86
2023-05-02T23:53:54.039Z,11.90
2023-05-02T23:56:20.539Z,11.95
2023-05-02T23:58:46.913Z,11.86
